Newcastle City Council Invoices over �250 paid in February 2023,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/02/2023,HEATON NURSERY SCHOOL,8812740,revenue,1E201,ISB PVI Nurseries,792.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/02/2023,HEATON NURSERY SCHOOL,8812741,revenue,1EEP5,2Yr Old Learning & Childcare,4350.98
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/02/2023,HELPING HANDS (NEWCASTLE BRANCH),8810129,revenue,1MG50,Home Care-Spot Purchased OP,1087.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/02/2023,HELPING HANDS (NEWCASTLE BRANCH),8810129,revenue,1MH50,Home Care PD,706.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/02/2023,HELPING HANDS (NEWCASTLE BRANCH),8810129,revenue,1MK50,Supported Living LD,1583.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/02/2023,HELPING HANDS COMMUNITY CARE LTD,8810145,revenue,1MK51,Home Care LD,845.28
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/02/2023,HEWITTS,8775923,revenue,1KVWC,Minor Works Contracts,530.87
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/02/2023,HF TRUST LIMITED,8810065,revenue,1MK50,Supported Living LD,10795.28
ASC & Integrated Services,Adult Social Care,Revenue Income,21/02/2023,HF TRUST LIMITED,8810065,revenue,1MK50,Supported Living LD,-1657.40
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/02/2023,HIGH LEVEL CONTRACTS,8806323,revenue,1KVWC,Minor Works Contracts,7788.46
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24/02/2023,HIGH LEVEL CONTRACTS,8795395,revenue,1KVWC,Minor Works Contracts,4347.64
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24/02/2023,HIGH LEVEL CONTRACTS,8795393,revenue,1KVWC,Minor Works Contracts,18943.79
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24/02/2023,HIGH LEVEL CONTRACTS,8795025,revenue,1KVWC,Minor Works Contracts,1488.59
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/02/2023,HIGH LEVEL CONTRACTS,8798886,revenue,1KVWC,Minor Works Contracts,661.36
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/02/2023,HIGH LEVEL CONTRACTS,8798887,revenue,1KVWC,Minor Works Contracts,869.93
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/02/2023,HIGHVIEW HOUSE CARE HOME,8803717,revenue,1MK20,Residential Care LD,22109.24
Place,"Museums, Arts and Culture",Revenue Expenditure,13/02/2023,HILIGHTS THEATRE SERVICES,8803005,revenue,1DR08,Christmas Market,20400.00
Place,"Museums, Arts and Culture",Revenue Expenditure,22/02/2023,HILIGHTS THEATRE SERVICES,8812094,revenue,1DR08,Christmas Market,14815.00
Place,Transport,Revenue Expenditure,24/02/2023,HILL & SMITH LTD,8807418,revenue,1KEMC,Highways,387.10
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/02/2023,HILLCREST CARE HOME,8673124,revenue,1MG10,Nursing Care OP,4066.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/02/2023,HILLCREST CARE HOME,8815912,revenue,1MG20,Residential Care OP,7575.11
ASC & Integrated Services,Adult Social Care,Revenue Income,28/02/2023,HILLCREST CARE HOME,8815912,revenue,1MG20,Residential Care OP,-1722.57
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/02/2023,HILLTOP LODGE,8815914,revenue,1MG10,Nursing Care OP,2188.00
ASC & Integrated Services,Adult Social Care,Revenue Income,28/02/2023,HILLTOP LODGE,8815914,revenue,1MG10,Nursing Care OP,-1414.40
Place,Transport,Revenue Expenditure,23/02/2023,HIRST SIGNS LTD,8795026,revenue,1KEMC,Highways,438.15
Place,Transport,Revenue Expenditure,03/02/2023,HIRST SIGNS LTD,8772459,revenue,1KEMC,Highways,329.84
Place,Transport,Revenue Expenditure,10/02/2023,HIRST SIGNS LTD,8782654,revenue,1KEMC,Highways,2487.84
Place,Transport,Revenue Expenditure,10/02/2023,HIRST SIGNS LTD,8782655,revenue,1KEMC,Highways,731.10
Operations & Reg Services,Parking,Revenue Expenditure,09/02/2023,HMCTS,8800403,revenue,1V205,Car Parking Management,10000.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/02/2023,HODGSON SAYERS LTD,8791108,revenue,1KR01,Responsive Maintenance,3761.92
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,21/02/2023,HOLME DODSWORTH (ROCK SALT) LTD,8808800,revenue,1KE27,Bereavement Services Overhead,432.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/02/2023,HOME FARM PROPERTY RENTALS,8795467,revenue,1MD67,S17 Children in Need,4082.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/02/2023,HOME FARM PROPERTY RENTALS,8795465,revenue,1MD67,S17 Children in Need,4135.00
Operations & Reg Services,Operations,Revenue Expenditure,10/02/2023,HOME OFFICE CAPABILITIES AND RESOURCES,8781822,revenue,1VP23,External Grants,8234.43
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/02/2023,HOMES TOGETHER LTD,8803756,revenue,1MK20,Residential Care LD,3952.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/02/2023,HOMES TOGETHER LTD,8810363,revenue,1MK10,Nursing Care LD,281.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/02/2023,HOMES TOGETHER LTD,8810137,revenue,1MK60,Ind Day Care LD,494.88
ASC & Integrated Services,Adult Social Care,Revenue Income,14/02/2023,HOMES TOGETHER LTD,8803756,revenue,1MK20,Residential Care LD,-438.80
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/02/2023,HONEYWELL CONTROL SYSTEMS LTD,8799836,revenue,1KVEM,Mechanical Stand Alone Works,850.46
"Children, Education and Skills",Education Schools,Revenue Expenditure,14/02/2023,HOPESPRING EDUCATION NEWCASTLE,8803639,revenue,1E20A,SB Independent Schools,12837.67
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/02/2023,HOUSING AND CARE 21,8798720,revenue,1MG50,Home Care-Spot Purchased OP,651.24
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/02/2023,HOWDENS JOINERY,8789641,revenue,1KR01,Responsive Maintenance,303.18
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/02/2023,HOWDENS JOINERY,8789644,revenue,1KR01,Responsive Maintenance,406.56
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/02/2023,HOWDENS JOINERY,8777447,revenue,1KR01,Responsive Maintenance,1167.09
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/02/2023,HOWDENS JOINERY,8777448,revenue,1KR01,Responsive Maintenance,383.89
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/02/2023,HOWDENS JOINERY,8782679,revenue,1KR01,Responsive Maintenance,872.08
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/02/2023,HOWDENS JOINERY,8777446,revenue,1KR01,Responsive Maintenance,768.75
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/02/2023,HOWDENS JOINERY,8782677,revenue,1KR10,Voids,279.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/02/2023,HOWDENS JOINERY,8786935,revenue,1KR01,Responsive Maintenance,817.74
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/02/2023,HOWDENS JOINERY,8785112,revenue,1KVWC,Minor Works Contracts,753.98
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/02/2023,HOWDENS JOINERY,8774002,revenue,1KR01,Responsive Maintenance,956.56
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/02/2023,HOWDENS JOINERY,8782657,revenue,1KR01,Responsive Maintenance,948.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/02/2023,HOWDON CARE CENTRE,8803720,revenue,1MG10,Nursing Care OP,2580.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/02/2023,HOWDON CARE CENTRE,8803720,revenue,1MH10,Nursing Care PD,3271.76
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/02/2023,HSL COMPLIANCE LTD,8800495,revenue,1KR56,Communal Area & Cyclical Mntce,1026.00
Place,Transport,Revenue Expenditure,17/02/2023,HUSQVARNA CONSTRUCTION PRODUCTS LTD,8797352,revenue,1KEMC,Highways,367.32
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/02/2023,HYDRO WASH LTD T/A HYDROTECH MAINTENANC,8810550,revenue,1KR56,Communal Area & Cyclical Mntce,6848.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/02/2023,HYDRO X TRAINING LTD,8811783,revenue,1KVEM,Mechanical Stand Alone Works,345.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/02/2023,HYPERKLEAN,8784575,revenue,1KVWC,Minor Works Contracts,735.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/02/2023,HYPERKLEAN,8784585,revenue,1KVWC,Minor Works Contracts,1265.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/02/2023,HYPERKLEAN,8784871,revenue,1KVWC,Minor Works Contracts,555.00
Place,Transport,Revenue Expenditure,08/02/2023,IAMCATZ LTD T/A SMARTOUTDOOR,8791099,revenue,1V093,Clean Air Zone Transport Remit,1800.00
Place,Transport,Revenue Expenditure,03/02/2023,IAMCATZ LTD T/A SMARTOUTDOOR,8795507,revenue,1V093,Clean Air Zone Transport Remit,58200.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/02/2023,ID RESIDENTIAL LTD,8812853,revenue,1MC02,Ind Sector Placements,15400.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,14/02/2023,ID RESIDENTIAL LTD,8803641,revenue,1E20A,SB Independent Schools,14309.62
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/02/2023,IDEAL BOILERS LTD,8786518,revenue,1KR21,M&E Gas Servicing,292.05
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/02/2023,IDEAL BOILERS LTD,8786519,revenue,1KR21,M&E Gas Servicing,292.05
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/02/2023,IDEAL BOILERS LTD,8786520,revenue,1KR21,M&E Gas Servicing,292.05
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/02/2023,IDEAL FOSTERING,8812813,revenue,1MC13,Post 18 Staying Put,1948.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/02/2023,IH BRIARHILL LTD(T/A RADFIELD HOMECARE,8798723,revenue,1MG50,Home Care-Spot Purchased OP,538.50
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/02/2023,IH BRIARHILL LTD(T/A RADFIELD HOMECARE,8798724,revenue,1MG50,Home Care-Spot Purchased OP,279.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/02/2023,IH BRIARHILL LTD(T/A RADFIELD HOMECARE,8798725,revenue,1MG50,Home Care-Spot Purchased OP,553.50
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/02/2023,IH BRIARHILL LTD(T/A RADFIELD HOMECARE,8798726,revenue,1MG50,Home Care-Spot Purchased OP,1165.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/02/2023,IH BRIARHILL LTD(T/A RADFIELD HOMECARE,8798726,revenue,1MG60,Day Care OP,84.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/02/2023,IH BRIARHILL LTD(T/A RADFIELD HOMECARE,8798729,revenue,1MG50,Home Care-Spot Purchased OP,596.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/02/2023,IH BRIARHILL LTD(T/A RADFIELD HOMECARE,8798730,revenue,1MG50,Home Care-Spot Purchased OP,279.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/02/2023,IH BRIARHILL LTD(T/A RADFIELD HOMECARE,8798731,revenue,1MG50,Home Care-Spot Purchased OP,279.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/02/2023,IH BRIARHILL LTD(T/A RADFIELD HOMECARE,8798732,revenue,1MG50,Home Care-Spot Purchased OP,1165.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/02/2023,IH BRIARHILL LTD(T/A RADFIELD HOMECARE,8798732,revenue,1MG60,Day Care OP,84.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/02/2023,IH BRIARHILL LTD(T/A RADFIELD HOMECARE,8798733,revenue,1MG50,Home Care-Spot Purchased OP,258.00
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,23/02/2023,IKEA BUSINESS,8802662,revenue,1E462,Castle Nursery Dunstanburgh,318.75
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,20/02/2023,IKEA BUSINESS,8789520,revenue,1E462,Castle Nursery Dunstanburgh,1054.18
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,17/02/2023,IKEA BUSINESS,8798893,revenue,1E462,Castle Nursery Dunstanburgh,392.49
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,17/02/2023,IKEA BUSINESS,8797371,revenue,1E462,Castle Nursery Dunstanburgh,336.25
Finance,Finance,Revenue Expenditure,16/02/2023,INFOCHANGE,8806062,revenue,1FF51,Finance,300.00
Place,Transport,Revenue Expenditure,09/02/2023,INNOVYZE LTD,8781418,revenue,1KEAV,Flood Management,5992.00
Operations & Reg Services,ICT,Revenue Expenditure,03/02/2023,INSIGHT DIRECT (UK) LTD,8795089,revenue,1CX50,Technical Refresh,284.97
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/02/2023,INSPIRED SUPPORT LTD,8798699,revenue,1MK60,Ind Day Care LD,1368.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/02/2023,INSPIRED SUPPORT LTD,8798700,revenue,1MK60,Ind Day Care LD,420.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/02/2023,INSPIRED SUPPORT LTD,8798701,revenue,1MK60,Ind Day Care LD,280.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/02/2023,INSPIRED SUPPORT LTD,8798702,revenue,1MK60,Ind Day Care LD,280.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/02/2023,INSPIRED SUPPORT LTD,8798703,revenue,1MK60,Ind Day Care LD,1684.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/02/2023,INSPIRED SUPPORT LTD,8798704,revenue,1MK60,Ind Day Care LD,840.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/02/2023,INSPIRED SUPPORT LTD,8798705,revenue,1MK60,Ind Day Care LD,420.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/02/2023,INSPIRED SUPPORT LTD,8798706,revenue,1MK60,Ind Day Care LD,280.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/02/2023,INSPIRED SUPPORT LTD,8798707,revenue,1MK60,Ind Day Care LD,456.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/02/2023,INSPIRED SUPPORT LTD,8798708,revenue,1MK60,Ind Day Care LD,560.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/02/2023,INSPIRED SUPPORT LTD,8798709,revenue,1MK60,Ind Day Care LD,1120.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/02/2023,INSPIRED SUPPORT LTD,8798710,revenue,1MK60,Ind Day Care LD,700.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/02/2023,INSPIRED SUPPORT LTD,8798711,revenue,1MK60,Ind Day Care LD,560.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/02/2023,INSPIRED SUPPORT LTD,8798712,revenue,1MK60,Ind Day Care LD,700.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/02/2023,INSPIRED SUPPORT LTD,8798713,revenue,1MK60,Ind Day Care LD,560.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/02/2023,INSTALAW LIMITED,8804269,revenue,1MD68,Legal Fees Care,18154.75
Operations & Reg Services,Local Services,Revenue Expenditure,22/02/2023,INTEGRATED SKILLS LIMITED,8774023,revenue,1KEAR,Street Services Management,21207.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/02/2023,INTERACT CARE LTD,8812840,revenue,1MC02,Ind Sector Placements,23234.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/02/2023,INTERACT CARE LTD,8812839,revenue,1MC02,Ind Sector Placements,38744.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/02/2023,INTERACTIVE DEVELOPMENT SUPPORT LTD,8810076,revenue,1MK50,Supported Living LD,35765.06
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/02/2023,INTERACTIVE DEVELOPMENT SUPPORT LTD,8810046,revenue,1MK50,Supported Living LD,4930.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/02/2023,INTERACTIVE DEVELOPMENT SUPPORT LTD,8810046,revenue,1MK55,Home Care Family/Carer LD,954.00
ASC & Integrated Services,Adult Social Care,Revenue Income,21/02/2023,INTERACTIVE DEVELOPMENT SUPPORT LTD,8810076,revenue,1MK50,Supported Living LD,-1044.00
ASC & Integrated Services,Adult Social Care,Revenue Income,21/02/2023,INTERACTIVE DEVELOPMENT SUPPORT LTD,8810046,revenue,1MK50,Supported Living LD,-573.20
ASC & Integrated Services,Integrated Services,Revenue Expenditure,28/02/2023,INTERNATIONAL LANGUAGE CENTRE,8815802,revenue,1VH20,AMIF Step Project,480.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,24/02/2023,INTERNATIONAL LANGUAGE CENTRE,8813948,revenue,1VH20,AMIF Step Project,480.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,24/02/2023,INTERNATIONAL LANGUAGE CENTRE,8813946,revenue,1VH20,AMIF Step Project,480.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,07/02/2023,INTERNATIONAL LANGUAGE CENTRE,8797362,revenue,1VH20,AMIF Step Project,410.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,03/02/2023,INTERNATIONAL LANGUAGE CENTRE,8796219,revenue,1VH20,AMIF Step Project,398.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,03/02/2023,INTERNATIONAL LANGUAGE CENTRE,8796218,revenue,1VH20,AMIF Step Project,398.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,03/02/2023,INTERNATIONAL LANGUAGE CENTRE,8796220,revenue,1VH20,AMIF Step Project,620.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/02/2023,INVESTING IN CHILDREN CIC,8812830,revenue,1MC02,Ind Sector Placements,12800.00
Operations&Regulatory Services,Operations,Capital Expenditure,13/02/2023,IPCL,8801068,Capital,2CAPI,Capital Investment,7494.17
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,07/02/2023,ISOLER LTD,8753347,Capital,2HE01,Capital Citywide,3504.39
"Children, Education and Skills",Education,Revenue Expenditure,16/02/2023,J & M TRAVEL,8802632,revenue,1E212,Transport Special,7648.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/02/2023,J L P TRANSPORT,8798737,revenue,1MK60,Ind Day Care LD,450.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/02/2023,J T DOVE LTD,8790385,revenue,1KR1E,Response East,1197.54
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24/02/2023,J T DOVE LTD,8810673,revenue,1KR1E,Response East,503.47
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24/02/2023,J T DOVE LTD,8810640,revenue,1KVWC,Minor Works Contracts,313.20
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/02/2023,J T DOVE LTD,8778454,revenue,1KR10,Voids,362.50
Place,Transport,Revenue Expenditure,23/02/2023,J T DOVE LTD,8790383,revenue,1KEMC,Highways,946.28
Place,Transport,Revenue Expenditure,24/02/2023,J T DOVE LTD,8791211,revenue,1KEMC,Highways,1243.57
Place,Transport,Revenue Expenditure,24/02/2023,J T DOVE LTD,8793618,revenue,1KEMC,Highways,1992.00
Place,Transport,Revenue Expenditure,24/02/2023,J T DOVE LTD,8793629,revenue,1KEMC,Highways,1258.84
Place,Transport,Revenue Expenditure,22/02/2023,J T DOVE LTD,8791107,revenue,1KEMC,Highways,380.96
Place,Transport,Revenue Expenditure,21/02/2023,J T DOVE LTD,8810663,revenue,1KEMC,Highways,773.67
Place,Transport,Revenue Expenditure,21/02/2023,J T DOVE LTD,8810662,revenue,1KEMC,Highways,1397.34
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/02/2023,J&P HARDWARE LTD,8802810,revenue,1KR01,Responsive Maintenance,529.50
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/02/2023,J&P HARDWARE LTD,8802811,revenue,1KVWC,Minor Works Contracts,546.20
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/02/2023,JAMES INGLEFORD SCAFFOLDING LTD,8791133,revenue,1KVWC,Minor Works Contracts,3152.50
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/02/2023,JAMES INGLEFORD SCAFFOLDING LTD,8791137,revenue,1KVWC,Minor Works Contracts,2182.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/02/2023,JAMES INGLEFORD SCAFFOLDING LTD,8791138,revenue,1KVWC,Minor Works Contracts,3077.50
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/02/2023,JAMES INGLEFORD SCAFFOLDING LTD,8791139,revenue,1KVWC,Minor Works Contracts,5697.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/02/2023,JANE PERCY HOUSE,8803752,revenue,1MH20,Residential Care PD,4840.72
ASC & Integrated Services,Adult Social Care,Revenue Income,14/02/2023,JANE PERCY HOUSE,8803752,revenue,1MH20,Residential Care PD,-898.76
HRA Expenditure,Special Services,Revenue Expenditure,01/02/2023,JC MAINTENANCE SERVICES LTD,8793356,revenue,1HP01,Comm. Centres - Citywide,438.05
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/02/2023,JC MAINTENANCE SERVICES LTD,8783739,revenue,1KR12,DDA,3907.34
Operations&Regulatory Services,Operations,Capital Expenditure,09/02/2023,JC MAINTENANCE SERVICES LTD,8790370,Capital,2CAPI,Capital Investment,22561.35
Place,Transport,Revenue Expenditure,02/02/2023,JC MAINTENANCE SERVICES LTD,8791056,revenue,1V200,Haymarket Bus Station,752.94
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/02/2023,JELLYTOTS PRE-SCHOOL,8812798,revenue,1E201,ISB PVI Nurseries,1204.58
Assistant Chief Executive,Communities Team,Revenue Expenditure,16/02/2023,JESMOND COMMUNITY FORUM,8806202,revenue,1FW19,North Jesmond,600.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/02/2023,JESMOND COMMUNITY ORCHARD,8794254,revenue,1KE27,Bereavement Services Overhead,290.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/02/2023,JESMOND NURSERY LTD,8812750,revenue,1E201,ISB PVI Nurseries,14390.53
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/02/2023,JESMOND NURSERY LTD,8812752,revenue,1EEP5,2Yr Old Learning & Childcare,689.20
"Children, Education and Skills",Education Schools,Revenue Expenditure,17/02/2023,JESMOND PARK ACADEMY,8807033,revenue,1E238,SB High Needs Income Recovery,4568.66
Assistant Chief Executive,Communities Team,Revenue Expenditure,16/02/2023,JESMOND VALE RESIDENTS ASSOCIATION,8806206,revenue,1FW19,North Jesmond,1000.00
Assistant Chief Executive,Communities Team,Revenue Expenditure,14/02/2023,JESMOND VALE RESIDENTS ASSOCIATION,8804567,revenue,1FW22,South Jesmond,1000.00
"Children, Education and Skills",Education,Revenue Expenditure,02/02/2023,JET (JOBS EDUCATION & TRAINING),8791183,revenue,1EA35,Neighbourhood Learning DEP CO,6000.00
HRA Expenditure,Special Services,Revenue Expenditure,23/02/2023,JLA FIRE & SECURITY LIMITED,8813140,revenue,1HR01,HRA Comm Areas-Citywide,557.75
HRA Expenditure,Special Services,Revenue Expenditure,23/02/2023,JLA FIRE & SECURITY LIMITED,8813142,revenue,1HR01,HRA Comm Areas-Citywide,280.62
HRA Expenditure,Special Services,Revenue Expenditure,28/02/2023,JLA FIRE & SECURITY LIMITED,8815770,revenue,1HR01,HRA Comm Areas-Citywide,294.80
Operations & Reg Services,Operations,Revenue Expenditure,23/02/2023,JLA FIRE & SECURITY LIMITED,8790940,revenue,1KE1A,Wentworth Pl & Cherry Tree R&M,771.48
Operations & Reg Services,Operations,Revenue Expenditure,23/02/2023,JLA FIRE & SECURITY LIMITED,8790939,revenue,1KE1C,Castle Dene Centre R&M,381.90
Operations & Reg Services,Operations,Revenue Expenditure,17/02/2023,JLA FIRE & SECURITY LIMITED,8789584,revenue,1KE1M,Byker Lodge Centre,323.56
Place,Transport,Revenue Expenditure,23/02/2023,JOBLING PURSER LTD,8804546,revenue,1KEMC,Highways,600.00
Place,Transport,Revenue Expenditure,23/02/2023,JOBLING PURSER LTD,8803819,revenue,1KEMC,Highways,1060.50
Place,Transport,Revenue Expenditure,28/02/2023,JOBLING PURSER LTD,8804544,revenue,1KEMC,Highways,1503.28
Place,Transport,Revenue Expenditure,28/02/2023,JOBLING PURSER LTD,8804534,revenue,1KEMC,Highways,593.48
Place,Transport,Revenue Expenditure,27/02/2023,JOBLING PURSER LTD,8815201,revenue,1KEMC,Highways,1203.00
Place,Transport,Revenue Expenditure,20/02/2023,JOBLING PURSER LTD,8804587,revenue,1KEMC,Highways,330.00
Operations & Reg Services,Operations,Revenue Expenditure,17/02/2023,JOHN NIXON LTD,8791778,revenue,3KES1,City Transport Stock,371.57
Place,Commercial Dev & Property,Revenue Expenditure,10/02/2023,JOHN TAYLOR & CO,8795448,revenue,1KKX1,Civic Centre Direct Costs,7800.00
Place,Commercial Dev & Property,Revenue Expenditure,22/02/2023,JONES LANG LASALLE LTD(JLL),8811786,revenue,1V608,The Lumen (Office A),402085.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/02/2023,JOURNEY ENTERPRISES LTD,8810104,revenue,1MK60,Ind Day Care LD,2423.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/02/2023,JOURNEY ENTERPRISES LTD,8810104,revenue,1MM60,Day Care MH,236.64
Operations & Reg Services,Operations,Revenue Expenditure,24/02/2023,JPM AUTOBODIES LTD,8808342,revenue,3KES1,City Transport Stock,990.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/02/2023,JTM SERVICE,8796671,revenue,1KR56,Communal Area & Cyclical Mntce,713.80
"Children, Education and Skills",Education,Revenue Expenditure,08/02/2023,K.S. COACHES,8799948,revenue,1E212,Transport Special,660.00
"Children, Education and Skills",Education,Revenue Expenditure,22/02/2023,K.S. COACHES,8811798,revenue,1E212,Transport Special,660.00
"Children, Education and Skills",Education,Revenue Expenditure,06/02/2023,K.S. COACHES,8797324,revenue,1E212,Transport Special,825.00
"Children, Education and Skills",Education,Revenue Expenditure,14/02/2023,K.S. COACHES,8804505,revenue,1E212,Transport Special,825.00
