Newcastle City Council Invoices over �250 paid in August 2022,,,,,,,,,,
,,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT),
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/08/2022,PEMBROKE LODGE,8682605,revenue,1MM20,Residential Care MH,65615.48,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Income,02/08/2022,PEMBROKE LODGE,8663135,revenue,1MH20,Residential Care PD,-438.8,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Income,02/08/2022,PEMBROKE LODGE,8663135,revenue,1MM20,Residential Care MH,-1659.4,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Income,31/08/2022,PEMBROKE LODGE,8682605,revenue,1MH20,Residential Care PD,-438.8,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Income,31/08/2022,PEMBROKE LODGE,8682605,revenue,1MM20,Residential Care MH,-1773.91,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/08/2022,PENNINGTON CHOICES LTD,8673975,revenue,1KR56,Communal Area & Cyclical Mntce,1088.25,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/08/2022,PENNINGTON CHOICES LTD,8673976,revenue,1KR56,Communal Area & Cyclical Mntce,1088.25,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/08/2022,PENNINGTON CHOICES LTD,8673977,revenue,1KR56,Communal Area & Cyclical Mntce,1420.40,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/08/2022,PEOPLE PLUS GROUP,8670616,revenue,1MM40,Direct Payments MH,1735.8,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/08/2022,PEOPLE PLUS GROUP,8680674,revenue,1MG40,Direct Payments OP,22381.84,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/08/2022,PEOPLE PLUS GROUP,8680674,revenue,1MH40,Direct Payments PD,22473.32,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/08/2022,PEOPLE PLUS GROUP,8680674,revenue,1MK40,Direct Payments LD,34215.56,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/08/2022,PEOPLE PLUS GROUP,8680674,revenue,1MM40,Direct Payments MH,4238.16,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/08/2022,PEOPLE PLUS GROUP,8663523,revenue,1MG40,Direct Payments OP,19372.48,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/08/2022,PEOPLE PLUS GROUP,8663523,revenue,1MH40,Direct Payments PD,35726.31,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/08/2022,PEOPLE PLUS GROUP,8663523,revenue,1MK40,Direct Payments LD,34215.56,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/08/2022,PEOPLE PLUS GROUP,8663523,revenue,1MM40,Direct Payments MH,6451.13,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Income,30/08/2022,PEOPLE PLUS GROUP,8680674,revenue,1MG40,Direct Payments OP,-1259.76,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Income,30/08/2022,PEOPLE PLUS GROUP,8680674,revenue,1MH40,Direct Payments PD,-1252.68,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Income,02/08/2022,PEOPLE PLUS GROUP,8663523,revenue,1MG40,Direct Payments OP,-1259.76,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Income,02/08/2022,PEOPLE PLUS GROUP,8663523,revenue,1MH40,Direct Payments PD,-3132.88,#N/A
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/08/2022,PEOPLE PLUS GROUP,8680674,revenue,1MD66,CWD Care Packages,23454.78,#N/A
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/08/2022,PEOPLE PLUS GROUP,8663523,revenue,1MD66,CWD Care Packages,18743.08,#N/A
"Children, Education and Skills",Education Schools,Revenue Expenditure,30/08/2022,PEOPLE PLUS GROUP,8680674,revenue,1E20P,High Needs Post16 Funding,491.52,#N/A
"Children, Education and Skills",Education Schools,Revenue Expenditure,02/08/2022,PEOPLE PLUS GROUP,8663523,revenue,1E20P,High Needs Post16 Funding,491.52,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/08/2022,PERCY HEDLEY CENTRE,8660600,revenue,1MK60,Ind Day Care LD,2250.16,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/08/2022,PERCY HEDLEY CENTRE,8660601,revenue,1MK60,Ind Day Care LD,2454.72,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/08/2022,PERCY HEDLEY CENTRE,8670620,revenue,1MK60,Ind Day Care LD,1073.08,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/08/2022,PERCY HEDLEY CENTRE,8670621,revenue,1MK60,Ind Day Care LD,1073.08,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/08/2022,PERCY HEDLEY CENTRE,8670622,revenue,1MK60,Ind Day Care LD,1073.08,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/08/2022,PERCY HEDLEY CENTRE,8670623,revenue,1MK60,Ind Day Care LD,1073.08,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/08/2022,PERCY HEDLEY CENTRE,8670624,revenue,1MK60,Ind Day Care LD,1073.08,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/08/2022,PERCY HEDLEY CENTRE,8670625,revenue,1MK60,Ind Day Care LD,1073.08,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/08/2022,PERCY HEDLEY CENTRE,8670627,revenue,1MK60,Ind Day Care LD,1073.08,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/08/2022,PERCY HEDLEY CENTRE,8670628,revenue,1MK60,Ind Day Care LD,1073.08,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/08/2022,PERCY HEDLEY CENTRE,8670629,revenue,1MK60,Ind Day Care LD,1073.08,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/08/2022,PERCY HEDLEY CENTRE,8670630,revenue,1MK60,Ind Day Care LD,1073.08,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/08/2022,PERCY HEDLEY CENTRE,8670631,revenue,1MK60,Ind Day Care LD,2360.78,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/08/2022,PERCY HEDLEY CENTRE,8660598,revenue,1MK60,Ind Day Care LD,1505.29,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/08/2022,PERCY HEDLEY CENTRE,8660599,revenue,1MK60,Ind Day Care LD,2007.05,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/08/2022,PERCY HEDLEY CENTRE,8669731,revenue,1MK60,Ind Day Care LD,6467.48,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/08/2022,PERCY HEDLEY CENTRE,8669732,revenue,1MK60,Ind Day Care LD,1616.87,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/08/2022,PERCY HEDLEY CENTRE,8669733,revenue,1MK60,Ind Day Care LD,1616.87,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/08/2022,PERCY HEDLEY CENTRE,8669734,revenue,1MK60,Ind Day Care LD,1616.87,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/08/2022,PERCY HEDLEY CENTRE,8669735,revenue,1MK60,Ind Day Care LD,1616.87,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/08/2022,PERCY HEDLEY CENTRE,8669736,revenue,1MK60,Ind Day Care LD,1616.87,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/08/2022,PERCY HEDLEY CENTRE,8669737,revenue,1MK60,Ind Day Care LD,1616.87,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/08/2022,PERCY HEDLEY CENTRE,8663082,revenue,1MG20,Residential Care OP,4351.92,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/08/2022,PERCY HEDLEY CENTRE,8663082,revenue,1MH20,Residential Care PD,5329.76,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/08/2022,PERCY HEDLEY CENTRE,8663082,revenue,1MK20,Residential Care LD,62618.88,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/08/2022,PERCY HEDLEY CENTRE,8676918,revenue,1MH60,Day Care PD,417.68,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/08/2022,PERCY HEDLEY CENTRE,8676925,revenue,1MH60,Day Care PD,2784.50,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/08/2022,PERCY HEDLEY CENTRE,8676929,revenue,1MH60,Day Care PD,4542.26,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/08/2022,PERCY HEDLEY CENTRE,8676930,revenue,1MH60,Day Care PD,1106.00,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/08/2022,PERCY HEDLEY CENTRE,8676923,revenue,1MK60,Ind Day Care LD,2007.05,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/08/2022,PERCY HEDLEY CENTRE,8676924,revenue,1MK60,Ind Day Care LD,4816.64,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/08/2022,PERCY HEDLEY CENTRE,8676931,revenue,1MK60,Ind Day Care LD,2396.10,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/08/2022,PERCY HEDLEY CENTRE,8676932,revenue,1MK60,Ind Day Care LD,1889.3,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/08/2022,PERCY HEDLEY CENTRE,8676939,revenue,1MK60,Ind Day Care LD,4725.18,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/08/2022,PERCY HEDLEY CENTRE,8676942,revenue,1MK60,Ind Day Care LD,2007.05,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/08/2022,PERCY HEDLEY CENTRE,8676911,revenue,1MK60,Ind Day Care LD,1862.42,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/08/2022,PERCY HEDLEY CENTRE,8676912,revenue,1MK60,Ind Day Care LD,1862.42,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/08/2022,PERCY HEDLEY CENTRE,8676913,revenue,1MK60,Ind Day Care LD,1862.42,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/08/2022,PERCY HEDLEY CENTRE,8676914,revenue,1MK60,Ind Day Care LD,1862.42,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/08/2022,PERCY HEDLEY CENTRE,8676915,revenue,1MK60,Ind Day Care LD,1862.42,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/08/2022,PERCY HEDLEY CENTRE,8676916,revenue,1MK60,Ind Day Care LD,1862.42,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/08/2022,PERCY HEDLEY CENTRE,8676917,revenue,1MK60,Ind Day Care LD,1862.42,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/08/2022,PERCY HEDLEY CENTRE,8676919,revenue,1MK60,Ind Day Care LD,1862.42,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/08/2022,PERCY HEDLEY CENTRE,8676921,revenue,1MK60,Ind Day Care LD,1862.42,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/08/2022,PERCY HEDLEY CENTRE,8676922,revenue,1MK60,Ind Day Care LD,1862.42,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/08/2022,PERCY HEDLEY CENTRE,8676926,revenue,1MK60,Ind Day Care LD,3154.25,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/08/2022,PERCY HEDLEY CENTRE,8676927,revenue,1MK60,Ind Day Care LD,1073.08,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/08/2022,PERCY HEDLEY CENTRE,8676928,revenue,1MK60,Ind Day Care LD,1196.00,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/08/2022,PERCY HEDLEY CENTRE,8676933,revenue,1MK60,Ind Day Care LD,1862.42,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/08/2022,PERCY HEDLEY CENTRE,8676934,revenue,1MK60,Ind Day Care LD,2775.03,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/08/2022,PERCY HEDLEY CENTRE,8676935,revenue,1MK60,Ind Day Care LD,956.8,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/08/2022,PERCY HEDLEY CENTRE,8676936,revenue,1MK60,Ind Day Care LD,2153.37,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/08/2022,PERCY HEDLEY CENTRE,8676937,revenue,1MK60,Ind Day Care LD,1531.7,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/08/2022,PERCY HEDLEY CENTRE,8676940,revenue,1MK60,Ind Day Care LD,2284.20,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/08/2022,PERCY HEDLEY CENTRE,8676941,revenue,1MK60,Ind Day Care LD,3807,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/08/2022,PERCY HEDLEY CENTRE,8676943,revenue,1MK60,Ind Day Care LD,478.4,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/08/2022,PERCY HEDLEY CENTRE,8676908,revenue,1MK60,Ind Day Care LD,1686.03,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/08/2022,PERCY HEDLEY CENTRE,8676909,revenue,1MK60,Ind Day Care LD,971.38,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/08/2022,PERCY HEDLEY CENTRE,8676910,revenue,1MK60,Ind Day Care LD,1616.87,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/08/2022,PERCY HEDLEY CENTRE,8682548,revenue,1MG20,Residential Care OP,4351.92,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/08/2022,PERCY HEDLEY CENTRE,8682548,revenue,1MH20,Residential Care PD,5329.76,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/08/2022,PERCY HEDLEY CENTRE,8682548,revenue,1MK20,Residential Care LD,62618.88,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/08/2022,PERCY HEDLEY CENTRE,8676920,revenue,1MK60,Ind Day Care LD,1888.64,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/08/2022,PERCY HEDLEY CENTRE,8676945,revenue,1MK60,Ind Day Care LD,1888.64,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/08/2022,PERCY HEDLEY CENTRE,8676946,revenue,1MK60,Ind Day Care LD,1888.64,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/08/2022,PERCY HEDLEY CENTRE,8676947,revenue,1MK60,Ind Day Care LD,1888.64,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/08/2022,PERCY HEDLEY CENTRE,8676948,revenue,1MK60,Ind Day Care LD,1888.64,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Income,02/08/2022,PERCY HEDLEY CENTRE,8663082,revenue,1MG20,Residential Care OP,-710.3,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Income,02/08/2022,PERCY HEDLEY CENTRE,8663082,revenue,1MH20,Residential Care PD,-438.8,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Income,02/08/2022,PERCY HEDLEY CENTRE,8663082,revenue,1MK20,Residential Care LD,-2504.32,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Income,31/08/2022,PERCY HEDLEY CENTRE,8682548,revenue,1MG20,Residential Care OP,-627.8,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Income,31/08/2022,PERCY HEDLEY CENTRE,8682548,revenue,1MH20,Residential Care PD,-438.8,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Income,31/08/2022,PERCY HEDLEY CENTRE,8682548,revenue,1MK20,Residential Care LD,-2504.32,#N/A
"Children, Education and Skills",Education Schools,Revenue Expenditure,15/08/2022,PERCY HEDLEY CENTRE,8672737,revenue,1E20A,SB Independent Schools,155305.97,#N/A
"Children, Education and Skills",Education Schools,Revenue Expenditure,15/08/2022,PERCY HEDLEY CENTRE,8672738,revenue,1E20P,High Needs Post16 Funding,65801.82,#N/A
"Children, Education and Skills",Education Schools,Revenue Expenditure,15/08/2022,PERCY HEDLEY FOUNDATION,8672739,revenue,1E20A,SB Independent Schools,80267.66,#N/A
"Children, Education and Skills",Education Schools,Revenue Expenditure,15/08/2022,PERCY HEDLEY FOUNDATION,8672742,revenue,1E20P,High Needs Post16 Funding,17726.03,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/08/2022,PERCY HOUSE,8663058,revenue,1MM20,Residential Care MH,4994.32,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/08/2022,PERCY HOUSE,8682524,revenue,1MM20,Residential Care MH,4994.32,#N/A
Place,Commercial Dev & Property,Revenue Expenditure,03/08/2022,PEST ARREST,8664856,revenue,1FRAE,Shieldfield,325,#N/A
Place,Development Management,Capital Expenditure,19/08/2022,PETERLEE TOWN COUNCIL,8674438,Capital,2CAPI,Capital Investment,29875,#N/A
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,15/08/2022,PFD (CARLISLE) LTD,8671374,revenue,1KF07,Banqueting Suite,340.81,#N/A
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,15/08/2022,PFD (CARLISLE) LTD,8671375,revenue,1KF07,Banqueting Suite,263.28,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/08/2022,PHILIP CUSSINS HOUSE,8663095,revenue,1MG20,Residential Care OP,8697.48,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/08/2022,PHILIP CUSSINS HOUSE,8682563,revenue,1MG20,Residential Care OP,8697.48,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/08/2022,PHILIPS COURT NURSING HOME,8673139,revenue,1MG10,Nursing Care OP,4918.71,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Income,16/08/2022,PHILIPS COURT NURSING HOME,8673139,revenue,1MG10,Nursing Care OP,-726.92,#N/A
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,19/08/2022,PHOENIX SECURITY,8674525,revenue,1KJ31,Security - Manned Guards,6375.80,#N/A
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,09/08/2022,PHOENIX SECURITY,8669482,revenue,1KJ31,Security - Manned Guards,6688.2,#N/A
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,09/08/2022,PHOENIX SECURITY,8669493,revenue,1KJ31,Security - Manned Guards,2012.85,#N/A
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,18/08/2022,PHOENIX SECURITY,8674039,revenue,1KJ31,Security - Manned Guards,10905.60,#N/A
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,18/08/2022,PHOENIX SECURITY,8674038,revenue,1KJ31,Security - Manned Guards,10905.60,#N/A
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,18/08/2022,PHOENIX SECURITY,8674031,revenue,1KJ31,Security - Manned Guards,10905.6,#N/A
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,18/08/2022,PHOENIX SECURITY,8674030,revenue,1KJ31,Security - Manned Guards,2272.00,#N/A
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,18/08/2022,PHOENIX SECURITY,8674037,revenue,1KKU5,Civic Centre Control,468.6,#N/A
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,02/08/2022,PHOENIX SECURITY,8663892,revenue,1KJ31,Security - Manned Guards,10877.2,#N/A
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,31/08/2022,PHOENIX SECURITY,8682244,revenue,1KJ31,Security - Manned Guards,7156.80,#N/A
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,31/08/2022,PHOENIX SECURITY,8682220,revenue,1KJ31,Security - Manned Guards,7873.9,#N/A
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,31/08/2022,PHOENIX SECURITY,8682219,revenue,1KJ31,Security - Manned Guards,4998.40,#N/A
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,31/08/2022,PHOENIX SECURITY,8682223,revenue,1KJ31,Security - Manned Guards,10564.8,#N/A
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,31/08/2022,PHOENIX SECURITY,8682218,revenue,1KJ31,Security - Manned Guards,5680.00,#N/A
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,31/08/2022,PHOENIX SECURITY,8682217,revenue,1KJ31,Security - Manned Guards,4714.4,#N/A
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,31/08/2022,PHOENIX SECURITY,8682224,revenue,1KJ31,Security - Manned Guards,1136.00,#N/A
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,31/08/2022,PHOENIX SECURITY,8682222,revenue,1KKU5,Civic Centre Control,340.80,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/08/2022,PHOENIX SECURITY,8660940,revenue,1KVWC,Minor Works Contracts,345.00,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/08/2022,PHOENIX SECURITY,8654038,revenue,1KVWC,Minor Works Contracts,345.00,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/08/2022,PHOENIX SECURITY,8665439,revenue,1KVEM,Mechanical Stand Alone Works,1527.84,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/08/2022,PHOENIX SECURITY,8665661,revenue,1KVEM,Mechanical Stand Alone Works,1527.84,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/08/2022,PHOENIX SECURITY,8597779,revenue,1KVWC,Minor Works Contracts,345.00,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/08/2022,PHOENIX SECURITY,8657443,revenue,1KVWC,Minor Works Contracts,345.00,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/08/2022,PHOENIX SECURITY,8674021,revenue,1KVWC,Minor Works Contracts,345.00,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/08/2022,PHOENIX SECURITY,8674145,revenue,1KVWC,Minor Works Contracts,345,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/08/2022,PHOENIX SECURITY,8609928,revenue,1KVWC,Minor Works Contracts,4629.4,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/08/2022,PHOENIX SECURITY,8609931,revenue,1KVWC,Minor Works Contracts,5403.6,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/08/2022,PHOENIX SECURITY,8614956,revenue,1KVWC,Minor Works Contracts,4266.00,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/08/2022,PHOENIX SECURITY,8633245,revenue,1KVWC,Minor Works Contracts,6351.6,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/08/2022,PHOENIX SECURITY,8676844,revenue,1KVWC,Minor Works Contracts,4518.8,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/08/2022,PHOENIX SECURITY,8676845,revenue,1KVWC,Minor Works Contracts,4503.00,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/08/2022,PHOENIX SECURITY,8676860,revenue,1KVWC,Minor Works Contracts,4518.80,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/08/2022,PHOENIX SECURITY,8676861,revenue,1KVWC,Minor Works Contracts,4345,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04/08/2022,PHOENIX SECURITY,8653459,revenue,1KVWC,Minor Works Contracts,345.00,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,05/08/2022,PHOENIX SECURITY,8656313,revenue,1KVEM,Mechanical Stand Alone Works,295.71,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,05/08/2022,PHOENIX SECURITY,8656315,revenue,1KVEM,Mechanical Stand Alone Works,295.71,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,05/08/2022,PHOENIX SECURITY,8656365,revenue,1KVEM,Mechanical Stand Alone Works,295.71,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,05/08/2022,PHOENIX SECURITY,8657014,revenue,1KVEM,Mechanical Stand Alone Works,295.71,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,05/08/2022,PHOENIX SECURITY,8657027,revenue,1KVEM,Mechanical Stand Alone Works,295.71,#N/A
Place,Transport,Revenue Expenditure,26/08/2022,PHOENIX SECURITY,8663661,revenue,1KEMC,Highways,553.80,#N/A
Place,Transport,Revenue Expenditure,10/08/2022,PHOENIX SECURITY,8642661,revenue,1KEMC,Highways,553.8,#N/A
Place,Transport,Revenue Expenditure,10/08/2022,PHOENIX SECURITY,8659824,revenue,1KEMC,Highways,553.8,#N/A
Place,Transport,Revenue Expenditure,10/08/2022,PHOENIX SECURITY,8659825,revenue,1KEMC,Highways,553.8,#N/A
Place,Transport,Revenue Expenditure,10/08/2022,PHOENIX SECURITY,8663732,revenue,1KEMC,Highways,553.80,#N/A
Place,Transport,Revenue Expenditure,10/08/2022,PHOENIX SECURITY,8663793,revenue,1KEMC,Highways,553.8,#N/A
Place,Transport,Revenue Expenditure,10/08/2022,PHOENIX SECURITY,8663794,revenue,1KEMC,Highways,553.80,#N/A
Operations & Reg Services,ICT,Revenue Expenditure,19/08/2022,PHOENIX SOFTWARE LTD,8663624,revenue,1CX50,Technical Refresh,3658.16,#N/A
Operations & Reg Services,ICT,Revenue Expenditure,24/08/2022,PHOENIX SOFTWARE LTD,8671459,revenue,1CMSB,SB ICT Broadband Connectivity,507.41,#N/A
Operations & Reg Services,Public Safety Regulations,Revenue Expenditure,18/08/2022,PHOENIX SOFTWARE LTD,8663600,revenue,1D528,Property Licensing,381.05,#N/A
Place,Economic Development,Revenue Expenditure,12/08/2022,PHOENIX SOFTWARE LTD,8663201,revenue,1VP13,Reg And Europe Prog Team,381.05,#N/A
Public Health Service,Public Health,Revenue Expenditure,08/08/2022,PHOENIX SOFTWARE LTD,8668107,revenue,1MR99,Contain Outbreak Mangt Fund,4843.74,#N/A
Operations & Regulatory Services ,Operations,Revenue Expenditure,04/08/2022,PIRTEK (TYNE & WEAR),8650087,revenue,3KES1,City Transport Stock,438.63,#N/A
Place,Transport,Revenue Expenditure,15/08/2022,PIRTEK (TYNE & WEAR),8663611,revenue,1KEMC,Highways,328.38,#N/A
Place,Development Management,Revenue Expenditure,10/08/2022,PLANNING JOBS . COM LTD,8670429,revenue,1V688,LDF - Other LDF Work,1290,#N/A
