Newcastle City Council Invoices over �250 paid in April 2023,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840607,revenue,1MC20,In-House Foster Carer Costs,493.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850494,revenue,1MC20,In-House Foster Carer Costs,493.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840665,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850552,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840662,revenue,1MC20,In-House Foster Carer Costs,1763.02
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850549,revenue,1MC20,In-House Foster Carer Costs,1369.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840644,revenue,1MF10,Adoption Payments,484.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850531,revenue,1MF10,Adoption Payments,484.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840601,revenue,1MC20,In-House Foster Carer Costs,746.30
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850488,revenue,1MC20,In-House Foster Carer Costs,842.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840678,revenue,1MC20,In-House Foster Carer Costs,2182.61
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850564,revenue,1MC20,In-House Foster Carer Costs,2412.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840560,revenue,1MF35,Special Guardianship Allow,441.86
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850445,revenue,1MF35,Special Guardianship Allow,441.86
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840639,revenue,1MC20,In-House Foster Carer Costs,493.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850526,revenue,1MC20,In-House Foster Carer Costs,493.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840632,revenue,1MD85,Child Arrangement Orders,456.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850519,revenue,1MD85,Child Arrangement Orders,456.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840637,revenue,1MC20,In-House Foster Carer Costs,639.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850524,revenue,1MC20,In-House Foster Carer Costs,639.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840583,revenue,1MF10,Adoption Payments,323.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850469,revenue,1MF10,Adoption Payments,323.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840584,revenue,1MF35,Special Guardianship Allow,440.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850470,revenue,1MF35,Special Guardianship Allow,440.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840218,revenue,1MF10,Adoption Payments,323.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850108,revenue,1MF10,Adoption Payments,323.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840187,revenue,1MC20,In-House Foster Carer Costs,987.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850080,revenue,1MC20,In-House Foster Carer Costs,987.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840212,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840212,revenue,1MC20,In-House Foster Carer Costs,639.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850102,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850102,revenue,1MC20,In-House Foster Carer Costs,639.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840590,revenue,1MC20,In-House Foster Carer Costs,3377.06
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850477,revenue,1MC20,In-House Foster Carer Costs,3241.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840619,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840619,revenue,1MC20,In-House Foster Carer Costs,3106.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850506,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850506,revenue,1MC20,In-House Foster Carer Costs,2369.68
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840578,revenue,1MF35,Special Guardianship Allow,364.44
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850464,revenue,1MF35,Special Guardianship Allow,364.44
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840186,revenue,1MC20,In-House Foster Carer Costs,3557.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850079,revenue,1MC20,In-House Foster Carer Costs,3672.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840656,revenue,1MC20,In-House Foster Carer Costs,2263.04
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850543,revenue,1MC20,In-House Foster Carer Costs,2263.04
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840243,revenue,1MF35,Special Guardianship Allow,455.26
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850131,revenue,1MF35,Special Guardianship Allow,455.26
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840640,revenue,1MC20,In-House Foster Carer Costs,1458.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850527,revenue,1MC20,In-House Foster Carer Costs,1458.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840216,revenue,1MF10,Adoption Payments,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840249,revenue,1MF35,Special Guardianship Allow,367.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850137,revenue,1MF35,Special Guardianship Allow,367.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840210,revenue,1MC20,In-House Foster Carer Costs,2263.04
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850100,revenue,1MC20,In-House Foster Carer Costs,2384.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840672,revenue,1MC20,In-House Foster Carer Costs,1520.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850559,revenue,1MC20,In-House Foster Carer Costs,1520.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840211,revenue,1MC20,In-House Foster Carer Costs,854.64
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850101,revenue,1MC20,In-House Foster Carer Costs,854.64
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840605,revenue,1MD85,Child Arrangement Orders,387.86
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850492,revenue,1MD85,Child Arrangement Orders,387.86
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840224,revenue,1MC20,In-House Foster Carer Costs,319.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850115,revenue,1MC20,In-House Foster Carer Costs,319.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840608,revenue,1MF03,Supported Lodgings LC,536.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850495,revenue,1MF03,Supported Lodgings LC,536.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840254,revenue,1MF35,Special Guardianship Allow,367.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850142,revenue,1MF35,Special Guardianship Allow,367.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840222,revenue,1MC20,In-House Foster Carer Costs,2518.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850113,revenue,1MC20,In-House Foster Carer Costs,1567.34
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840645,revenue,1MC20,In-House Foster Carer Costs,1520.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850532,revenue,1MC20,In-House Foster Carer Costs,1520.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840221,revenue,1MC20,In-House Foster Carer Costs,1930.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850112,revenue,1MC20,In-House Foster Carer Costs,1930.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840220,revenue,1MC20,In-House Foster Carer Costs,80.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840220,revenue,1MF10,Adoption Payments,195.90
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850111,revenue,1MC20,In-House Foster Carer Costs,80.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850111,revenue,1MF10,Adoption Payments,195.90
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/04/2023,Redacted Personal Data,8848333,revenue,1MC20,In-House Foster Carer Costs,1539.07
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840576,revenue,1MC20,In-House Foster Carer Costs,1602.75
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850462,revenue,1MC20,In-House Foster Carer Costs,1579.28
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840239,revenue,1MC20,In-House Foster Carer Costs,4451.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850127,revenue,1MC20,In-House Foster Carer Costs,4001.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840231,revenue,1MC13,Post 18 Staying Put,1137.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840231,revenue,1MC20,In-House Foster Carer Costs,1777.35
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850122,revenue,1MC13,Post 18 Staying Put,636.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850122,revenue,1MC20,In-House Foster Carer Costs,1640.22
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840688,revenue,1MF35,Special Guardianship Allow,456.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850572,revenue,1MF35,Special Guardianship Allow,456.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840241,revenue,1MC20,In-House Foster Carer Costs,1815.90
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850129,revenue,1MC20,In-House Foster Carer Costs,1815.90
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840234,revenue,1MF35,Special Guardianship Allow,748.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850125,revenue,1MF35,Special Guardianship Allow,748.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840245,revenue,1MC20,In-House Foster Carer Costs,804.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850133,revenue,1MC20,In-House Foster Carer Costs,804.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840225,revenue,1MC20,In-House Foster Carer Costs,1292.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850116,revenue,1MC20,In-House Foster Carer Costs,1279.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840228,revenue,1MC20,In-House Foster Carer Costs,779.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850119,revenue,1MC20,In-House Foster Carer Costs,779.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840256,revenue,1MF10,Adoption Payments,828.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850144,revenue,1MF10,Adoption Payments,828.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850166,revenue,1MF10,Adoption Payments,12927.39
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840267,revenue,1MF35,Special Guardianship Allow,440.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850155,revenue,1MF35,Special Guardianship Allow,440.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840223,revenue,1MC20,In-House Foster Carer Costs,393.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850114,revenue,1MC20,In-House Foster Carer Costs,410.61
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840257,revenue,1MC20,In-House Foster Carer Costs,794.26
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850145,revenue,1MC20,In-House Foster Carer Costs,729.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840591,revenue,1MC20,In-House Foster Carer Costs,1180.41
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850478,revenue,1MC20,In-House Foster Carer Costs,961.26
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840250,revenue,1MC20,In-House Foster Carer Costs,1458.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850138,revenue,1MC20,In-House Foster Carer Costs,1458.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840271,revenue,1MC20,In-House Foster Carer Costs,4060.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850159,revenue,1MC20,In-House Foster Carer Costs,5910.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840559,revenue,1MC20,In-House Foster Carer Costs,1672.98
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840559,revenue,1MC21,Fostering Unit,9.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850444,revenue,1MC20,In-House Foster Carer Costs,1640.22
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850444,revenue,1MC21,Fostering Unit,426.71
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850451,revenue,1MC20,In-House Foster Carer Costs,327.86
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840604,revenue,1MF35,Special Guardianship Allow,357.10
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850491,revenue,1MF35,Special Guardianship Allow,357.10
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840230,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850121,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840268,revenue,1MF35,Special Guardianship Allow,301.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850156,revenue,1MF35,Special Guardianship Allow,301.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840615,revenue,1MC20,In-House Foster Carer Costs,2476.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850502,revenue,1MC20,In-House Foster Carer Costs,2476.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840272,revenue,1MC20,In-House Foster Carer Costs,2828.04
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850160,revenue,1MC20,In-House Foster Carer Costs,2828.04
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840284,revenue,1MC20,In-House Foster Carer Costs,1533.58
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850172,revenue,1MC20,In-House Foster Carer Costs,1544.25
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840282,revenue,1MC13,Post 18 Staying Put,-100.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840282,revenue,1MC20,In-House Foster Carer Costs,1608.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850170,revenue,1MC13,Post 18 Staying Put,-100.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850170,revenue,1MC20,In-House Foster Carer Costs,1608.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840690,revenue,1MF35,Special Guardianship Allow,367.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850574,revenue,1MF35,Special Guardianship Allow,367.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840247,revenue,1MC13,Post 18 Staying Put,-341.10
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840247,revenue,1MC20,In-House Foster Carer Costs,3526.79
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850135,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850135,revenue,1MC20,In-House Foster Carer Costs,1640.22
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840292,revenue,1MC13,Post 18 Staying Put,636.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840292,revenue,1MC20,In-House Foster Carer Costs,729.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850177,revenue,1MC13,Post 18 Staying Put,636.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850177,revenue,1MC20,In-House Foster Carer Costs,4121.39
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840581,revenue,1MC20,In-House Foster Carer Costs,1550.42
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850467,revenue,1MC20,In-House Foster Carer Costs,1550.42
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840307,revenue,1MC13,Post 18 Staying Put,535.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850192,revenue,1MC13,Post 18 Staying Put,535.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840322,revenue,1MF35,Special Guardianship Allow,333.86
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850208,revenue,1MF35,Special Guardianship Allow,333.86
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840303,revenue,1MC21,Fostering Unit,654.05
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840233,revenue,1MF35,Special Guardianship Allow,381.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850124,revenue,1MF35,Special Guardianship Allow,381.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840304,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850189,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840568,revenue,1MC20,In-House Foster Carer Costs,729.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840568,revenue,1MF10,Adoption Payments,1086.06
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850455,revenue,1MC20,In-House Foster Carer Costs,729.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850455,revenue,1MF10,Adoption Payments,1086.06
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840634,revenue,1MC20,In-House Foster Carer Costs,1486.45
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850521,revenue,1MC20,In-House Foster Carer Costs,1627.58
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840319,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850205,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840331,revenue,1MC20,In-House Foster Carer Costs,1356.29
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850216,revenue,1MC20,In-House Foster Carer Costs,1444.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840332,revenue,1MF35,Special Guardianship Allow,381.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850217,revenue,1MF35,Special Guardianship Allow,381.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840311,revenue,1MF35,Special Guardianship Allow,367.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850196,revenue,1MF35,Special Guardianship Allow,367.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840334,revenue,1MC20,In-House Foster Carer Costs,1821.52
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850219,revenue,1MC20,In-House Foster Carer Costs,2032.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840297,revenue,1MC20,In-House Foster Carer Costs,2565.80
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850182,revenue,1MC20,In-House Foster Carer Costs,2565.80
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840337,revenue,1MC20,In-House Foster Carer Costs,1533.58
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850222,revenue,1MC20,In-House Foster Carer Costs,1533.58
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840305,revenue,1MF35,Special Guardianship Allow,367.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850190,revenue,1MF35,Special Guardianship Allow,367.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840642,revenue,1MC20,In-House Foster Carer Costs,1922.06
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850529,revenue,1MC13,Post 18 Staying Put,477.54
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850529,revenue,1MC20,In-House Foster Carer Costs,1520.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840589,revenue,1MF35,Special Guardianship Allow,746.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850476,revenue,1MF35,Special Guardianship Allow,746.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840266,revenue,1MC20,In-House Foster Carer Costs,2188.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850154,revenue,1MC20,In-House Foster Carer Costs,2188.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840328,revenue,1MC20,In-House Foster Carer Costs,1840.04
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850213,revenue,1MC20,In-House Foster Carer Costs,1840.04
