Newcastle City Council Invoices over �250 paid in August 2023,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928500,revenue,1MC20,In-House Foster Carer Costs,637.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937262,revenue,1MC20,In-House Foster Carer Costs,637.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928951,revenue,1MC20,In-House Foster Carer Costs,2337.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937709,revenue,1MC20,In-House Foster Carer Costs,2337.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928530,revenue,1MF35,Special Guardianship Allow,455.26
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937290,revenue,1MF35,Special Guardianship Allow,455.26
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928934,revenue,1MC20,In-House Foster Carer Costs,1509.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937692,revenue,1MC20,In-House Foster Carer Costs,1458.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928536,revenue,1MF35,Special Guardianship Allow,367.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937296,revenue,1MF35,Special Guardianship Allow,367.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937636,revenue,1MC21,Fostering Unit,1152.15
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928499,revenue,1MC20,In-House Foster Carer Costs,2263.04
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937261,revenue,1MC20,In-House Foster Carer Costs,2498.93
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928501,revenue,1MC20,In-House Foster Carer Costs,884.94
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937263,revenue,1MC20,In-House Foster Carer Costs,884.94
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928897,revenue,1MD85,Child Arrangement Orders,387.86
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937658,revenue,1MD85,Child Arrangement Orders,387.86
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928514,revenue,1MC20,In-House Foster Carer Costs,319.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937276,revenue,1MC20,In-House Foster Carer Costs,319.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928900,revenue,1MF03,Supported Lodgings LC,636.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937661,revenue,1MF03,Supported Lodgings LC,636.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928541,revenue,1MF35,Special Guardianship Allow,436.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937301,revenue,1MF35,Special Guardianship Allow,436.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928890,revenue,1MC20,In-House Foster Carer Costs,834.28
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937650,revenue,1MC20,In-House Foster Carer Costs,1731.25
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928512,revenue,1MC20,In-House Foster Carer Costs,2199.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937274,revenue,1MC20,In-House Foster Carer Costs,2199.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928939,revenue,1MC20,In-House Foster Carer Costs,1520.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937697,revenue,1MC20,In-House Foster Carer Costs,1520.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928511,revenue,1MC20,In-House Foster Carer Costs,2130.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937273,revenue,1MC20,In-House Foster Carer Costs,2227.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928510,revenue,1MC20,In-House Foster Carer Costs,80.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928510,revenue,1MF10,Adoption Payments,195.90
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937272,revenue,1MC20,In-House Foster Carer Costs,80.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937272,revenue,1MF10,Adoption Payments,195.90
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928867,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928867,revenue,1MC20,In-House Foster Carer Costs,1533.58
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937627,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937627,revenue,1MC20,In-House Foster Carer Costs,1533.58
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928526,revenue,1MC20,In-House Foster Carer Costs,4001.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937286,revenue,1MC20,In-House Foster Carer Costs,4001.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928521,revenue,1MC13,Post 18 Staying Put,636.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928521,revenue,1MC20,In-House Foster Carer Costs,1533.58
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937282,revenue,1MC13,Post 18 Staying Put,636.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937282,revenue,1MC20,In-House Foster Carer Costs,1533.58
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928979,revenue,1MF35,Special Guardianship Allow,456.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937739,revenue,1MF35,Special Guardianship Allow,456.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928528,revenue,1MC20,In-House Foster Carer Costs,1846.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937288,revenue,1MC20,In-House Foster Carer Costs,1846.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928524,revenue,1MF35,Special Guardianship Allow,816.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937284,revenue,1MF35,Special Guardianship Allow,816.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928532,revenue,1MC20,In-House Foster Carer Costs,804.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937292,revenue,1MC20,In-House Foster Carer Costs,804.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928516,revenue,1MC20,In-House Foster Carer Costs,1609.52
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937277,revenue,1MC20,In-House Foster Carer Costs,1399.42
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928518,revenue,1MC20,In-House Foster Carer Costs,301.33
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/08/2023,Redacted Personal Data,8932676,revenue,1MC20,In-House Foster Carer Costs,500.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937279,revenue,1MC20,In-House Foster Carer Costs,804.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928543,revenue,1MF10,Adoption Payments,828.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937303,revenue,1MF10,Adoption Payments,828.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937323,revenue,1MC20,In-House Foster Carer Costs,7004.34
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937323,revenue,1MF10,Adoption Payments,340.30
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928564,revenue,1MF10,Adoption Payments,454.54
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937322,revenue,1MF10,Adoption Payments,454.54
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928553,revenue,1MF35,Special Guardianship Allow,440.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937311,revenue,1MF35,Special Guardianship Allow,440.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928513,revenue,1MC20,In-House Foster Carer Costs,507.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937275,revenue,1MC20,In-House Foster Carer Costs,431.30
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928545,revenue,1MC20,In-House Foster Carer Costs,729.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937305,revenue,1MC20,In-House Foster Carer Costs,1126.59
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928883,revenue,1MC20,In-House Foster Carer Costs,1035.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937643,revenue,1MC20,In-House Foster Carer Costs,1035.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928537,revenue,1MC20,In-House Foster Carer Costs,1458.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937297,revenue,1MC20,In-House Foster Carer Costs,1458.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928557,revenue,1MC20,In-House Foster Carer Costs,3733.54
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937315,revenue,1MC20,In-House Foster Carer Costs,2324.08
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928515,revenue,1MC20,In-House Foster Carer Costs,675.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928851,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928851,revenue,1MC20,In-House Foster Carer Costs,836.10
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937608,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937608,revenue,1MC20,In-House Foster Carer Costs,836.10
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937608,revenue,1MC21,Fostering Unit,456.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937614,revenue,1MC20,In-House Foster Carer Costs,3376.10
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928896,revenue,1MF35,Special Guardianship Allow,436.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937657,revenue,1MF35,Special Guardianship Allow,436.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928520,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937281,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928554,revenue,1MF35,Special Guardianship Allow,301.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937312,revenue,1MF35,Special Guardianship Allow,301.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928908,revenue,1MC20,In-House Foster Carer Costs,2476.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937668,revenue,1MC20,In-House Foster Carer Costs,2476.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928558,revenue,1MC20,In-House Foster Carer Costs,2858.34
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937316,revenue,1MC20,In-House Foster Carer Costs,2915.49
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928570,revenue,1MC20,In-House Foster Carer Costs,1608.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937328,revenue,1MC20,In-House Foster Carer Costs,1608.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928568,revenue,1MC13,Post 18 Staying Put,-100.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928568,revenue,1MC20,In-House Foster Carer Costs,1723.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937326,revenue,1MC13,Post 18 Staying Put,-100.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937326,revenue,1MC20,In-House Foster Carer Costs,804.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928981,revenue,1MC20,In-House Foster Carer Costs,781.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928981,revenue,1MF35,Special Guardianship Allow,440.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937741,revenue,1MF35,Special Guardianship Allow,440.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/08/2023,Redacted Personal Data,8932134,revenue,1MC20,In-House Foster Carer Costs,3441.34
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928534,revenue,1MC13,Post 18 Staying Put,490.28
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928534,revenue,1MC20,In-House Foster Carer Costs,804.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937294,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937294,revenue,1MC20,In-House Foster Carer Costs,1259.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928576,revenue,1MC13,Post 18 Staying Put,636.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928576,revenue,1MC20,In-House Foster Carer Costs,1399.42
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937334,revenue,1MC13,Post 18 Staying Put,636.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937334,revenue,1MC20,In-House Foster Carer Costs,1399.42
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928872,revenue,1MC20,In-House Foster Carer Costs,1580.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937632,revenue,1MC20,In-House Foster Carer Costs,1659.65
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928590,revenue,1MC13,Post 18 Staying Put,535.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937349,revenue,1MC13,Post 18 Staying Put,535.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928607,revenue,1MF35,Special Guardianship Allow,333.86
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937366,revenue,1MF35,Special Guardianship Allow,333.86
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/08/2023,Redacted Personal Data,8930351,revenue,1MC20,In-House Foster Carer Costs,436.42
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928523,revenue,1MF35,Special Guardianship Allow,381.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937283,revenue,1MF35,Special Guardianship Allow,381.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928587,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937346,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937612,revenue,1MC20,In-House Foster Carer Costs,899.63
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928860,revenue,1MC20,In-House Foster Carer Costs,729.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928860,revenue,1MF10,Adoption Payments,1086.06
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937618,revenue,1MC20,In-House Foster Carer Costs,729.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937618,revenue,1MF10,Adoption Payments,1086.06
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928927,revenue,1MC20,In-House Foster Carer Costs,2263.86
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937685,revenue,1MC20,In-House Foster Carer Costs,2319.21
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928604,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937363,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928615,revenue,1MC20,In-House Foster Carer Costs,1399.42
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937374,revenue,1MC20,In-House Foster Carer Costs,1499.97
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928616,revenue,1MF35,Special Guardianship Allow,381.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937375,revenue,1MF35,Special Guardianship Allow,381.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928595,revenue,1MF35,Special Guardianship Allow,367.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937354,revenue,1MF35,Special Guardianship Allow,367.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928618,revenue,1MC20,In-House Foster Carer Costs,1821.52
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937377,revenue,1MC20,In-House Foster Carer Costs,1821.52
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928582,revenue,1MC20,In-House Foster Carer Costs,2603.14
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937340,revenue,1MC20,In-House Foster Carer Costs,2603.14
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928621,revenue,1MC20,In-House Foster Carer Costs,1533.58
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937380,revenue,1MC20,In-House Foster Carer Costs,1533.58
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928588,revenue,1MF35,Special Guardianship Allow,367.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937347,revenue,1MF35,Special Guardianship Allow,367.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928936,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928936,revenue,1MC20,In-House Foster Carer Costs,1520.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937694,revenue,1MC13,Post 18 Staying Put,-477.54
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937694,revenue,1MC20,In-House Foster Carer Costs,2405.77
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928881,revenue,1MF35,Special Guardianship Allow,746.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937641,revenue,1MF35,Special Guardianship Allow,746.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928552,revenue,1MC20,In-House Foster Carer Costs,2188.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928612,revenue,1MC20,In-House Foster Carer Costs,1840.04
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937371,revenue,1MC20,In-House Foster Carer Costs,1840.04
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928600,revenue,1MC20,In-House Foster Carer Costs,4196.14
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928624,revenue,1MC20,In-House Foster Carer Costs,531.30
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928538,revenue,1MC20,In-House Foster Carer Costs,804.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937298,revenue,1MC20,In-House Foster Carer Costs,804.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928527,revenue,1MC20,In-House Foster Carer Costs,1533.58
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937287,revenue,1MC20,In-House Foster Carer Costs,1533.58
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928583,revenue,1MF35,Special Guardianship Allow,367.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937341,revenue,1MF35,Special Guardianship Allow,367.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928995,revenue,1MF35,Special Guardianship Allow,318.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937753,revenue,1MF35,Special Guardianship Allow,318.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928589,revenue,1MF10,Adoption Payments,485.68
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928589,revenue,1MF35,Special Guardianship Allow,748.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937348,revenue,1MF10,Adoption Payments,485.68
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937348,revenue,1MF35,Special Guardianship Allow,748.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928877,revenue,1MC20,In-House Foster Carer Costs,108.18
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928877,revenue,1MF10,Adoption Payments,167.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937637,revenue,1MC20,In-House Foster Carer Costs,108.18
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937637,revenue,1MF10,Adoption Payments,167.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928627,revenue,1MC20,In-House Foster Carer Costs,2128.88
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937386,revenue,1MC20,In-House Foster Carer Costs,2128.88
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928594,revenue,1MC13,Post 18 Staying Put,171.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928594,revenue,1MC20,In-House Foster Carer Costs,2250.68
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937353,revenue,1MC13,Post 18 Staying Put,171.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937353,revenue,1MC20,In-House Foster Carer Costs,2250.68
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937353,revenue,1MC21,Fostering Unit,114.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928628,revenue,1MC20,In-House Foster Carer Costs,1846.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937387,revenue,1MC20,In-House Foster Carer Costs,1846.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928635,revenue,1MF35,Special Guardianship Allow,302.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/08/2023,Redacted Personal Data,8937394,revenue,1MF35,Special Guardianship Allow,302.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2023,Redacted Personal Data,8928547,revenue,1MC20,In-House Foster Carer Costs,2135.52
