Newcastle City Council Invoices over �250 paid in October 2022,,,,,,,,,,
,,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT),
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/10/2022,MAINTEL EUROPE LIMITED,8723693,revenue,1KFB9,Knop Law Primary School,41.41,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/10/2022,MAINTEL EUROPE LIMITED,8723693,revenue,1KFCL,Connie Lewcock House,12.79,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/10/2022,MAINTEL EUROPE LIMITED,8723693,revenue,1KFE3,Bridgewater Centre,18.89,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/10/2022,MAINTEL EUROPE LIMITED,8723693,revenue,1KFE6,Hawthorn Primary,13.42,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/10/2022,MAINTEL EUROPE LIMITED,8723693,revenue,1KFE9,St Josephs RC Prim,17.91,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/10/2022,MAINTEL EUROPE LIMITED,8723693,revenue,1KFF2,Stocksfield Ave Prim,30.02,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/10/2022,MAINTEL EUROPE LIMITED,8723693,revenue,1KFF3,St Bedes RC Primary,14.86,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/10/2022,MAINTEL EUROPE LIMITED,8723693,revenue,1KFF7,St Michaels Primary,13.62,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/10/2022,MAINTEL EUROPE LIMITED,8723693,revenue,1KFF8,St Cuthberts Prim Walbottle,27.79,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/10/2022,MAINTEL EUROPE LIMITED,8723693,revenue,1KFG3,Kingston Park,19.82,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/10/2022,MAINTEL EUROPE LIMITED,8723693,revenue,1KFG5,Mountfield Primary School,13.60,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/10/2022,MAINTEL EUROPE LIMITED,8723693,revenue,1KFG7,Our Lady & St Annes RC Primary,16.6,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/10/2022,MAINTEL EUROPE LIMITED,8723693,revenue,1KFG9,St John Vianney RC Primary,21.48,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/10/2022,MAINTEL EUROPE LIMITED,8723693,revenue,1KFH2,St Pauls C of E Prim,12.77,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/10/2022,MAINTEL EUROPE LIMITED,8723693,revenue,1KFH6,Archbishop Runcie C of E First,12.91,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/10/2022,MAINTEL EUROPE LIMITED,8723693,revenue,1KFJ4,Benton Park Primary,13.46,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/10/2022,MAINTEL EUROPE LIMITED,8723693,revenue,1KFJ5,Christ Church C of E Primary,14.78,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/10/2022,MAINTEL EUROPE LIMITED,8723693,revenue,1KFJ9,St Albans RC Primary,18.22,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/10/2022,MAINTEL EUROPE LIMITED,8723693,revenue,1KFK2,St Catherines RC Pri,51.76,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/10/2022,MAINTEL EUROPE LIMITED,8723693,revenue,1KFK3,St Lawrences RC Prim,98.86,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/10/2022,MAINTEL EUROPE LIMITED,8723693,revenue,1KFK4,St Oswalds RC Prim,13.69,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/10/2022,MAINTEL EUROPE LIMITED,8723693,revenue,1KFK6,St Vincents RC Prim,18.15,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/10/2022,MAINTEL EUROPE LIMITED,8723693,revenue,1KFK7,Tyne View Primary,16.68,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/10/2022,MAINTEL EUROPE LIMITED,8723693,revenue,1KFL1,West Walker Primary,13.16,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/10/2022,MAINTEL EUROPE LIMITED,8723693,revenue,1KFL2,Chillingham Rd Prim,14.18,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/10/2022,MAINTEL EUROPE LIMITED,8723693,revenue,1KFN7,Gosforth Junior High Academy,12.75,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/10/2022,MAINTEL EUROPE LIMITED,8723693,revenue,1KFP4,St Cuthberts Academy,34.31,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/10/2022,MAINTEL EUROPE LIMITED,8723693,revenue,1KFT1,Hadrian School,13.78,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/10/2022,MAINTEL EUROPE LIMITED,8723693,revenue,1KFT4,Thomas Bewick Cateri,16.97,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/10/2022,MAINTEL EUROPE LIMITED,8723693,revenue,1KFWC,Welford Day Centre,45.93,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/10/2022,MAINTEL EUROPE LIMITED,8723693,revenue,1KJ01,Security Overheads,12.75,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/10/2022,MAINTEL EUROPE LIMITED,8723693,revenue,1KJ51,Cash in Transit,12.75,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/10/2022,MAINTEL EUROPE LIMITED,8723693,revenue,1KJ74,Coin Room,25.5,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/10/2022,MAINTEL EUROPE LIMITED,8723693,revenue,1KKX3,FSCM - Corporate Credit Card,12.75,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KE27,Bereavement Services Overhead,93.36,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KFX2,School Meals Overhead,16.72,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KJ31,Security - Manned Guards,50.74,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KKU5,Civic Centre Control,620.14,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KFS1,Walker Technology College,16.6,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KF07,Banqueting Suite,151.32,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KFR5,St Marys RC School,16.6,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KFB8,Grange First School,16.60,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KFC1,Beech Hill Primary School,16.60,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KFE7,Moorside Comm Prim,16.6,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KFP9,Gosforth Academy,16.6,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KFBL,Byker Lodge,13.3,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KFE5,English Martyrs RC Primary Sch,16.6,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KFJ6,Cragside Primary School,16.6,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KFR6,Benfield Comp,12.75,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KFA5,Monkchester Rd Nursery School,16.60,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KFC2,Regent Farm First,12.75,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KFC4,South Gosforth First,12.75,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KFC6,Archibald First School,12.77,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KFC8,Gosforth Park First,36.46,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KFE1,Broadwood Primary School,16.6,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KFG6,Nth Fawdon Primary,12.75,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KFG8,St Cuthberts Prim Kenton,12.75,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KFH1,St Marks RC Primary,12.97,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KFH5,Westgate Hill Foster,12.97,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KFJ3,West Denton Primary,12.75,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KFJ7,Hotspur Primary,29.69,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KFJ8,Ravenswood Primary,16.60,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KFL6,Byker Primary,16.6,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KFT3,Sir Charles Parsons School,17.24,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KHD8,Heaton Park Depot,12.75,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KJ94,Security Services Delegated,38.25,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KFB6,Cheviot Primary School,16.60,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KF08,Gosforth Civic Hall,68.31,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KFB1,Lemington Riverside Primary,25.50,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KFB4,Walbottle Village Primary Sch,12.82,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KFB7,Farne Primary School,16.6,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KFB9,Knop Law Primary School,40.31,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KFCL,Connie Lewcock House,12.76,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KFE3,Bridgewater Centre,16.60,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KFE6,Hawthorn Primary,12.75,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KFE9,St Josephs RC Prim,16.71,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KFF2,Stocksfield Ave Prim,29.57,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KFF3,St Bedes RC Primary,12.75,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KFF7,St Michaels Primary,12.75,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KFF8,St Cuthberts Prim Walbottle,29.79,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KFG3,Kingston Park,16.6,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KFG5,Mountfield Primary School,12.75,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KFG7,Our Lady & St Annes RC Primary,16.6,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KFG9,St John Vianney RC Primary,16.6,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KFH2,St Pauls C of E Prim,12.92,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KFH6,Archbishop Runcie C of E First,12.75,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KFJ4,Benton Park Primary,12.77,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KFJ5,Christ Church C of E Primary,12.75,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KFJ9,St Albans RC Primary,16.60,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KFK2,St Catherines RC Pri,42.45,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KFK3,St Lawrences RC Prim,70.71,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KFK4,St Oswalds RC Prim,12.83,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KFK6,St Vincents RC Prim,16.6,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KFK7,Tyne View Primary,16.6,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KFL1,West Walker Primary,12.75,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KFL2,Chillingham Rd Prim,12.75,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KFN7,Gosforth Junior High Academy,12.75,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KFP4,St Cuthberts Academy,29.38,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KFT1,Hadrian School,12.75,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KFT4,Thomas Bewick Cateri,16.6,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KFWC,Welford Day Centre,42.39,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KJ01,Security Overheads,12.75,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KJ51,Cash in Transit,12.75,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KJ74,Coin Room,25.5,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KKX3,FSCM - Corporate Credit Card,12.75,
Operations & Reg Services,ICT,Revenue Expenditure,27/10/2022,MAINTEL EUROPE LIMITED,8723693,revenue,1CC24,Telecoms,347.00,
Operations & Reg Services,ICT,Revenue Expenditure,27/10/2022,MAINTEL EUROPE LIMITED,8723693,revenue,1CCTP,Telephones Project,1653.46,
Operations & Reg Services,ICT,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1CC24,Telecoms,324.69,
Operations & Reg Services,ICT,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1CCTP,Telephones Project,1121.8,
Operations & Reg Services,Local Services,Revenue Expenditure,27/10/2022,MAINTEL EUROPE LIMITED,8723693,revenue,1KE23,Sandhills,41,
Operations & Reg Services,Local Services,Revenue Expenditure,27/10/2022,MAINTEL EUROPE LIMITED,8723693,revenue,1KE15,Waste Disposal Byker,25.50,
Operations & Reg Services,Local Services,Revenue Expenditure,27/10/2022,MAINTEL EUROPE LIMITED,8723693,revenue,1KKP1,Public Conv O/H,12.75,
Operations & Reg Services,Local Services,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KE23,Sandhills,41,
Operations & Reg Services,Local Services,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KE15,Waste Disposal Byker,25.5,
Operations & Reg Services,Local Services,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KKP1,Public Conv O/H,12.75,
Operations & Reg Services,Operations,Revenue Expenditure,27/10/2022,MAINTEL EUROPE LIMITED,8723693,revenue,1KEWB,Newington Road West Depot,166.01,
Operations & Reg Services,Operations,Revenue Expenditure,27/10/2022,MAINTEL EUROPE LIMITED,8723693,revenue,1KEWC,Condercum Road Depot,12.75,
Operations & Reg Services,Operations,Revenue Expenditure,27/10/2022,MAINTEL EUROPE LIMITED,8723693,revenue,1KEWA,Newington Road East Depot,25.50,
Operations & Reg Services,Operations,Revenue Expenditure,27/10/2022,MAINTEL EUROPE LIMITED,8723693,revenue,1KEWL,Leazes Lane Depot,70.53,
Operations & Reg Services,Operations,Revenue Expenditure,27/10/2022,MAINTEL EUROPE LIMITED,8723693,revenue,1KEWJ,Other Grounds Depot,31.55,
Operations & Reg Services,Operations,Revenue Expenditure,27/10/2022,MAINTEL EUROPE LIMITED,8723693,revenue,1KEWK,Other Cleansing Depot,29.35,
Operations & Reg Services,Operations,Revenue Expenditure,27/10/2022,MAINTEL EUROPE LIMITED,8723693,revenue,1KEWM,Ayton Street Depot,25.5,
Operations & Reg Services,Operations,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KEWB,Newington Road West Depot,163.43,
Operations & Reg Services,Operations,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KEWC,Condercum Road Depot,12.75,
Operations & Reg Services,Operations,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KEWA,Newington Road East Depot,25.50,
Operations & Reg Services,Operations,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KEWL,Leazes Lane Depot,75.25,
Operations & Reg Services,Operations,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KEWJ,Other Grounds Depot,31.55,
Operations & Reg Services,Operations,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KEWK,Other Cleansing Depot,29.35,
Operations & Reg Services,Operations,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KEWM,Ayton Street Depot,25.5,
Operations & Reg Services,Parking,Revenue Expenditure,27/10/2022,MAINTEL EUROPE LIMITED,8723693,revenue,1V204,Car Parking Infrastructure,315.42,
Operations & Reg Services,Parking,Revenue Expenditure,27/10/2022,MAINTEL EUROPE LIMITED,8723693,revenue,1V132,Quayside Multi Storey,18.01,
Operations & Reg Services,Parking,Revenue Expenditure,27/10/2022,MAINTEL EUROPE LIMITED,8723693,revenue,1V206,Shop Mobility,49.21,
Operations & Reg Services,Parking,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1V204,Car Parking Infrastructure,315.28,
Operations & Reg Services,Parking,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1V132,Quayside Multi Storey,18.01,
Operations & Reg Services,Parking,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1V206,Shop Mobility,50.92,
Operations & Reg Services,Public Safety Regulations,Revenue Expenditure,27/10/2022,MAINTEL EUROPE LIMITED,8723693,revenue,1D521,Hackney Carriage & Privte Hire,12.97,
Operations & Reg Services,Public Safety Regulations,Revenue Expenditure,27/10/2022,MAINTEL EUROPE LIMITED,8723693,revenue,1D520,Trading Standards,12.75,
Operations & Reg Services,Public Safety Regulations,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1D521,Hackney Carriage & Privte Hire,12.97,
Operations & Reg Services,Public Safety Regulations,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1D520,Trading Standards,12.75,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/10/2022,MAINTEL EUROPE LIMITED,8723693,revenue,1KR8L,Wide District Heating,12.75,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/10/2022,MAINTEL EUROPE LIMITED,8723693,revenue,1KBAA,Building Contracts,12.75,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/10/2022,MAINTEL EUROPE LIMITED,8723693,revenue,1KR8E,Build Surv Team,38.25,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/10/2022,MAINTEL EUROPE LIMITED,8723693,revenue,1KBA0,Capital & Minor O/H,12.75,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/10/2022,MAINTEL EUROPE LIMITED,8723693,revenue,1KTDX,Architecture Building Design,12.75,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KR8L,Wide District Heating,12.75,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KBAA,Building Contracts,12.75,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KR8E,Build Surv Team,38.25,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KBA0,Capital & Minor O/H,12.75,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/10/2022,MAINTEL EUROPE LIMITED,8710985,revenue,1KTDX,Architecture Building Design,12.75,
Place,Commercial Dev & Property,Revenue Expenditure,27/10/2022,MAINTEL EUROPE LIMITED,8723693,revenue,1DE46,i2- Byker NEC,66.54,
Place,Commercial Dev & Property,Revenue Expenditure,27/10/2022,MAINTEL EUROPE LIMITED,8723693,revenue,1DE48,i8 - Lynwood NEC,25.5,
Place,Commercial Dev & Property,Revenue Expenditure,27/10/2022,MAINTEL EUROPE LIMITED,8723693,revenue,1DE49,i4- Quayside NEC,59.16,
Place,Commercial Dev & Property,Revenue Expenditure,27/10/2022,MAINTEL EUROPE LIMITED,8723693,revenue,1DE50,i6- Charlotte Square NEC,40.07,
Place,Commercial Dev & Property,Revenue Expenditure,27/10/2022,MAINTEL EUROPE LIMITED,8723693,revenue,1DR03,Grainger Market,25.5,
Place,Commercial Dev & Property,Revenue Expenditure,27/10/2022,MAINTEL EUROPE LIMITED,8723693,revenue,1KKX1,Civic Centre Direct Costs,159.60,
Place,Commercial Dev & Property,Revenue Expenditure,27/10/2022,MAINTEL EUROPE LIMITED,8723693,revenue,1KKY2,Allendale Accomodation,38.25,
Place,Commercial Dev & Property,Revenue Expenditure,27/10/2022,MAINTEL EUROPE LIMITED,8723693,revenue,1V607,Lab Space Building,12.75,
Place,Commercial Dev & Property,Revenue Expenditure,27/10/2022,MAINTEL EUROPE LIMITED,8723693,revenue,1FRAA,Westgate,12.75,
Place,Commercial Dev & Property,Revenue Expenditure,27/10/2022,MAINTEL EUROPE LIMITED,8723693,revenue,1DY50,Misc Corporate Estates,42.1,
Place,Commercial Dev & Property,Revenue Expenditure,27/10/2022,MAINTEL EUROPE LIMITED,8723693,revenue,1DY54,Blackfriars,35.23,
Place,Commercial Dev & Property,Revenue Expenditure,27/10/2022,MAINTEL EUROPE LIMITED,8723693,revenue,1DT10,Riversdales Court Ind Est,12.75,
