Newcastle City Council Invoices over �250 paid in July 2023,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/07/2023,NORTHUMBERLAND COUNTY COUNCIL,8914851,revenue,1MC30,Secure Accom Welfare,33600.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,13/07/2023,NORTHUMBERLAND COUNTY COUNCIL,8911712,revenue,1RL40,External Interest Payable,4509.50
Corporate Budgets,Corporate Budgets,Revenue Expenditure,13/07/2023,NORTHUMBERLAND COUNTY COUNCIL,8911712,revenue,1RL50,Treasury Management Expenses,229.57
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/07/2023,NORTHUMBERLAND TYNE&WEAR NHS TRUST,8906167,revenue,1MC19,Residential Support Team,20000.00
Public Health Service,Public Health,Revenue Expenditure,06/07/2023,NORTHUMBERLAND TYNE&WEAR NHS TRUST,8907123,revenue,1ML17,RSDATG-PHE Rough Sleeping D&A,19440.00
Public Health Service,Public Health,Revenue Expenditure,05/07/2023,NORTHUMBERLAND TYNE&WEAR NHS TRUST,8906168,revenue,1ML09,PH - Drugs and alcohol,1026880.40
Place,Development Management,Revenue Expenditure,27/07/2023,NORTHUMBERLAND WILDLIFE TRUST,8918099,revenue,1V033,S106 Rev Monitoring,1202.37
Operations & Reg Services,Legal Services,Revenue Expenditure,27/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8921647,revenue,1FA51,Coroner,504.19
Operations & Reg Services,Legal Services,Revenue Expenditure,03/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8904118,revenue,1FA51,Coroner,2974.11
Operations & Reg Services,Legal Services,Revenue Expenditure,03/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8904119,revenue,1FA51,Coroner,4463.97
Operations & Reg Services,Parking,Revenue Expenditure,28/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8921619,revenue,1V307,Vehicle Salary Sacrifice,837.79
Operations & Reg Services,Parking,Revenue Expenditure,28/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8921620,revenue,1V307,Vehicle Salary Sacrifice,5437.17
Operations & Reg Services,Parking,Revenue Expenditure,28/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8921621,revenue,1V307,Vehicle Salary Sacrifice,424.20
Operations & Reg Services,Parking,Revenue Expenditure,24/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8914647,revenue,1V307,Vehicle Salary Sacrifice,444.90
Operations & Reg Services,Parking,Revenue Expenditure,24/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8917971,revenue,1V307,Vehicle Salary Sacrifice,533.07
Operations & Reg Services,Parking,Revenue Expenditure,24/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8917977,revenue,1V307,Vehicle Salary Sacrifice,11476.70
Operations & Reg Services,Parking,Revenue Expenditure,24/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8917981,revenue,1V307,Vehicle Salary Sacrifice,4278.52
Operations & Reg Services,Parking,Revenue Expenditure,24/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8917983,revenue,1V307,Vehicle Salary Sacrifice,837.79
Operations & Reg Services,Parking,Revenue Expenditure,24/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8917985,revenue,1V307,Vehicle Salary Sacrifice,10432.58
Operations & Reg Services,Parking,Revenue Expenditure,24/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8917991,revenue,1V307,Vehicle Salary Sacrifice,293.13
Operations & Reg Services,Parking,Revenue Expenditure,24/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8917995,revenue,1V307,Vehicle Salary Sacrifice,10059.90
Operations & Reg Services,Parking,Revenue Expenditure,24/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8917997,revenue,1V307,Vehicle Salary Sacrifice,417.45
Operations & Reg Services,Parking,Revenue Expenditure,24/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8917999,revenue,1V307,Vehicle Salary Sacrifice,351.44
Operations & Reg Services,Parking,Revenue Expenditure,24/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8917993,revenue,1V307,Vehicle Salary Sacrifice,580.35
Operations & Reg Services,Parking,Revenue Expenditure,24/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8917213,revenue,1V309,Electronics Salary Sacrifice,7976.30
Operations & Reg Services,Parking,Revenue Expenditure,24/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8917214,revenue,1V309,Electronics Salary Sacrifice,2404.40
Operations & Reg Services,Parking,Revenue Expenditure,06/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8906696,revenue,1V307,Vehicle Salary Sacrifice,7515.43
Operations & Reg Services,Parking,Revenue Expenditure,06/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8906699,revenue,1V307,Vehicle Salary Sacrifice,5868.90
Operations & Reg Services,Parking,Revenue Expenditure,06/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8906701,revenue,1V307,Vehicle Salary Sacrifice,9185.40
Operations & Reg Services,Parking,Revenue Expenditure,06/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8906702,revenue,1V307,Vehicle Salary Sacrifice,638.67
Operations & Reg Services,Parking,Revenue Expenditure,06/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8906733,revenue,1V307,Vehicle Salary Sacrifice,7407.19
Operations & Reg Services,Parking,Revenue Expenditure,06/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8906741,revenue,1V307,Vehicle Salary Sacrifice,472.00
Operations & Reg Services,Parking,Revenue Expenditure,13/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8911719,revenue,1V307,Vehicle Salary Sacrifice,649.67
Operations & Reg Services,Parking,Revenue Expenditure,13/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8911723,revenue,1V307,Vehicle Salary Sacrifice,9606.61
Operations & Reg Services,Parking,Revenue Expenditure,13/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8911724,revenue,1V307,Vehicle Salary Sacrifice,341.17
Operations & Reg Services,Parking,Revenue Expenditure,13/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8911737,revenue,1V307,Vehicle Salary Sacrifice,6207.48
Operations & Reg Services,Parking,Revenue Expenditure,27/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8921596,revenue,1V307,Vehicle Salary Sacrifice,4323.27
Operations & Reg Services,Parking,Revenue Expenditure,27/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8921610,revenue,1V307,Vehicle Salary Sacrifice,9146.90
Operations & Reg Services,Parking,Revenue Expenditure,27/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8921612,revenue,1V307,Vehicle Salary Sacrifice,437.59
Operations & Reg Services,Parking,Revenue Expenditure,27/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8921617,revenue,1V307,Vehicle Salary Sacrifice,9256.90
Operations & Reg Services,Parking,Revenue Expenditure,27/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8921626,revenue,1V307,Vehicle Salary Sacrifice,317.45
Operations & Reg Services,Parking,Revenue Expenditure,27/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8921627,revenue,1V307,Vehicle Salary Sacrifice,680.58
Operations & Reg Services,Parking,Revenue Expenditure,27/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8921628,revenue,1V307,Vehicle Salary Sacrifice,6691.60
Operations & Reg Services,Parking,Revenue Expenditure,27/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8921629,revenue,1V307,Vehicle Salary Sacrifice,504.33
Operations & Reg Services,Parking,Revenue Expenditure,27/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8921630,revenue,1V307,Vehicle Salary Sacrifice,652.90
Operations & Reg Services,Parking,Revenue Expenditure,27/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8921649,revenue,1V307,Vehicle Salary Sacrifice,5901.97
Operations & Reg Services,Parking,Revenue Expenditure,25/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8919660,revenue,1V307,Vehicle Salary Sacrifice,436.75
Operations & Reg Services,Parking,Revenue Expenditure,10/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8909211,revenue,1V307,Vehicle Salary Sacrifice,3685.18
Operations & Reg Services,Parking,Revenue Expenditure,10/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8909212,revenue,1V307,Vehicle Salary Sacrifice,8585.90
Operations & Reg Services,Parking,Revenue Expenditure,10/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8909213,revenue,1V307,Vehicle Salary Sacrifice,5824.79
Operations & Reg Services,Parking,Revenue Expenditure,10/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8909214,revenue,1V307,Vehicle Salary Sacrifice,3329.11
Operations & Reg Services,Parking,Revenue Expenditure,10/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8909215,revenue,1V307,Vehicle Salary Sacrifice,5461.90
Operations & Reg Services,Parking,Revenue Expenditure,10/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8909216,revenue,1V307,Vehicle Salary Sacrifice,366.09
Operations & Reg Services,Parking,Revenue Expenditure,10/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8909219,revenue,1V307,Vehicle Salary Sacrifice,5333.73
Operations & Reg Services,Parking,Revenue Expenditure,10/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8909220,revenue,1V307,Vehicle Salary Sacrifice,14206.90
Operations & Reg Services,Parking,Revenue Expenditure,10/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8909221,revenue,1V307,Vehicle Salary Sacrifice,349.36
Operations & Reg Services,Parking,Revenue Expenditure,10/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8909223,revenue,1V307,Vehicle Salary Sacrifice,383.16
Operations & Reg Services,Parking,Revenue Expenditure,10/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8909224,revenue,1V307,Vehicle Salary Sacrifice,523.39
Operations & Reg Services,Parking,Revenue Expenditure,10/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8909226,revenue,1V307,Vehicle Salary Sacrifice,5257.30
Operations & Reg Services,Parking,Revenue Expenditure,17/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8911720,revenue,1V307,Vehicle Salary Sacrifice,2618.58
Operations & Reg Services,Parking,Revenue Expenditure,17/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8911733,revenue,1V307,Vehicle Salary Sacrifice,358.52
Operations & Reg Services,Parking,Revenue Expenditure,03/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8903713,revenue,1V307,Vehicle Salary Sacrifice,709.26
Operations & Reg Services,Parking,Revenue Expenditure,03/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8903747,revenue,1V307,Vehicle Salary Sacrifice,7143.19
Operations & Reg Services,Parking,Revenue Expenditure,03/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8903748,revenue,1V307,Vehicle Salary Sacrifice,10432.58
Operations & Reg Services,Parking,Revenue Expenditure,03/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8904092,revenue,1V307,Vehicle Salary Sacrifice,479.03
Operations & Reg Services,Parking,Revenue Expenditure,03/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8904094,revenue,1V307,Vehicle Salary Sacrifice,713.84
Operations & Reg Services,Parking,Revenue Expenditure,03/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8904095,revenue,1V307,Vehicle Salary Sacrifice,11788.01
Operations & Reg Services,Parking,Revenue Expenditure,03/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8904096,revenue,1V307,Vehicle Salary Sacrifice,5868.59
Operations & Reg Services,Parking,Revenue Expenditure,03/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8904097,revenue,1V307,Vehicle Salary Sacrifice,9366.90
Operations & Reg Services,Parking,Revenue Expenditure,03/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8904098,revenue,1V307,Vehicle Salary Sacrifice,4217.80
Operations & Reg Services,Parking,Revenue Expenditure,03/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8904099,revenue,1V307,Vehicle Salary Sacrifice,5455.35
Operations & Reg Services,Parking,Revenue Expenditure,03/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8904100,revenue,1V307,Vehicle Salary Sacrifice,8466.35
Operations & Reg Services,Parking,Revenue Expenditure,03/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8904101,revenue,1V307,Vehicle Salary Sacrifice,6266.75
Operations & Reg Services,Parking,Revenue Expenditure,03/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8904102,revenue,1V307,Vehicle Salary Sacrifice,7903.90
Operations & Reg Services,Parking,Revenue Expenditure,03/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8904107,revenue,1V307,Vehicle Salary Sacrifice,272.55
Operations & Reg Services,Parking,Revenue Expenditure,03/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8904108,revenue,1V307,Vehicle Salary Sacrifice,259.06
Operations & Reg Services,Parking,Revenue Expenditure,03/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8904109,revenue,1V307,Vehicle Salary Sacrifice,317.45
Operations & Reg Services,Parking,Revenue Expenditure,03/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8904110,revenue,1V307,Vehicle Salary Sacrifice,9603.53
Operations & Reg Services,Parking,Revenue Expenditure,03/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8904111,revenue,1V307,Vehicle Salary Sacrifice,6143.90
Operations & Reg Services,Parking,Revenue Expenditure,03/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8904112,revenue,1V307,Vehicle Salary Sacrifice,10089.47
Operations & Reg Services,Parking,Revenue Expenditure,03/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8904113,revenue,1V307,Vehicle Salary Sacrifice,351.44
Operations & Reg Services,Parking,Revenue Expenditure,03/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8904114,revenue,1V307,Vehicle Salary Sacrifice,417.45
Operations & Reg Services,Parking,Revenue Expenditure,03/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8904115,revenue,1V307,Vehicle Salary Sacrifice,6441.25
Operations & Reg Services,Parking,Revenue Expenditure,03/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8904117,revenue,1V307,Vehicle Salary Sacrifice,6013.57
Operations & Reg Services,Parking,Revenue Expenditure,03/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8903712,revenue,1V307,Vehicle Salary Sacrifice,336.00
Operations & Reg Services,Parking,Revenue Expenditure,03/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8902386,revenue,1V309,Electronics Salary Sacrifice,9436.37
Operations & Reg Services,Parking,Revenue Expenditure,26/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8920872,revenue,1V309,Electronics Salary Sacrifice,7023.92
Operations & Reg Services,Parking,Revenue Expenditure,11/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8910174,revenue,1V307,Vehicle Salary Sacrifice,530.67
Operations & Reg Services,Parking,Revenue Expenditure,11/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8910175,revenue,1V307,Vehicle Salary Sacrifice,6166.71
Operations & Reg Services,Parking,Revenue Expenditure,11/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8910176,revenue,1V307,Vehicle Salary Sacrifice,4743.47
Operations & Reg Services,Parking,Revenue Expenditure,11/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8910180,revenue,1V307,Vehicle Salary Sacrifice,583.21
Operations & Reg Services,Parking,Revenue Expenditure,11/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8910181,revenue,1V307,Vehicle Salary Sacrifice,739.51
Operations & Reg Services,Parking,Revenue Expenditure,11/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8910182,revenue,1V307,Vehicle Salary Sacrifice,420.40
Public Health Service,Public Health,Revenue Expenditure,17/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8913751,revenue,1ML03,PH - NHS Health Checks,4626.00
Public Health Service,Public Health,Revenue Expenditure,17/07/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8913752,revenue,1ML03,PH - NHS Health Checks,1030.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/07/2023,NORTHUMBRIA PAYROLL SOLUTIONS,8903562,revenue,1MK40,Direct Payments LD,545.52
HRA Expenditure,General Management,Revenue Expenditure,27/07/2023,NORTHUMBRIAN WATER,8920910,revenue,1HRA3,Misc Feasibility Study/Survey,1209.25
HRA Expenditure,General Management,Revenue Expenditure,03/07/2023,NORTHUMBRIAN WATER,8903380,revenue,1HRA3,Misc Feasibility Study/Survey,772.75
HRA Expenditure,Special Services,Revenue Expenditure,28/07/2023,NORTHUMBRIAN WATER,8922144,revenue,1HGB4,G.H - OAP Bungalows - GEN,960.03
HRA Expenditure,Special Services,Revenue Expenditure,04/07/2023,NORTHUMBRIAN WATER,8905577,revenue,1HR02,HRA Comm Areas - SC,440.59
HRA Expenditure,Special Services,Revenue Expenditure,14/07/2023,NORTHUMBRIAN WATER,8912940,revenue,1HR01,HRA Comm Areas-Citywide,495.98
HRA Income,Charges,Revenue Expenditure,04/07/2023,NORTHUMBRIAN WATER,8905577,revenue,1H091,Water Charges Citywide,5800.11
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/07/2023,NORTHUMBRIAN WATER,8907965,revenue,1KVWC,Minor Works Contracts,550.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/07/2023,NORTHUMBRIAN WATER,8896299,revenue,1KVWC,Minor Works Contracts,253.00
Public Health,Leisure,Capital Expenditure,03/07/2023,NORTHUMBRIAN WATER,8904168,Capital,2CAPI,Capital Investment,1052.55
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/07/2023,NORWOOD RAVENSWOOD SERVICES LTD,8919516,revenue,1MK60,Ind Day Care LD,1513.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/07/2023,NORWOOD RAVENSWOOD SERVICES LTD,8905181,revenue,1MK20,Residential Care LD,4145.24
ASC & Integrated Services,Adult Social Care,Revenue Income,04/07/2023,NORWOOD RAVENSWOOD SERVICES LTD,8905181,revenue,1MK20,Residential Care LD,-483.20
Corporate Budgets,Corporate Budgets,Revenue Expenditure,25/07/2023,NOTCA,8908964,revenue,1RB22,ITA Levy,1497023.25
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/07/2023,NOVA GROUP LTD,8912470,revenue,1KR10,Voids,1679.02
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/07/2023,NOVA GROUP LTD,8912470,revenue,1KR12,DDA,412.62
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04/07/2023,NOVA GROUP LTD,8900523,revenue,1KVWC,Minor Works Contracts,1091.89
Operations & Reg Services,Operations,Revenue Expenditure,24/07/2023,NRG LIMITED,8912336,revenue,1KEND,Fleet Fuel Account,4930.65
Operations & Reg Services,Operations,Revenue Expenditure,06/07/2023,NRG LIMITED,8905059,revenue,1KEND,Fleet Fuel Account,2251.40
Operations & Reg Services,Operations,Revenue Expenditure,06/07/2023,NRG LIMITED,8901599,revenue,1KEND,Fleet Fuel Account,5272.00
Operations & Reg Services,Operations,Revenue Expenditure,27/07/2023,NRG LIMITED,8916393,revenue,1KEND,Fleet Fuel Account,5421.52
Operations & Reg Services,Operations,Revenue Expenditure,20/07/2023,NRG LIMITED,8911695,revenue,1KEND,Fleet Fuel Account,12328.28
Operations & Reg Services,Operations,Revenue Expenditure,20/07/2023,NRG LIMITED,8911699,revenue,1KEND,Fleet Fuel Account,10749.41
Operations & Reg Services,Operations,Revenue Expenditure,20/07/2023,NRG LIMITED,8911970,revenue,1KEND,Fleet Fuel Account,4870.26
Operations & Reg Services,Operations,Revenue Expenditure,31/07/2023,NRG LIMITED,8916603,revenue,1KEND,Fleet Fuel Account,8640.80
Operations & Reg Services,Operations,Revenue Expenditure,05/07/2023,NRG LIMITED,8906292,revenue,1KEND,Fleet Fuel Account,1240.00
Operations & Reg Services,Operations,Revenue Expenditure,05/07/2023,NRG LIMITED,8898053,revenue,1KEND,Fleet Fuel Account,10701.78
Operations & Reg Services,Operations,Revenue Expenditure,05/07/2023,NRG LIMITED,8898054,revenue,1KEND,Fleet Fuel Account,4229.71
Operations & Reg Services,Operations,Revenue Expenditure,05/07/2023,NRG LIMITED,8898218,revenue,1KEND,Fleet Fuel Account,3767.27
Operations & Reg Services,Operations,Revenue Expenditure,18/07/2023,NRG LIMITED,8911694,revenue,1KEND,Fleet Fuel Account,9178.30
Operations & Reg Services,Operations,Revenue Expenditure,25/07/2023,NRG LIMITED,8916394,revenue,1KEND,Fleet Fuel Account,14181.28
Operations & Reg Services,Operations,Revenue Expenditure,26/07/2023,NRG LIMITED,8921145,revenue,1KEND,Fleet Fuel Account,1160.00
Operations & Reg Services,Operations,Revenue Expenditure,04/07/2023,NRG LIMITED,8905060,revenue,1KEND,Fleet Fuel Account,13856.94
Operations & Reg Services,Operations,Revenue Expenditure,04/07/2023,NRG LIMITED,8905077,revenue,1KEND,Fleet Fuel Account,5378.00
Operations & Reg Services,Operations,Revenue Expenditure,04/07/2023,NRG LIMITED,8905140,revenue,1KEND,Fleet Fuel Account,13765.77
Operations & Reg Services,Operations,Revenue Expenditure,14/07/2023,NRG LIMITED,8906286,revenue,1KEND,Fleet Fuel Account,4263.89
Operations & Reg Services,Operations,Revenue Expenditure,14/07/2023,NRG LIMITED,8907163,revenue,1KEND,Fleet Fuel Account,3773.35
Operations & Regulatory Services ,Operations,Revenue Expenditure,21/07/2023,NTM-GB LTD,8900827,revenue,3KES1,City Transport Stock,912.03
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,13/07/2023,NUDGE EDUCATION LIMITED,8912394,revenue,1E25R,AP Inclusion Panel,2896.95
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,13/07/2023,NUDGE EDUCATION LIMITED,8912399,revenue,1E25R,AP Inclusion Panel,2120.58
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,13/07/2023,NUDGE EDUCATION LIMITED,8912400,revenue,1E25R,AP Inclusion Panel,2120.58
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,13/07/2023,NUDGE EDUCATION LIMITED,8912405,revenue,1E25R,AP Inclusion Panel,1954.68
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,05/07/2023,NUDGE EDUCATION LIMITED,8899789,revenue,1E25A,Alternative Provision,1954.68
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,05/07/2023,NUDGE EDUCATION LIMITED,8886248,revenue,1E25R,AP Inclusion Panel,2827.44
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,17/07/2023,NUDGE EDUCATION LIMITED,8914190,revenue,1E25A,Alternative Provision,2877.93
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,17/07/2023,NUDGE EDUCATION LIMITED,8914191,revenue,1E25A,Alternative Provision,2120.58
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,26/07/2023,NUDGE EDUCATION LIMITED,8920579,revenue,1E25R,AP Inclusion Panel,271.47
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,26/07/2023,NUDGE EDUCATION LIMITED,8920580,revenue,1E25R,AP Inclusion Panel,877.35
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,26/07/2023,NUDGE EDUCATION LIMITED,8920581,revenue,1E25R,AP Inclusion Panel,1129.80
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,26/07/2023,NUDGE EDUCATION LIMITED,8920582,revenue,1E25R,AP Inclusion Panel,605.88
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,26/07/2023,NUDGE EDUCATION LIMITED,8920583,revenue,1E25R,AP Inclusion Panel,605.88
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,26/07/2023,NUDGE EDUCATION LIMITED,8920588,revenue,1E25R,AP Inclusion Panel,908.82
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,26/07/2023,NUDGE EDUCATION LIMITED,8920635,revenue,1E25R,AP Inclusion Panel,403.92
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,26/07/2023,NUDGE EDUCATION LIMITED,8920636,revenue,1E25R,AP Inclusion Panel,1483.23
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,04/07/2023,NUDGE EDUCATION LIMITED,8892479,revenue,1E25R,AP Inclusion Panel,3635.28
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,04/07/2023,NUDGE EDUCATION LIMITED,8892482,revenue,1E25R,AP Inclusion Panel,1791.17
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,21/07/2023,NUDGE EDUCATION LIMITED,8916956,revenue,1E25R,AP Inclusion Panel,3760.28
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/07/2023,NUGENT CARE,8914868,revenue,1MC30,Secure Accom Welfare,252000.00
Public Health Service,Public Health,Revenue Expenditure,19/07/2023,NUNSMOOR PHARMACY,8915786,revenue,1ML11,PH - Smoking & Tobacco,356.85
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/07/2023,NURTURED CARE NE LTD,8910551,revenue,1MG50,Home Care-Spot Purchased OP,74687.67
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/07/2023,NURTURED CARE NE LTD,8910551,revenue,1MH50,Home Care PD,22339.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/07/2023,NURTURED CARE NE LTD,8910551,revenue,1MK51,Home Care LD,3385.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/07/2023,NURTURED CARE NE LTD,8910551,revenue,1MM50,Home Care MH,8338.50
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,28/07/2023,OCLC PICA LTD,8916366,revenue,1EJ13,Stock Services,1538.87
HRA Expenditure,General Management,Revenue Expenditure,06/07/2023,OCTOPUS ENERGY,8907150,revenue,1HE01,HRA NHD Mngmnt - Citywide,275.17
"Children, Education and Skills",Education,Revenue Expenditure,12/07/2023,OLIVER BROWNE,8911426,revenue,1E558,SB Music Service,403.20
"Children, Education and Skills",Education,Revenue Expenditure,21/07/2023,OLIVER BROWNE,8897020,revenue,1E558,SB Music Service,302.40
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,07/07/2023,ON A ROLL SANDWICH CO LTD,8902666,revenue,1KFJ7,Hotspur Primary,333.25
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,28/07/2023,ONE STOP HIRE LIMITED,8912147,revenue,1KE27,Bereavement Services Overhead,261.18
Place,Commercial Dev & Property,Revenue Expenditure,10/07/2023,OPTIMAL DECORATING CONTRACTORS LTD,8908851,revenue,1DT15,Chillingham Rd Ind Est,3312.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/07/2023,ORBIS PROPERTY PROTECTION LTD,8907258,revenue,1KR3C,Planned Central,400.98
