Newcastle City Council Invoices over �250 paid in November 2023,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9008299,revenue,1MC20,In-House Foster Carer Costs,1082.25
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9008015,revenue,1MF35,Special Guardianship Allow,302.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/11/2023,Redacted Personal Data,9004811,revenue,1MD66,CWD Care Packages,375.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999536,revenue,1MF35,Special Guardianship Allow,302.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9007941,revenue,1MC20,In-House Foster Carer Costs,345.57
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9007944,revenue,1MC20,In-House Foster Carer Costs,1458.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999466,revenue,1MC20,In-House Foster Carer Costs,3381.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9007949,revenue,1MC20,In-House Foster Carer Costs,2526.82
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999471,revenue,1MC20,In-House Foster Carer Costs,2526.82
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9007950,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999472,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9008402,revenue,1MC20,In-House Foster Carer Costs,910.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999923,revenue,1MC20,In-House Foster Carer Costs,910.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9007946,revenue,1MC20,In-House Foster Carer Costs,1062.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999468,revenue,1MC20,In-House Foster Carer Costs,1062.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9007951,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9007951,revenue,1MC20,In-House Foster Carer Costs,2616.64
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999473,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999473,revenue,1MC20,In-House Foster Carer Costs,2616.64
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9007957,revenue,1MC20,In-House Foster Carer Costs,1690.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999478,revenue,1MC20,In-House Foster Carer Costs,1690.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9007942,revenue,1MC20,In-House Foster Carer Costs,804.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999464,revenue,1MC20,In-House Foster Carer Costs,931.17
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9007945,revenue,1MC20,In-House Foster Carer Costs,1520.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999467,revenue,1MC20,In-House Foster Carer Costs,1520.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9007958,revenue,1MC20,In-House Foster Carer Costs,1339.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999479,revenue,1MC20,In-House Foster Carer Costs,1932.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9008345,revenue,1MC20,In-House Foster Carer Costs,669.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999865,revenue,1MC20,In-House Foster Carer Costs,669.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9007952,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9007952,revenue,1MC20,In-House Foster Carer Costs,1590.22
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999474,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999474,revenue,1MC20,In-House Foster Carer Costs,1590.22
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9008412,revenue,1MC20,In-House Foster Carer Costs,368.05
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999933,revenue,1MC20,In-House Foster Carer Costs,725.18
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9007939,revenue,1MC20,In-House Foster Carer Costs,884.94
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999462,revenue,1MC20,In-House Foster Carer Costs,884.94
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9007953,revenue,1MC20,In-House Foster Carer Costs,729.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9007953,revenue,1MF35,Special Guardianship Allow,250.08
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999475,revenue,1MC20,In-House Foster Carer Costs,729.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999475,revenue,1MF35,Special Guardianship Allow,250.08
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9007954,revenue,1MF03,Supported Lodgings LC,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999476,revenue,1MF03,Supported Lodgings LC,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9007943,revenue,1MC20,In-House Foster Carer Costs,729.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999465,revenue,1MC20,In-House Foster Carer Costs,729.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9007955,revenue,1MC20,In-House Foster Carer Costs,1339.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999477,revenue,1MC20,In-House Foster Carer Costs,1339.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9008422,revenue,1MC20,In-House Foster Carer Costs,1612.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9007947,revenue,1MC20,In-House Foster Carer Costs,5854.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999469,revenue,1MC20,In-House Foster Carer Costs,2188.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9007948,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9007948,revenue,1MC20,In-House Foster Carer Costs,3443.57
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999470,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999470,revenue,1MC20,In-House Foster Carer Costs,2978.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9008354,revenue,1MF35,Special Guardianship Allow,365.90
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999874,revenue,1MF35,Special Guardianship Allow,365.90
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9007959,revenue,1MC20,In-House Foster Carer Costs,4045.63
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999480,revenue,1MC20,In-House Foster Carer Costs,2147.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9008341,revenue,1MC20,In-House Foster Carer Costs,669.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999860,revenue,1MC20,In-House Foster Carer Costs,669.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9008342,revenue,1MC20,In-House Foster Carer Costs,776.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999861,revenue,1MC20,In-House Foster Carer Costs,776.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9008356,revenue,1MC20,In-House Foster Carer Costs,1399.42
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999876,revenue,1MC20,In-House Foster Carer Costs,1399.42
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9008360,revenue,1MC13,Post 18 Staying Put,486.90
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9008360,revenue,1MC20,In-House Foster Carer Costs,804.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999880,revenue,1MC13,Post 18 Staying Put,486.90
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999880,revenue,1MC20,In-House Foster Carer Costs,804.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9008398,revenue,1MF10,Adoption Payments,318.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999919,revenue,1MF10,Adoption Payments,318.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9008361,revenue,1MC20,In-House Foster Carer Costs,804.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999881,revenue,1MC20,In-House Foster Carer Costs,804.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9008364,revenue,1MC20,In-House Foster Carer Costs,1350.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999884,revenue,1MC20,In-House Foster Carer Costs,1818.93
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9008365,revenue,1MC20,In-House Foster Carer Costs,2203.52
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999885,revenue,1MC20,In-House Foster Carer Costs,2193.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9008373,revenue,1MD85,Child Arrangement Orders,-25.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9008373,revenue,1MF35,Special Guardianship Allow,318.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999893,revenue,1MD85,Child Arrangement Orders,-25.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999893,revenue,1MF35,Special Guardianship Allow,318.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9008349,revenue,1MC20,In-House Foster Carer Costs,1201.26
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999869,revenue,1MC20,In-House Foster Carer Costs,1201.26
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9008403,revenue,1MC20,In-House Foster Carer Costs,1399.42
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999924,revenue,1MC20,In-House Foster Carer Costs,1399.42
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9008386,revenue,1MF10,Adoption Payments,279.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999907,revenue,1MC20,In-House Foster Carer Costs,8.39
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999907,revenue,1MF10,Adoption Payments,270.61
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9008421,revenue,1MC20,In-House Foster Carer Costs,2644.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999942,revenue,1MC20,In-House Foster Carer Costs,2644.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9008382,revenue,1MC20,In-House Foster Carer Costs,531.30
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999902,revenue,1MC20,In-House Foster Carer Costs,531.30
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9008374,revenue,1MD85,Child Arrangement Orders,456.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999894,revenue,1MD85,Child Arrangement Orders,456.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9008380,revenue,1MC20,In-House Foster Carer Costs,669.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999900,revenue,1MC20,In-House Foster Carer Costs,669.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9008326,revenue,1MF35,Special Guardianship Allow,440.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999845,revenue,1MF35,Special Guardianship Allow,440.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9007970,revenue,1MF10,Adoption Payments,323.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999491,revenue,1MF10,Adoption Payments,323.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9007937,revenue,1MC20,In-House Foster Carer Costs,1062.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999460,revenue,1MC20,In-House Foster Carer Costs,1062.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9007964,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9007964,revenue,1MC20,In-House Foster Carer Costs,729.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999485,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999485,revenue,1MC20,In-House Foster Carer Costs,729.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9008333,revenue,1MC20,In-House Foster Carer Costs,3361.26
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999851,revenue,1MC20,In-House Foster Carer Costs,3361.26
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9008363,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9008363,revenue,1MC20,In-House Foster Carer Costs,2444.34
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999883,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999883,revenue,1MC20,In-House Foster Carer Costs,2205.45
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9008320,revenue,1MF35,Special Guardianship Allow,436.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999839,revenue,1MF35,Special Guardianship Allow,436.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9007936,revenue,1MC20,In-House Foster Carer Costs,2933.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999459,revenue,1MC20,In-House Foster Carer Costs,3122.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9007962,revenue,1MC20,In-House Foster Carer Costs,637.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999483,revenue,1MC20,In-House Foster Carer Costs,637.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9008383,revenue,1MC20,In-House Foster Carer Costs,1458.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999903,revenue,1MC20,In-House Foster Carer Costs,1458.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9007972,revenue,1MC20,In-House Foster Carer Costs,531.30
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999493,revenue,1MC20,In-House Foster Carer Costs,872.85
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9007995,revenue,1MF35,Special Guardianship Allow,367.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999516,revenue,1MF35,Special Guardianship Allow,367.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9008327,revenue,1MC20,In-House Foster Carer Costs,180.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9008327,revenue,1MC21,Fostering Unit,517.25
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9007961,revenue,1MC20,In-House Foster Carer Costs,1458.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999482,revenue,1MC20,In-House Foster Carer Costs,1458.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9008415,revenue,1MC20,In-House Foster Carer Costs,1520.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999936,revenue,1MC20,In-House Foster Carer Costs,1520.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9007963,revenue,1MC20,In-House Foster Carer Costs,961.26
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999484,revenue,1MC20,In-House Foster Carer Costs,823.94
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9008347,revenue,1MD85,Child Arrangement Orders,387.86
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999867,revenue,1MD85,Child Arrangement Orders,387.86
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9008350,revenue,1MF03,Supported Lodgings LC,636.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999870,revenue,1MF03,Supported Lodgings LC,636.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9008000,revenue,1MF35,Special Guardianship Allow,436.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999521,revenue,1MF35,Special Guardianship Allow,436.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999859,revenue,1MC20,In-House Foster Carer Costs,1057.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9007975,revenue,1MC20,In-House Foster Carer Costs,2664.29
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999496,revenue,1MC20,In-House Foster Carer Costs,1937.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9008387,revenue,1MC20,In-House Foster Carer Costs,1520.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999908,revenue,1MC20,In-House Foster Carer Costs,1520.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9007974,revenue,1MC20,In-House Foster Carer Costs,2130.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999495,revenue,1MC20,In-House Foster Carer Costs,2130.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9007973,revenue,1MC20,In-House Foster Carer Costs,80.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9007973,revenue,1MF10,Adoption Payments,195.90
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999494,revenue,1MC20,In-House Foster Carer Costs,80.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999494,revenue,1MF10,Adoption Payments,195.90
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9008318,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9008318,revenue,1MC20,In-House Foster Carer Costs,1533.58
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999837,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999837,revenue,1MC20,In-House Foster Carer Costs,1533.58
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9007986,revenue,1MC20,In-House Foster Carer Costs,4001.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999507,revenue,1MC20,In-House Foster Carer Costs,4451.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9007982,revenue,1MC13,Post 18 Staying Put,636.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9007982,revenue,1MC20,In-House Foster Carer Costs,2337.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999503,revenue,1MC13,Post 18 Staying Put,636.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999503,revenue,1MC20,In-House Foster Carer Costs,2912.07
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999952,revenue,1MF35,Special Guardianship Allow,456.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9007988,revenue,1MC20,In-House Foster Carer Costs,1846.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999509,revenue,1MC20,In-House Foster Carer Costs,1846.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9007984,revenue,1MF35,Special Guardianship Allow,816.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999505,revenue,1MF35,Special Guardianship Allow,816.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9007991,revenue,1MC20,In-House Foster Carer Costs,804.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999512,revenue,1MC20,In-House Foster Carer Costs,804.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9007977,revenue,1MC20,In-House Foster Carer Costs,1399.42
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999498,revenue,1MC20,In-House Foster Carer Costs,1399.42
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9007979,revenue,1MC20,In-House Foster Carer Costs,804.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999500,revenue,1MC20,In-House Foster Carer Costs,754.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9008002,revenue,1MF10,Adoption Payments,828.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999523,revenue,1MF10,Adoption Payments,828.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9008024,revenue,1MF10,Adoption Payments,340.30
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999545,revenue,1MF10,Adoption Payments,340.30
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9008023,revenue,1MF10,Adoption Payments,454.54
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999544,revenue,1MF10,Adoption Payments,454.54
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9008012,revenue,1MF35,Special Guardianship Allow,440.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999533,revenue,1MF35,Special Guardianship Allow,440.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9007976,revenue,1MC20,In-House Foster Carer Costs,1062.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999497,revenue,1MC20,In-House Foster Carer Costs,1049.03
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9008005,revenue,1MC20,In-House Foster Carer Costs,729.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999526,revenue,1MC20,In-House Foster Carer Costs,826.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9008334,revenue,1MC20,In-House Foster Carer Costs,1035.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/11/2023,Redacted Personal Data,8999852,revenue,1MC20,In-House Foster Carer Costs,1035.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,Redacted Personal Data,9007996,revenue,1MC20,In-House Foster Carer Costs,1522.92
