Newcastle City Council Invoices over �250 paid in December 2023,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
Operations & Regulatory Services ,Operations,Revenue Expenditure,29/12/2023,QUICKCO SUNDERLAND,9016220,revenue,3KES1,City Transport Stock,555.42
Operations & Regulatory Services ,Operations,Revenue Expenditure,29/12/2023,QUICKCO SUNDERLAND,9016303,revenue,3KES1,City Transport Stock,277.52
Operations & Regulatory Services ,Operations,Revenue Expenditure,29/12/2023,QUICKCO SUNDERLAND,9017010,revenue,3KES1,City Transport Stock,289.80
Operations & Regulatory Services ,Operations,Revenue Expenditure,29/12/2023,QUICKCO SUNDERLAND,9017011,revenue,3KES1,City Transport Stock,260.73
Operations & Regulatory Services ,Operations,Revenue Expenditure,15/12/2023,QUICKCO SUNDERLAND,9003532,revenue,3KES1,City Transport Stock,264.64
Operations & Regulatory Services ,Operations,Revenue Expenditure,20/12/2023,QUICKCO SUNDERLAND,9008754,revenue,3KES1,City Transport Stock,873.08
Operations & Regulatory Services ,Operations,Revenue Expenditure,20/12/2023,QUICKCO SUNDERLAND,9008755,revenue,3KES1,City Transport Stock,508.22
Operations & Regulatory Services ,Operations,Revenue Expenditure,21/12/2023,QUICKCO SUNDERLAND,9008758,revenue,3KES1,City Transport Stock,555.42
Operations & Regulatory Services ,Operations,Revenue Expenditure,06/12/2023,QUICKCO SUNDERLAND,8997285,revenue,3KES1,City Transport Stock,467.13
Operations & Regulatory Services ,Operations,Revenue Expenditure,06/12/2023,QUICKCO SUNDERLAND,8997286,revenue,3KES1,City Transport Stock,386.43
Operations & Regulatory Services ,Operations,Revenue Expenditure,11/12/2023,QUICKCO SUNDERLAND,9002048,revenue,3KES1,City Transport Stock,259.70
Operations & Regulatory Services ,Operations,Revenue Expenditure,14/12/2023,QUICKCO SUNDERLAND,9021168,revenue,3KES1,City Transport Stock,669.95
ASC & Integrated Services,Integrated Services,Revenue Expenditure,19/12/2023,QUICKSILVER,9024816,revenue,1VH21,Supporting Independant Sch,260.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,18/12/2023,QUICKSILVER,9023898,revenue,1VH21,Supporting Independant Sch,300.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,01/12/2023,QUICKSILVER,9012687,revenue,1VH21,Supporting Independant Sch,297.10
ASC & Integrated Services,Integrated Services,Revenue Expenditure,01/12/2023,QUICKSILVER,9012688,revenue,1VH21,Supporting Independant Sch,300.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,01/12/2023,QUICKSILVER,9012689,revenue,1VH21,Supporting Independant Sch,815.64
ASC & Integrated Services,Integrated Services,Revenue Expenditure,04/12/2023,QUICKSILVER,9013382,revenue,1VH21,Supporting Independant Sch,327.01
ASC & Integrated Services,Integrated Services,Revenue Expenditure,21/12/2023,QUICKSILVER,9026209,revenue,1VH21,Supporting Independant Sch,482.74
ASC & Integrated Services,Integrated Services,Revenue Expenditure,21/12/2023,QUICKSILVER,9026214,revenue,1VH21,Supporting Independant Sch,408.49
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/12/2023,R J  UTILITY SERVICES LTD,9013669,revenue,1KVEM,Mechanical Stand Alone Works,8010.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/12/2023,R J  UTILITY SERVICES LTD,9003999,revenue,1KR01,Responsive Maintenance,970.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/12/2023,R J  UTILITY SERVICES LTD,9003998,revenue,1KVEM,Mechanical Stand Alone Works,1880.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/12/2023,R J  UTILITY SERVICES LTD,9004001,revenue,1KVEM,Mechanical Stand Alone Works,3840.00
Place,Commercial Dev & Property,Revenue Expenditure,04/12/2023,R J  UTILITY SERVICES LTD,9013635,revenue,1DR03,Grainger Market,1160.00
Place,"Museums, Arts and Culture",Revenue Expenditure,22/12/2023,RACHEL BROOK,9026468,revenue,1D511,Christmas/New Year Activities,275.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,27/12/2023,RAINBOW PRE-SCHOOL,9029739,revenue,1EEP5,2Yr Old Learning & Childcare,10613.09
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,27/12/2023,RAINBOW PRE-SCHOOL,9029740,revenue,1E201,ISB PVI Nurseries,11468.95
Place,Major Projects,Capital Expenditure,22/12/2023,RAINTON CONSTRUCTION LTD,9010178,Capital,2CAPI,Capital Investment,24110.27
Place,Transport,Capital Expenditure,12/12/2023,RAINTON CONSTRUCTION LTD,9005021,Capital,2CAPI,Capital Investment,88606.56
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/12/2023,RATED ROOFING LTD,9014442,revenue,1KR01,Responsive Maintenance,225158.44
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/12/2023,RAYBONE DEVELOPMENTS (MINT)LTD,9013508,revenue,1MF01,CIC & Care Leaver Team,585.00
Assistant Chief Executive,Communication Services,Revenue Expenditure,19/12/2023,REACH PUBLISHING LTD,9007001,revenue,1FN20,Communication,527.28
Assistant Chief Executive,Communication Services,Revenue Expenditure,19/12/2023,REACH PUBLISHING LTD,9007002,revenue,1FN20,Communication,507.00
Assistant Chief Executive,Communication Services,Revenue Expenditure,29/12/2023,REACH PUBLISHING LTD,9018353,revenue,1FN20,Communication,588.12
Assistant Chief Executive,Communication Services,Revenue Expenditure,07/12/2023,REACH PUBLISHING LTD,8993609,revenue,1FN20,Communication,287.72
Assistant Chief Executive,Communication Services,Revenue Expenditure,12/12/2023,REACH PUBLISHING LTD,9001739,revenue,1FN20,Communication,283.92
Assistant Chief Executive,Communication Services,Revenue Expenditure,12/12/2023,REACH PUBLISHING LTD,9001743,revenue,1FN20,Communication,1155.96
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/12/2023,REACTEC LTD,9013957,revenue,1KB00,Head of Citybuild,798.72
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/12/2023,REACTEC LTD,9013193,revenue,1KB00,Head of Citybuild,798.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/12/2023,READYPAY LTD,9026010,revenue,1MK60,Ind Day Care LD,792.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/12/2023,READYPAY LTD,9026011,revenue,1MK60,Ind Day Care LD,792.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/12/2023,READYPAY LTD,9026012,revenue,1MK60,Ind Day Care LD,456.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/12/2023,READYPAY LTD,9003476,revenue,1MK60,Ind Day Care LD,792.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/12/2023,READYPAY LTD,9003477,revenue,1MK60,Ind Day Care LD,990.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/12/2023,READYPAY LTD,9025617,revenue,1MK60,Ind Day Care LD,456.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/12/2023,READYPAY LTD,9025692,revenue,1MK60,Ind Day Care LD,684.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/12/2023,READYPAY LTD,9025693,revenue,1MK60,Ind Day Care LD,792.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/12/2023,READYPAY LTD,9025694,revenue,1MK60,Ind Day Care LD,990.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/12/2023,READYPAY LTD,9025721,revenue,1MK60,Ind Day Care LD,684.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/12/2023,READYPAY LTD,9018263,revenue,1MK60,Ind Day Care LD,792.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/12/2023,READYPAY LTD,9018264,revenue,1MK60,Ind Day Care LD,990.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/12/2023,READYPAY LTD,9025718,revenue,1MK60,Ind Day Care LD,684.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/12/2023,READYPAY LTD,8999179,revenue,1MK60,Ind Day Care LD,396.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/12/2023,READYPAY LTD,8999180,revenue,1MK60,Ind Day Care LD,594.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/12/2023,READYPAY LTD,9021711,revenue,1MK60,Ind Day Care LD,1188.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/12/2023,READYPAY LTD,9021712,revenue,1MK60,Ind Day Care LD,1386.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/12/2023,READYPAY LTD,9021716,revenue,1MK60,Ind Day Care LD,912.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/12/2023,READYPAY LTD,9013587,revenue,1MC20,In-House Foster Carer Costs,560.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/12/2023,READYPAY LTD,9013588,revenue,1MC20,In-House Foster Carer Costs,714.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/12/2023,READYPAY LTD,9003383,revenue,1MC20,In-House Foster Carer Costs,714.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/12/2023,READYPAY LTD,9003386,revenue,1MC20,In-House Foster Carer Costs,300.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2023,READYPAY LTD,9012430,revenue,1MC20,In-House Foster Carer Costs,714.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2023,READYPAY LTD,9022875,revenue,1MC20,In-House Foster Carer Costs,440.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/12/2023,READYPAY LTD,9014020,revenue,1MC20,In-House Foster Carer Costs,700.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/12/2023,READYPAY LTD,9025673,revenue,1MC20,In-House Foster Carer Costs,352.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/12/2023,READYPAY LTD,9025674,revenue,1MC20,In-House Foster Carer Costs,300.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/12/2023,READYPAY LTD,9025677,revenue,1MC20,In-House Foster Carer Costs,352.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/12/2023,READYPAY LTD,9025695,revenue,1MC20,In-House Foster Carer Costs,440.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/12/2023,READYPAY LTD,9025696,revenue,1MC20,In-House Foster Carer Costs,440.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/12/2023,READYPAY LTD,9026004,revenue,1MC20,In-House Foster Carer Costs,300.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/12/2023,READYPAY LTD,9026005,revenue,1MC20,In-House Foster Carer Costs,714.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/12/2023,READYPAY LTD,9013992,revenue,1MC20,In-House Foster Carer Costs,1400.00
"Children, Education and Skills",Education,Revenue Expenditure,29/12/2023,READYPAY LTD,9021442,revenue,1E212,Transport Special,6714.40
"Children, Education and Skills",Education,Revenue Expenditure,13/12/2023,READYPAY LTD,9006718,revenue,1E212,Transport Special,6510.40
"Children, Education and Skills",Education,Revenue Expenditure,06/12/2023,READYPAY LTD,9002223,revenue,1E212,Transport Special,6510.40
"Children, Education and Skills",Education,Revenue Expenditure,06/12/2023,READYPAY LTD,9015365,revenue,1E212,Transport Special,6564.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/12/2023,REAL LIFE OPTIONS,9026988,revenue,1MK50,Supported Living LD,126618.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/12/2023,REAL LIFE OPTIONS,9027018,revenue,1MK50,Supported Living LD,11784.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/12/2023,REAL LIFE OPTIONS,9027060,revenue,1MK51,Home Care LD,1236.06
ASC & Integrated Services,Adult Social Care,Revenue Income,22/12/2023,REAL LIFE OPTIONS,9026988,revenue,1MK50,Supported Living LD,-6011.28
Public Health Service,Public Health,Revenue Expenditure,29/12/2023,RECOVERY COACH COMMUNITY CIC,9029418,revenue,1ML18,SSMTRG,635.00
Operations & Reg Services,Operations,Revenue Expenditure,12/12/2023,RED MARINE HOLDINGS LIMITED,9018572,revenue,1KEYZ,BEST 2 Project,7658.70
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2023,Redacted Personal Data,9022564,revenue,1MK40,Direct Payments LD,900.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2023,Redacted Personal Data,9022509,revenue,1MK43,Carers Support Payments LD,1160.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2023,Redacted Personal Data,9022488,revenue,1MK40,Direct Payments LD,15143.12
ASC & Integrated Services,Adult Social Care,Revenue Income,15/12/2023,Redacted Personal Data,9022488,revenue,1MK40,Direct Payments LD,-18.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2023,Redacted Personal Data,9022427,revenue,1MH40,Direct Payments PD,3729.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2023,Redacted Personal Data,9022430,revenue,1MK40,Direct Payments LD,1752.36
ASC & Integrated Services,Adult Social Care,Revenue Income,15/12/2023,Redacted Personal Data,9022430,revenue,1MK40,Direct Payments LD,-169.48
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2023,Redacted Personal Data,9022678,revenue,1MK43,Carers Support Payments LD,2000.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2023,Redacted Personal Data,9022521,revenue,1MK40,Direct Payments LD,1555.28
ASC & Integrated Services,Adult Social Care,Revenue Income,15/12/2023,Redacted Personal Data,9022521,revenue,1MK40,Direct Payments LD,-317.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2023,Redacted Personal Data,9022459,revenue,1MK40,Direct Payments LD,997.40
ASC & Integrated Services,Adult Social Care,Revenue Income,15/12/2023,Redacted Personal Data,9022459,revenue,1MK40,Direct Payments LD,-377.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2023,Redacted Personal Data,9022462,revenue,1MH40,Direct Payments PD,13056.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2023,Redacted Personal Data,9024693,revenue,1MK34,Shared Lives - Adult LD,2020.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2023,Redacted Personal Data,9022534,revenue,1MK40,Direct Payments LD,660.28
ASC & Integrated Services,Adult Social Care,Revenue Income,15/12/2023,Redacted Personal Data,9022534,revenue,1MK40,Direct Payments LD,-127.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2023,Redacted Personal Data,9022522,revenue,1MK43,Carers Support Payments LD,733.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2023,Redacted Personal Data,9022551,revenue,1MK40,Direct Payments LD,32824.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2023,Redacted Personal Data,9022674,revenue,1MH40,Direct Payments PD,1204.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2023,Redacted Personal Data,9022593,revenue,1MH40,Direct Payments PD,2017.68
ASC & Integrated Services,Adult Social Care,Revenue Income,15/12/2023,Redacted Personal Data,9022593,revenue,1MH40,Direct Payments PD,-884.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2023,Redacted Personal Data,9022605,revenue,1MK40,Direct Payments LD,1161.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2023,Redacted Personal Data,9022665,revenue,1MK40,Direct Payments LD,263.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/12/2023,Redacted Personal Data,9012074,revenue,1MK34,Shared Lives - Adult LD,722.10
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2023,Redacted Personal Data,9022711,revenue,1MG40,Direct Payments OP,7154.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2023,Redacted Personal Data,9022575,revenue,1MG40,Direct Payments OP,2855.12
ASC & Integrated Services,Adult Social Care,Revenue Income,15/12/2023,Redacted Personal Data,9022575,revenue,1MG40,Direct Payments OP,-1600.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/12/2023,Redacted Personal Data,9023678,revenue,1MG43,Carers Support Payments OP,1624.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2023,Redacted Personal Data,9022492,revenue,1MG40,Direct Payments OP,1446.92
ASC & Integrated Services,Adult Social Care,Revenue Income,15/12/2023,Redacted Personal Data,9022492,revenue,1MG40,Direct Payments OP,-879.48
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2023,Redacted Personal Data,9022453,revenue,1MK40,Direct Payments LD,8305.96
ASC & Integrated Services,Adult Social Care,Revenue Income,15/12/2023,Redacted Personal Data,9022453,revenue,1MK40,Direct Payments LD,-368.05
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2023,Redacted Personal Data,9022421,revenue,1MH40,Direct Payments PD,2206.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2023,Redacted Personal Data,9022644,revenue,1MM40,Direct Payments MH,1286.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/12/2023,Redacted Personal Data,9023675,revenue,1MM43,Carers Support Payments MH,1276.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2023,Redacted Personal Data,9022526,revenue,1MH40,Direct Payments PD,578.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/12/2023,Redacted Personal Data,9023671,revenue,1MG43,Carers Support Payments OP,812.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2023,Redacted Personal Data,9022566,revenue,1MK40,Direct Payments LD,1121.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2023,Redacted Personal Data,9022504,revenue,1MK40,Direct Payments LD,569.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2023,Redacted Personal Data,9022431,revenue,1MH40,Direct Payments PD,2109.44
ASC & Integrated Services,Adult Social Care,Revenue Income,15/12/2023,Redacted Personal Data,9022431,revenue,1MH40,Direct Payments PD,-73.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/12/2023,Redacted Personal Data,9023669,revenue,1MM40,Direct Payments MH,2080.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2023,Redacted Personal Data,9024703,revenue,1MK34,Shared Lives - Adult LD,6062.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2023,Redacted Personal Data,9022599,revenue,1MK40,Direct Payments LD,1113.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2023,Redacted Personal Data,9022485,revenue,1MG40,Direct Payments OP,6970.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/12/2023,Redacted Personal Data,9023672,revenue,1MH43,Carers Support Payments PD,1624.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2023,Redacted Personal Data,9022656,revenue,1MG40,Direct Payments OP,674.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2023,Redacted Personal Data,9022528,revenue,1MK40,Direct Payments LD,4487.92
ASC & Integrated Services,Adult Social Care,Revenue Income,15/12/2023,Redacted Personal Data,9022528,revenue,1MK40,Direct Payments LD,-131.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/12/2023,Redacted Personal Data,9023681,revenue,1MG43,Carers Support Payments OP,1624.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2023,Redacted Personal Data,9022587,revenue,1MK40,Direct Payments LD,1970.00
ASC & Integrated Services,Adult Social Care,Revenue Income,15/12/2023,Redacted Personal Data,9022587,revenue,1MK40,Direct Payments LD,-236.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2023,Redacted Personal Data,9022667,revenue,1MK40,Direct Payments LD,1412.60
ASC & Integrated Services,Adult Social Care,Revenue Income,15/12/2023,Redacted Personal Data,9022667,revenue,1MK40,Direct Payments LD,-358.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2023,Redacted Personal Data,9022452,revenue,1MK40,Direct Payments LD,707.36
ASC & Integrated Services,Adult Social Care,Revenue Income,15/12/2023,Redacted Personal Data,9022452,revenue,1MK40,Direct Payments LD,-189.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2023,Redacted Personal Data,9022574,revenue,1MK40,Direct Payments LD,646.72
ASC & Integrated Services,Adult Social Care,Revenue Income,15/12/2023,Redacted Personal Data,9022574,revenue,1MK40,Direct Payments LD,-134.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2023,Redacted Personal Data,9022626,revenue,1MH40,Direct Payments PD,2171.92
ASC & Integrated Services,Adult Social Care,Revenue Income,15/12/2023,Redacted Personal Data,9022626,revenue,1MH40,Direct Payments PD,-548.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2023,Redacted Personal Data,9022426,revenue,1MH40,Direct Payments PD,1395.28
ASC & Integrated Services,Adult Social Care,Revenue Income,15/12/2023,Redacted Personal Data,9022426,revenue,1MH40,Direct Payments PD,-13.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2023,Redacted Personal Data,9022514,revenue,1MK40,Direct Payments LD,932.36
ASC & Integrated Services,Adult Social Care,Revenue Income,15/12/2023,Redacted Personal Data,9022514,revenue,1MK40,Direct Payments LD,-24.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2023,Redacted Personal Data,9022463,revenue,1MK40,Direct Payments LD,1040.00
ASC & Integrated Services,Adult Social Care,Revenue Income,15/12/2023,Redacted Personal Data,9022463,revenue,1MK40,Direct Payments LD,-237.48
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2023,Redacted Personal Data,9022542,revenue,1MK40,Direct Payments LD,1692.84
ASC & Integrated Services,Adult Social Care,Revenue Income,15/12/2023,Redacted Personal Data,9022542,revenue,1MK40,Direct Payments LD,-168.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2023,Redacted Personal Data,9022619,revenue,1MK40,Direct Payments LD,494.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2023,Redacted Personal Data,9022424,revenue,1MK40,Direct Payments LD,448.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2023,Redacted Personal Data,9022461,revenue,1MH40,Direct Payments PD,10731.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2023,Redacted Personal Data,9022641,revenue,1MK40,Direct Payments LD,1651.04
ASC & Integrated Services,Adult Social Care,Revenue Income,15/12/2023,Redacted Personal Data,9022641,revenue,1MK40,Direct Payments LD,-208.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2023,Redacted Personal Data,9022576,revenue,1MK40,Direct Payments LD,1698.32
ASC & Integrated Services,Adult Social Care,Revenue Income,15/12/2023,Redacted Personal Data,9022576,revenue,1MK40,Direct Payments LD,-239.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2023,Redacted Personal Data,9022630,revenue,1MH40,Direct Payments PD,4822.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2023,Redacted Personal Data,9022560,revenue,1MK40,Direct Payments LD,351.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2023,Redacted Personal Data,9022467,revenue,1MK40,Direct Payments LD,1334.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2023,Redacted Personal Data,9022477,revenue,1MK40,Direct Payments LD,6304.48
ASC & Integrated Services,Adult Social Care,Revenue Income,15/12/2023,Redacted Personal Data,9022477,revenue,1MK40,Direct Payments LD,-743.90
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2023,Redacted Personal Data,9022499,revenue,1MK40,Direct Payments LD,362.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2023,Redacted Personal Data,9022432,revenue,1MG40,Direct Payments OP,427.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2023,Redacted Personal Data,9022448,revenue,1MK40,Direct Payments LD,853.80
ASC & Integrated Services,Adult Social Care,Revenue Income,15/12/2023,Redacted Personal Data,9022448,revenue,1MK40,Direct Payments LD,-354.39
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2023,Redacted Personal Data,9022458,revenue,1MK40,Direct Payments LD,459.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2023,Redacted Personal Data,9022565,revenue,1MH40,Direct Payments PD,5594.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2023,Redacted Personal Data,9022708,revenue,1MG40,Direct Payments OP,2472.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2023,Redacted Personal Data,9022422,revenue,1MG40,Direct Payments OP,769.40
ASC & Integrated Services,Adult Social Care,Revenue Income,15/12/2023,Redacted Personal Data,9022422,revenue,1MG40,Direct Payments OP,-488.48
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2023,Redacted Personal Data,9022640,revenue,1MK43,Carers Support Payments LD,1624.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2023,Redacted Personal Data,9022491,revenue,1MK40,Direct Payments LD,2546.56
ASC & Integrated Services,Adult Social Care,Revenue Income,15/12/2023,Redacted Personal Data,9022491,revenue,1MK40,Direct Payments LD,-333.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2023,Redacted Personal Data,9022476,revenue,1MH40,Direct Payments PD,8681.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2023,Redacted Personal Data,9022435,revenue,1MK40,Direct Payments LD,4087.04
ASC & Integrated Services,Adult Social Care,Revenue Income,15/12/2023,Redacted Personal Data,9022435,revenue,1MK40,Direct Payments LD,-263.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2023,Redacted Personal Data,9022442,revenue,1MK40,Direct Payments LD,5064.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2023,Redacted Personal Data,9022468,revenue,1MK40,Direct Payments LD,3257.88
ASC & Integrated Services,Adult Social Care,Revenue Income,15/12/2023,Redacted Personal Data,9022468,revenue,1MK40,Direct Payments LD,-328.45
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2023,Redacted Personal Data,9024673,revenue,1MK34,Shared Lives - Adult LD,2020.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2023,Redacted Personal Data,9022497,revenue,1MK40,Direct Payments LD,1164.76
ASC & Integrated Services,Adult Social Care,Revenue Income,15/12/2023,Redacted Personal Data,9022497,revenue,1MK40,Direct Payments LD,-219.48
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2023,Redacted Personal Data,9022482,revenue,1MG40,Direct Payments OP,7006.80
ASC & Integrated Services,Adult Social Care,Revenue Income,15/12/2023,Redacted Personal Data,9022482,revenue,1MG40,Direct Payments OP,-547.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2023,Redacted Personal Data,9022639,revenue,1MG40,Direct Payments OP,1067.60
ASC & Integrated Services,Adult Social Care,Revenue Income,15/12/2023,Redacted Personal Data,9022639,revenue,1MG40,Direct Payments OP,-54.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2023,Redacted Personal Data,9022659,revenue,1MK40,Direct Payments LD,616.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2023,Redacted Personal Data,9022557,revenue,1MK43,Carers Support Payments LD,1276.00
