Newcastle City Council Invoices over �250 paid in December 2021,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
Place,Development Management,Revenue Expenditure,24/12/2021,MAINTEL EUROPE LIMITED,8496687,revenue,1V072,Historic Environment,23.18
Place,Fairer Housing Unit,Revenue Expenditure,03/12/2021,MAINTEL EUROPE LIMITED,8470911,revenue,1VH06,FHU Capital Programme Team,11.59
Place,Fairer Housing Unit,Revenue Expenditure,24/12/2021,MAINTEL EUROPE LIMITED,8496687,revenue,1VH06,FHU Capital Programme Team,11.59
Public Health Service,Public Health,Revenue Expenditure,03/12/2021,MAINTEL EUROPE LIMITED,8470911,revenue,1KL0A,Leisure Concession Contract,445.28
Public Health Service,Public Health,Revenue Expenditure,03/12/2021,MAINTEL EUROPE LIMITED,8470911,revenue,1KL7A,Newburn Activity Centre,23.18
Public Health Service,Public Health,Revenue Expenditure,03/12/2021,MAINTEL EUROPE LIMITED,8470911,revenue,1KLR0,Football Development,11.59
Public Health Service,Public Health,Revenue Expenditure,24/12/2021,MAINTEL EUROPE LIMITED,8496687,revenue,1KL0A,Leisure Concession Contract,430.72
Public Health Service,Public Health,Revenue Expenditure,24/12/2021,MAINTEL EUROPE LIMITED,8496687,revenue,1KL7A,Newburn Activity Centre,23.18
Public Health Service,Public Health,Revenue Expenditure,24/12/2021,MAINTEL EUROPE LIMITED,8496687,revenue,1KLR0,Football Development,11.59
Resources,Business Management,Revenue Expenditure,03/12/2021,MAINTEL EUROPE LIMITED,8470911,revenue,1MR52,CES/ASCIS Business Support,142.58
Resources,Business Management,Revenue Expenditure,03/12/2021,MAINTEL EUROPE LIMITED,8470911,revenue,1MR53,Care First,11.59
Resources,Business Management,Revenue Expenditure,03/12/2021,MAINTEL EUROPE LIMITED,8470911,revenue,1KS02,Business Management,11.59
Resources,Business Management,Revenue Expenditure,03/12/2021,MAINTEL EUROPE LIMITED,8470911,revenue,1KSCA,Corporate Charges,62.99
Resources,Business Management,Revenue Expenditure,24/12/2021,MAINTEL EUROPE LIMITED,8496687,revenue,1MR52,CES/ASCIS Business Support,142.58
Resources,Business Management,Revenue Expenditure,24/12/2021,MAINTEL EUROPE LIMITED,8496687,revenue,1MR53,Care First,11.59
Resources,Business Management,Revenue Expenditure,24/12/2021,MAINTEL EUROPE LIMITED,8496687,revenue,1KS02,Business Management,11.59
Resources,Business Management,Revenue Expenditure,24/12/2021,MAINTEL EUROPE LIMITED,8496687,revenue,1KSCA,Corporate Charges,63.24
Resources,Financial Services,Revenue Expenditure,03/12/2021,MAINTEL EUROPE LIMITED,8470911,revenue,1CR01,Revs and Bens Supp&Svs,1142.09
Resources,Financial Services,Revenue Expenditure,03/12/2021,MAINTEL EUROPE LIMITED,8470911,revenue,1CS00,Revs and Bens Staffing,11.59
Resources,Financial Services,Revenue Expenditure,03/12/2021,MAINTEL EUROPE LIMITED,8470911,revenue,1CS14,Revs & Bens Small Grants,11.59
Resources,Financial Services,Revenue Expenditure,24/12/2021,MAINTEL EUROPE LIMITED,8496687,revenue,1CR01,Revs and Bens Supp&Svs,1165.03
Resources,Financial Services,Revenue Expenditure,24/12/2021,MAINTEL EUROPE LIMITED,8496687,revenue,1CS00,Revs and Bens Staffing,11.59
Resources,Financial Services,Revenue Expenditure,24/12/2021,MAINTEL EUROPE LIMITED,8496687,revenue,1CS14,Revs & Bens Small Grants,11.59
Resources,ICT,Revenue Expenditure,03/12/2021,MAINTEL EUROPE LIMITED,8470911,revenue,1CC24,Telecoms,305.54
Resources,ICT,Revenue Expenditure,24/12/2021,MAINTEL EUROPE LIMITED,8496687,revenue,1CC24,Telecoms,303.34
City Futures,Policy and Performance,Revenue Expenditure,07/12/2021,MANCHESTER CITY COUNCIL,8466632,revenue,1FT04,Policy,4000.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/12/2021,MANOR HOUSE,8473133,revenue,1MG20,Residential Care OP,5460
ASC & Integrated Services,Adult Social Care,Revenue Income,07/12/2021,MANOR HOUSE,8473133,revenue,1MG20,Residential Care OP,-1937.2
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,MAPLE LODGE NURSERY,8487326,revenue,1E201,ISB PVI Nurseries,25003.69
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/12/2021,MARIAMA CARE LTD,8469334,revenue,1MK60,Ind Day Care LD,12932
City Futures,"Museums, Arts and Culture",Revenue Expenditure,03/12/2021,MARIAN ENGINEERING LTD,8461504,revenue,1DF71,High Bridge Studios & Gallery,259.10
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,16/12/2021,MARLEY PAUL SMITH ROOFING SERVICES LTD,8471178,revenue,1KE27,Bereavement Services Overhead,786.12
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/12/2021,MARLOWE KITCHEN FIRE SUPPRESSION LIMITED,8471290,revenue,1KVWC,Minor Works Contracts,267
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/12/2021,MARNIE'S SARNIES,8480672,revenue,1MB14,Social Care Strategic Mngment,378
Operations & Reg Services,Community Hubs,Revenue Expenditure,23/12/2021,MARQUESA SEARCH SYSTEMS,8468037,revenue,1EJ13,Stock Services,1800
HRA Expenditure,General Management,Revenue Expenditure,13/12/2021,MARSH UK LTD,8476208,revenue,1HEIS,Insurance,37540.54
HRA Expenditure,General Management,Revenue Income,13/12/2021,MARSH UK LTD,8476208,revenue,1HEIS,Insurance,-5191.88
Place,Transport,Revenue Expenditure,03/12/2021,MARSHALLS GROUP PLC,8470204,revenue,1KEMC,Highways,5122.00
Place,Transport,Revenue Expenditure,03/12/2021,MARSHALLS GROUP PLC,8435444,revenue,1KEMC,Highways,125.00
Place,Transport,Revenue Expenditure,23/12/2021,MARSHALLS GROUP PLC,8471205,revenue,1KEMC,Highways,5122.00
Place,Transport,Revenue Expenditure,23/12/2021,MARSHALLS GROUP PLC,8490186,revenue,1KEMC,Highways,40.00
Place,Transport,Revenue Expenditure,10/12/2021,MARSHALLS GROUP PLC,8472508,revenue,1KEMC,Highways,125
Place,Transport,Revenue Expenditure,16/12/2021,MARSHALLS MONO LTD,8470208,revenue,1KEMC,Highways,85.00
Place,Transport,Revenue Expenditure,16/12/2021,MARSHALLS MONO LTD,8470206,revenue,1KEMC,Highways,40.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/12/2021,MATRIX DIAGNOSTICS LTD,8468139,revenue,1MD7A,MST - Child Abuse & Neglect,1004
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/12/2021,MATRIX DIAGNOSTICS LTD,8472561,revenue,1MD7A,MST - Child Abuse & Neglect,524
Place,Fairer Housing Unit,Capital Expenditure,17/12/2021,MATTHEW REBECCA LOBB,8481324,Capital,2N401,Capital General,5000
"Children, Education and Skills",Education,Revenue Expenditure,17/12/2021,MAYNARDS TRAVEL,8474445,revenue,1E212,Transport Special,7147.2
"Children, Education and Skills",Education,Revenue Expenditure,17/12/2021,MAYNARDS TRAVEL,8474446,revenue,1E212,Transport Special,7147.20
"Children, Education and Skills",Education,Revenue Expenditure,08/12/2021,MAYNARDS TRAVEL,8473292,revenue,1E212,Transport Special,5817.20
Operations & Reg Services,Operations,Revenue Expenditure,16/12/2021,MCCONECHY'S TYRE & AUTO CENTRES,8478052,revenue,1KESY,Spot Hires,3206.65
Operations & Reg Services,Operations,Revenue Expenditure,16/12/2021,MCCONECHY'S TYRE & AUTO CENTRES,8478073,revenue,1KESY,Spot Hires,4047.95
Operations & Reg Services,Operations,Revenue Expenditure,22/12/2021,MCCONECHY'S TYRE & AUTO CENTRES,8477938,revenue,1KESY,Spot Hires,2666.60
Operations & Reg Services,Operations,Revenue Expenditure,14/12/2021,MCCONECHY'S TYRE & AUTO CENTRES,8477779,revenue,1KESY,Spot Hires,3020.83
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/12/2021,MEADBANK CARE HOME,8473166,revenue,1MG20,Residential Care OP,5568
ASC & Integrated Services,Adult Social Care,Revenue Income,07/12/2021,MEADBANK CARE HOME,8473166,revenue,1MG20,Residential Care OP,-3648.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/12/2021,MEADOW PARK,8480118,revenue,1MG20,Residential Care OP,2277.44
ASC & Integrated Services,Adult Social Care,Revenue Income,16/12/2021,MEADOW PARK,8480118,revenue,1MG20,Residential Care OP,-608.80
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/12/2021,MECROW MEDICAL SERVICES LTD,8474510,revenue,1MD68,Legal Fees Care,935
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/12/2021,MEKLEC CARS,8454269,revenue,1MK60,Ind Day Care LD,1260
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/12/2021,MEKLEC CARS,8455892,revenue,1MC20,In-House Foster Carer Costs,1280.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/12/2021,MEKLEC CARS,8474029,revenue,1MC20,In-House Foster Carer Costs,1858.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/12/2021,MEKLEC CARS,8473918,revenue,1MC20,In-House Foster Carer Costs,1760
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/12/2021,MEKLEC CARS,8477883,revenue,1MC20,In-House Foster Carer Costs,1080
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/12/2021,MELDAN HOUSE,8480193,revenue,1MK20,Residential Care LD,15271.8
ASC & Integrated Services,Adult Social Care,Revenue Income,16/12/2021,MELDAN HOUSE,8480193,revenue,1MK20,Residential Care LD,-455.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/12/2021,MELROSE HOUSE CULLERCOATS LTD,8480190,revenue,1MM20,Residential Care MH,2150.48
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/12/2021,MELTON HOUSE,8480158,revenue,1MG10,Nursing Care OP,17935.37
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/12/2021,MELTON HOUSE,8480158,revenue,1MG20,Residential Care OP,2864.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/12/2021,MELTON HOUSE,8480158,revenue,1MM10,Nursing Care MH,3786.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/12/2021,MELTON HOUSE,8480309,revenue,1MR14,COVID 19 Rapid Testing,18159.01
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/12/2021,MELTON HOUSE,8480311,revenue,1MR14,COVID 19 Rapid Testing,12902.86
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/12/2021,MELTON HOUSE,8480310,revenue,1MR14,COVID 19 Rapid Testing,1277.02
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/12/2021,MELTON HOUSE,8477465,revenue,1MG10,Nursing Care OP,5248.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/12/2021,MENTAL HEALTH CONCERN,8477438,revenue,1MH50,Home Care PD,1372
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/12/2021,MENTAL HEALTH MATTERS,8477434,revenue,1MM20,Residential Care MH,1493.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/12/2021,MERIT HOME CARE SERVICES,8494660,revenue,1MG50,Home Care-Spot Purchased OP,115101.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/12/2021,MERIT HOME CARE SERVICES,8494660,revenue,1MH50,Home Care PD,22143.38
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/12/2021,MERIT HOME CARE SERVICES,8494660,revenue,1MK51,Home Care LD,1046.48
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/12/2021,MERIT HOME CARE SERVICES,8494660,revenue,1MM50,Home Care MH,9052.46
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/12/2021,MERIT HOME CARE SERVICES,8494717,revenue,1MG55,Extra Care Housing,25211.05
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/12/2021,MERIT HOME CARE SERVICES,8494717,revenue,1MK50,Supported Living LD,2190.01
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/12/2021,MERIT HOME CARE SERVICES,8494717,revenue,1MM50,Home Care MH,1019.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/12/2021,MERIT HOME CARE SERVICES,8494701,revenue,1MK51,Home Care LD,791.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/12/2021,MERIT HOME CARE SERVICES,8494719,revenue,1MM50,Home Care MH,3693.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/12/2021,MERIT HOME CARE SERVICES,8494718,revenue,1MM50,Home Care MH,1447.49
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/12/2021,MERIT HOME CARE SERVICES,8494825,revenue,1MR14,COVID 19 Rapid Testing,23681.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/12/2021,MERIT HOME CARE SERVICES,8494804,revenue,1MR14,COVID 19 Rapid Testing,4994.95
Place,Transport,Revenue Expenditure,16/12/2021,METALPOINT LTD,8479468,revenue,1KEMC,Highways,388.1
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/12/2021,METCALFE NORTH EAST LTD,8479974,revenue,1KVWC,Minor Works Contracts,708
Place,Transport,Revenue Expenditure,21/12/2021,MGF (TRENCH CONSTRUCTION SYSTEMS) LTD,8485457,revenue,1KEMC,Highways,1764.8
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/12/2021,MGM LTD,8484577,revenue,1KBRM,Sub Contractors R & M,8442.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/12/2021,MGM LTD,8469438,revenue,1KR01,Responsive Maintenance,5607.5
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/12/2021,MGM LTD,8442192,revenue,1KR01,Responsive Maintenance,3793
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/12/2021,MGM LTD,8474121,revenue,1KR58,Specialist Repairs & Mntce Wks,6252.00
Place,Transport,Revenue Expenditure,02/12/2021,MH SOUTHERN & CO LTD,8465828,revenue,1KEMC,Highways,2000.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/12/2021,MHA CARE GROUP,8494667,revenue,1MK51,Home Care LD,747.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/12/2021,MHA CARE GROUP,8494824,revenue,1MR14,COVID 19 Rapid Testing,3514.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/12/2021,MHA CARE GROUP,8494803,revenue,1MR14,COVID 19 Rapid Testing,741.3
Place,Major Projects,Capital Expenditure,02/12/2021,MICHAEL GRUBB STUDIO LTD,8468158,Capital,2CAPI,Capital Investment,3218.75
Place,Transport,Revenue Expenditure,14/12/2021,MIDDLESBROUGH BOROUGH COUNCIL,8431454,revenue,1KELA,Traffic Sig General O/H,1887.5
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/12/2021,MILEWOOD HEALTHCARE LTD,8473162,revenue,1MM20,Residential Care MH,12907.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/12/2021,MILLDENE CARE HOME,8480154,revenue,1MG10,Nursing Care OP,10670.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/12/2021,MILLDENE CARE HOME,8480154,revenue,1MK10,Nursing Care LD,6745.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/12/2021,MILLDENE CARE HOME,8480154,revenue,1MK20,Residential Care LD,3697.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/12/2021,MILLDENE CARE HOME,8480154,revenue,1MM10,Nursing Care MH,3516.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/12/2021,MILLDENE CARE HOME,8480327,revenue,1MR14,COVID 19 Rapid Testing,3523.39
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/12/2021,MILLDENE CARE HOME,8480329,revenue,1MR14,COVID 19 Rapid Testing,2503.54
ASC & Integrated Services,Adult Social Care,Revenue Income,16/12/2021,MILLDENE CARE HOME,8480154,revenue,1MG10,Nursing Care OP,-608.8
ASC & Integrated Services,Adult Social Care,Revenue Income,16/12/2021,MILLDENE CARE HOME,8480154,revenue,1MK10,Nursing Care LD,-403.48
"Children, Education and Skills",Education Schools,Revenue Expenditure,02/12/2021,MILLERS DENE DAY CARE,8469835,revenue,1E20C,SEN EY Panel Inclusion Fund,400.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,MILLERS DENE FAMILY CENTRE,8487900,revenue,1E201,ISB PVI Nurseries,14406.17
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,MILLERS DENE FAMILY CENTRE,8487899,revenue,1E201,ISB PVI Nurseries,388.76
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,MILLERS DENE FAMILY CENTRE,8487898,revenue,1EEP5,2Yr Old Learning & Childcare,14544.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/12/2021,MILTON LODGE,8473108,revenue,1MK20,Residential Care LD,19893.20
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,09/12/2021,MINSTER CLEANING SERVICES,8470812,revenue,1EEG2,Retained Buildings,379.6
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/12/2021,MINSTER PATHWAYS LTD,8480109,revenue,1MH20,Residential Care PD,5078
ASC & Integrated Services,Adult Social Care,Revenue Income,16/12/2021,MINSTER PATHWAYS LTD,8480109,revenue,1MH20,Residential Care PD,-1107.72
Operations & Reg Services,Operations,Revenue Expenditure,23/12/2021,MINSTER SELF DRIVE LTD,8465593,revenue,1KESY,Spot Hires,722.40
Operations & Reg Services,Community Hubs,Revenue Expenditure,10/12/2021,MINTEL GROUP LTD,8472411,revenue,1EJ9G,BIPC DCMS Funded Proj,9750
Operations & Reg Services,Community Hubs,Revenue Expenditure,09/12/2021,MINTEL GROUP LTD,8471926,revenue,1EJ9G,BIPC DCMS Funded Proj,8500
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/12/2021,MISCELLANEOUS PAYMENTS BACS,8473844,revenue,1MG01,Care Management OP,2.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/12/2021,MISCELLANEOUS PAYMENTS BACS,8473844,revenue,1MM01,Assess & Care Management MH,1.41
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/12/2021,MISCELLANEOUS PAYMENTS BACS,8473844,revenue,1MM10,Nursing Care MH,1.18
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/12/2021,MISCELLANEOUS PAYMENTS BACS,8473844,revenue,1MN30,Asylum Seekers Adults,29.06
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/12/2021,MISCELLANEOUS PAYMENTS BACS,8473844,revenue,1EM10,Youth Justice Service,2.18
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/12/2021,MISCELLANEOUS PAYMENTS BACS,8473844,revenue,1MD62,Support to CIC,140.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/12/2021,MISCELLANEOUS PAYMENTS BACS,8473844,revenue,1MD66,CWD Care Packages,0.64
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/12/2021,MISCELLANEOUS PAYMENTS BACS,8473844,revenue,1MD67,S17 Children in Need,72.54
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/12/2021,MISCELLANEOUS PAYMENTS BACS,8473844,revenue,1MD70,Multi Systemic Therapies,0.77
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/12/2021,MISCELLANEOUS PAYMENTS BACS,8473844,revenue,1MF01,16 Plus & Care Leavers,46.89
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/12/2021,MISCELLANEOUS PAYMENTS BACS,8473844,revenue,1MN20,Asy Seekers Families,7.59
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/12/2021,MISCELLANEOUS PAYMENTS BACS,8473844,revenue,1MR67,CSC Charity Accounts,18.48
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/12/2021,MISCELLANEOUS PAYMENTS BACS,8473844,revenue,1MD7A,MST - Child Abuse & Neglect,5.39
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/12/2021,MISCELLANEOUS PAYMENTS BACS,8473844,revenue,1MR68,Greggs & Brough Charitable Tr,5.39
"Children, Education and Skills","Dir of Children, Educ & Skills",Revenue Expenditure,08/12/2021,MISCELLANEOUS PAYMENTS BACS,8473844,revenue,1MB31,Child Rights - UNICEF,0.77
"Children, Education and Skills",Early Help and Family Support,Revenue Income,08/12/2021,MISCELLANEOUS PAYMENTS BACS,8473844,revenue,1EEG6,Intensive Family Support,1.28
"Children, Education and Skills",Education,Revenue Expenditure,07/12/2021,MISCELLANEOUS PAYMENTS BACS,8472976,revenue,1E652,Virtual School,345
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,MISCELLANEOUS PAYMENTS BACS,8487947,revenue,1EFWG,Education Food Holidays Grant,4110.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,MISCELLANEOUS PAYMENTS BACS,8487948,revenue,1EFWG,Education Food Holidays Grant,2985.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,MISCELLANEOUS PAYMENTS BACS,8487949,revenue,1EFWG,Education Food Holidays Grant,8700.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,MISCELLANEOUS PAYMENTS BACS,8487950,revenue,1EFWG,Education Food Holidays Grant,2340.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,MISCELLANEOUS PAYMENTS BACS,8487951,revenue,1EFWG,Education Food Holidays Grant,1815
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,MISCELLANEOUS PAYMENTS BACS,8487952,revenue,1EFWG,Education Food Holidays Grant,13860
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,MISCELLANEOUS PAYMENTS BACS,8487953,revenue,1EFWG,Education Food Holidays Grant,1620.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,MISCELLANEOUS PAYMENTS BACS,8487954,revenue,1EFWG,Education Food Holidays Grant,4875
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,MISCELLANEOUS PAYMENTS BACS,8487955,revenue,1EFWG,Education Food Holidays Grant,2235.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,MISCELLANEOUS PAYMENTS BACS,8487956,revenue,1EFWG,Education Food Holidays Grant,4035
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,MISCELLANEOUS PAYMENTS BACS,8487957,revenue,1EFWG,Education Food Holidays Grant,9315
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,MISCELLANEOUS PAYMENTS BACS,8487958,revenue,1EFWG,Education Food Holidays Grant,2625
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,MISCELLANEOUS PAYMENTS BACS,8487959,revenue,1EFWG,Education Food Holidays Grant,13980
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,MISCELLANEOUS PAYMENTS BACS,8487960,revenue,1EFWG,Education Food Holidays Grant,1695.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,MISCELLANEOUS PAYMENTS BACS,8487961,revenue,1EFWG,Education Food Holidays Grant,510.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,MISCELLANEOUS PAYMENTS BACS,8487962,revenue,1EFWG,Education Food Holidays Grant,1785
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,MISCELLANEOUS PAYMENTS BACS,8487963,revenue,1EFWG,Education Food Holidays Grant,510
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,MISCELLANEOUS PAYMENTS BACS,8487964,revenue,1EFWG,Education Food Holidays Grant,6315
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,MISCELLANEOUS PAYMENTS BACS,8487965,revenue,1EFWG,Education Food Holidays Grant,1020
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,MISCELLANEOUS PAYMENTS BACS,8487966,revenue,1EFWG,Education Food Holidays Grant,1515
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,MISCELLANEOUS PAYMENTS BACS,8487967,revenue,1EFWG,Education Food Holidays Grant,1530.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,MISCELLANEOUS PAYMENTS BACS,8487968,revenue,1EFWG,Education Food Holidays Grant,5940.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,MISCELLANEOUS PAYMENTS BACS,8487969,revenue,1EFWG,Education Food Holidays Grant,864
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,MISCELLANEOUS PAYMENTS BACS,8487970,revenue,1EFWG,Education Food Holidays Grant,1140
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,MISCELLANEOUS PAYMENTS BACS,8487971,revenue,1EFWG,Education Food Holidays Grant,690
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,MISCELLANEOUS PAYMENTS BACS,8487972,revenue,1EFWG,Education Food Holidays Grant,870.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,MISCELLANEOUS PAYMENTS BACS,8487973,revenue,1EFWG,Education Food Holidays Grant,279
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,MISCELLANEOUS PAYMENTS BACS,8487974,revenue,1EFWG,Education Food Holidays Grant,825
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,MISCELLANEOUS PAYMENTS BACS,8487975,revenue,1EFWG,Education Food Holidays Grant,4965
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,MISCELLANEOUS PAYMENTS BACS,8487976,revenue,1EFWG,Education Food Holidays Grant,870
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,MISCELLANEOUS PAYMENTS BACS,8487977,revenue,1EFWG,Education Food Holidays Grant,1245
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,MISCELLANEOUS PAYMENTS BACS,8487978,revenue,1EFWG,Education Food Holidays Grant,1950
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,MISCELLANEOUS PAYMENTS BACS,8487979,revenue,1EFWG,Education Food Holidays Grant,1245.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,MISCELLANEOUS PAYMENTS BACS,8487980,revenue,1EFWG,Education Food Holidays Grant,3855.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,MISCELLANEOUS PAYMENTS BACS,8487981,revenue,1EFWG,Education Food Holidays Grant,1770.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,MISCELLANEOUS PAYMENTS BACS,8487983,revenue,1EFWG,Education Food Holidays Grant,540
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,MISCELLANEOUS PAYMENTS BACS,8487984,revenue,1EFWG,Education Food Holidays Grant,2043.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,MISCELLANEOUS PAYMENTS BACS,8487985,revenue,1EFWG,Education Food Holidays Grant,4560.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,MISCELLANEOUS PAYMENTS BACS,8487986,revenue,1EFWG,Education Food Holidays Grant,2145
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,MISCELLANEOUS PAYMENTS BACS,8487987,revenue,1EFWG,Education Food Holidays Grant,4125
