Newcastle City Council Invoices over �250 paid in January 2024,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/01/2024,PAYPOINT NETWORK LTD,9042501,revenue,1KR59,Ad Hoc Extnl Contract Mgt Exp,270.00
Operations & Reg Services,Operations,Revenue Expenditure,29/01/2024,PCC SYSTEMS,9050824,revenue,1KEW1,Estate Management Team,370.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,29/01/2024,PCC SYSTEMS,9050825,revenue,1KTDX,Architecture Building Design,1250.00
Workforce & Inclusion,Health and Safety,Revenue Expenditure,29/01/2024,PCC SYSTEMS,9050824,revenue,1FP40,Health & Safety Team,370.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/01/2024,PEAR TREE PROJECTS LTD,9050451,revenue,1MC02,Ind Sector Placements,16829.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/01/2024,PEAR TREE PROJECTS LTD,9033088,revenue,1MC02,Ind Sector Placements,16829.16
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,05/01/2024,PEGASUS SURVEYS AND INSPECTIONS LTD,9034180,revenue,1KR56,Communal Area & Cyclical Mntce,13092.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/01/2024,PELE TOWER,9046853,revenue,1MM50,Home Care MH,557.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/01/2024,PEMBROKE LODGE,9039519,revenue,1MH20,Residential Care PD,4279.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/01/2024,PEMBROKE LODGE,9039519,revenue,1MM20,Residential Care MH,52413.68
ASC & Integrated Services,Adult Social Care,Revenue Income,15/01/2024,PEMBROKE LODGE,9039519,revenue,1MH20,Residential Care PD,-483.20
ASC & Integrated Services,Adult Social Care,Revenue Income,15/01/2024,PEMBROKE LODGE,9039519,revenue,1MM20,Residential Care MH,-1201.60
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/01/2024,PENNINGTON CHOICES LTD,9045540,revenue,1KR56,Communal Area & Cyclical Mntce,1224.25
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/01/2024,PEOPLE PLUS GROUP,9041186,revenue,1MG40,Direct Payments OP,25730.34
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/01/2024,PEOPLE PLUS GROUP,9041186,revenue,1MH40,Direct Payments PD,24461.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/01/2024,PEOPLE PLUS GROUP,9041186,revenue,1MK40,Direct Payments LD,38740.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/01/2024,PEOPLE PLUS GROUP,9041186,revenue,1MM40,Direct Payments MH,7070.16
ASC & Integrated Services,Adult Social Care,Revenue Income,16/01/2024,PEOPLE PLUS GROUP,9041186,revenue,1MG40,Direct Payments OP,-1407.40
ASC & Integrated Services,Adult Social Care,Revenue Income,16/01/2024,PEOPLE PLUS GROUP,9041186,revenue,1MH40,Direct Payments PD,-1678.48
ASC & Integrated Services,Adult Social Care,Revenue Income,16/01/2024,PEOPLE PLUS GROUP,9041186,revenue,1MM40,Direct Payments MH,-514.84
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/01/2024,PEOPLE PLUS GROUP,9041186,revenue,1MD66,CWD Care Packages,14971.08
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,16/01/2024,PEOPLE PLUS GROUP,9041186,revenue,1E20P,High Needs Post16 Funding,491.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/01/2024,PERCY HEDLEY CENTRE,9049179,revenue,1MK60,Ind Day Care LD,31130.17
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/01/2024,PERCY HEDLEY CENTRE,9036172,revenue,1MH50,Home Care PD,34.14
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/01/2024,PERCY HEDLEY CENTRE,9036172,revenue,1MH60,Day Care PD,1071.86
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/01/2024,PERCY HEDLEY CENTRE,9036157,revenue,1MH60,Day Care PD,2784.50
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/01/2024,PERCY HEDLEY CENTRE,9036178,revenue,1MH60,Day Care PD,4542.26
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/01/2024,PERCY HEDLEY CENTRE,9036155,revenue,1MH60,Day Care PD,1106.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/01/2024,PERCY HEDLEY CENTRE,9036182,revenue,1MK20,Residential Care LD,8632.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/01/2024,PERCY HEDLEY CENTRE,9036156,revenue,1MK60,Ind Day Care LD,838.86
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/01/2024,PERCY HEDLEY CENTRE,9036158,revenue,1MK60,Ind Day Care LD,1073.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/01/2024,PERCY HEDLEY CENTRE,9036161,revenue,1MK60,Ind Day Care LD,1889.30
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/01/2024,PERCY HEDLEY CENTRE,9036179,revenue,1MK60,Ind Day Care LD,2075.47
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/01/2024,PERCY HEDLEY CENTRE,9036180,revenue,1MK60,Ind Day Care LD,4633.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/01/2024,PERCY HEDLEY CENTRE,9036181,revenue,1MK60,Ind Day Care LD,4542.26
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/01/2024,PERCY HEDLEY CENTRE,9036152,revenue,1MK60,Ind Day Care LD,569.58
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/01/2024,PERCY HEDLEY CENTRE,9036153,revenue,1MK60,Ind Day Care LD,1858.51
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/01/2024,PERCY HEDLEY CENTRE,9036154,revenue,1MK60,Ind Day Care LD,1936.47
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/01/2024,PERCY HEDLEY CENTRE,9036159,revenue,1MK60,Ind Day Care LD,1888.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/01/2024,PERCY HEDLEY CENTRE,9036162,revenue,1MK60,Ind Day Care LD,1485.50
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/01/2024,PERCY HEDLEY CENTRE,9036163,revenue,1MK60,Ind Day Care LD,1862.42
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/01/2024,PERCY HEDLEY CENTRE,9036164,revenue,1MK60,Ind Day Care LD,2153.37
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/01/2024,PERCY HEDLEY CENTRE,9036165,revenue,1MK60,Ind Day Care LD,1196.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/01/2024,PERCY HEDLEY CENTRE,9036166,revenue,1MK60,Ind Day Care LD,3154.25
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/01/2024,PERCY HEDLEY CENTRE,9036167,revenue,1MK60,Ind Day Care LD,3807.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/01/2024,PERCY HEDLEY CENTRE,9036168,revenue,1MK60,Ind Day Care LD,956.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/01/2024,PERCY HEDLEY CENTRE,9036169,revenue,1MK60,Ind Day Care LD,1324.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/01/2024,PERCY HEDLEY CENTRE,9036170,revenue,1MK60,Ind Day Care LD,2284.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/01/2024,PERCY HEDLEY CENTRE,9036171,revenue,1MK60,Ind Day Care LD,349.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/01/2024,PERCY HEDLEY CENTRE,9036173,revenue,1MK60,Ind Day Care LD,2775.03
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/01/2024,PERCY HEDLEY CENTRE,9036174,revenue,1MK60,Ind Day Care LD,1556.85
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/01/2024,PERCY HEDLEY CENTRE,9036175,revenue,1MK60,Ind Day Care LD,2284.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/01/2024,PERCY HEDLEY CENTRE,9036176,revenue,1MK60,Ind Day Care LD,4127.17
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/01/2024,PERCY HEDLEY CENTRE,9036177,revenue,1MK60,Ind Day Care LD,1883.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/01/2024,PERCY HEDLEY CENTRE,9039467,revenue,1MG20,Residential Care OP,4351.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/01/2024,PERCY HEDLEY CENTRE,9039467,revenue,1MK20,Residential Care LD,40502.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/01/2024,PERCY HEDLEY CENTRE,9049176,revenue,1MK60,Ind Day Care LD,1858.51
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/01/2024,PERCY HEDLEY CENTRE,9049177,revenue,1MK60,Ind Day Care LD,1858.51
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/01/2024,PERCY HEDLEY CENTRE,9049178,revenue,1MK60,Ind Day Care LD,1858.51
ASC & Integrated Services,Adult Social Care,Revenue Income,15/01/2024,PERCY HEDLEY CENTRE,9039467,revenue,1MG20,Residential Care OP,-675.20
ASC & Integrated Services,Adult Social Care,Revenue Income,15/01/2024,PERCY HEDLEY CENTRE,9039467,revenue,1MK20,Residential Care LD,-2346.20
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,10/01/2024,PERCY HEDLEY CENTRE,9037729,revenue,1E20A,SB Independent Schools,187826.86
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,10/01/2024,PERCY HEDLEY CENTRE,9037732,revenue,1E20P,High Needs Post16 Funding,110632.30
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,10/01/2024,PERCY HEDLEY FOUNDATION,9037733,revenue,1E20A,SB Independent Schools,122681.34
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,10/01/2024,PERCY HEDLEY FOUNDATION,9037734,revenue,1E20P,High Needs Post16 Funding,14116.27
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/01/2024,PERCY HOUSE,9039446,revenue,1MM20,Residential Care MH,5485.28
Operations & Reg Services,Operations,Revenue Expenditure,17/01/2024,PERMATT FORK LIFT TRUCKS LTD,9029274,revenue,1KESY,External Hires,563.33
Operations & Reg Services,Parking,Revenue Expenditure,31/01/2024,PERRO DESIGN & COMMUNICATIONS LTD,9051062,revenue,1V204,Car Parking Infrastructure,280.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/01/2024,PHILIP CUSSINS HOUSE,9039479,revenue,1MG20,Residential Care OP,15861.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/01/2024,PHILIPS COURT NURSING HOME,9052192,revenue,1MG10,Nursing Care OP,12720.18
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/01/2024,PHILIPS COURT NURSING HOME,9052192,revenue,1MM10,Nursing Care MH,4609.40
ASC & Integrated Services,Adult Social Care,Revenue Income,30/01/2024,PHILIPS COURT NURSING HOME,9052192,revenue,1MG10,Nursing Care OP,-691.20
"Children, Education and Skills",Education,Revenue Expenditure,04/01/2024,PHOENIX COACHES (NE) LTD T/A LIBERTY COA,9016476,revenue,1E212,Transport Special,18253.00
"Children, Education and Skills",Education,Revenue Expenditure,17/01/2024,PHOENIX COACHES (NE) LTD T/A LIBERTY COA,9024878,revenue,1E212,Transport Special,15882.40
"Children, Education and Skills",Education,Revenue Expenditure,17/01/2024,PHOENIX COACHES (NE) LTD T/A LIBERTY COA,9024906,revenue,1E212,Transport Special,18893.00
"Children, Education and Skills",Education,Revenue Expenditure,11/01/2024,PHOENIX COACHES (NE) LTD T/A LIBERTY COA,9021473,revenue,1E212,Transport Special,18253.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,30/01/2024,PHOENIX EYE LTD,9035065,revenue,1KJ31,Security - Manned Guards,1826.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,30/01/2024,PHOENIX EYE LTD,9035063,revenue,1KJ31,Security - Manned Guards,12480.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,30/01/2024,PHOENIX EYE LTD,9035064,revenue,1KJ31,Security - Manned Guards,2371.20
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,30/01/2024,PHOENIX EYE LTD,9035062,revenue,1KJ31,Security - Manned Guards,12480.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,30/01/2024,PHOENIX EYE LTD,9035066,revenue,1KKU5,Civic Centre Control,374.40
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,29/01/2024,PHOENIX EYE LTD,9051109,revenue,1KJ31,Security - Manned Guards,830.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,29/01/2024,PHOENIX EYE LTD,9050699,revenue,1KVWC,Minor Works Contracts,4976.40
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,29/01/2024,PHOENIX EYE LTD,9050709,revenue,1KVWC,Minor Works Contracts,4915.50
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,29/01/2024,PHOENIX EYE LTD,9050710,revenue,1KVWC,Minor Works Contracts,5202.60
Public Health Service,Public Health,Revenue Expenditure,15/01/2024,PHOENIX HOUSE,9039586,revenue,1ML09,PH - Drugs and alcohol,274.29
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/01/2024,PHOENIX SOFTWARE LTD,9018306,revenue,1MG01,Care Management OP,277.78
Operations & Reg Services,ICT,Revenue Expenditure,19/01/2024,PHOENIX SOFTWARE LTD,9043847,revenue,1CMSB,SB ICT Broadband Connectivity,308.48
Operations & Reg Services,ICT,Revenue Expenditure,10/01/2024,PHOENIX SOFTWARE LTD,9032083,revenue,1CX50,Technical Refresh,607.20
Operations & Reg Services,ICT,Revenue Expenditure,12/01/2024,PHOENIX SOFTWARE LTD,9031700,revenue,1CMSB,SB ICT Broadband Connectivity,338.01
Operations & Reg Services,ICT,Revenue Expenditure,22/01/2024,PHOENIX SOFTWARE LTD,9043407,revenue,1CL20,ICT Services to Schools,509.34
Operations & Reg Services,Parking,Revenue Expenditure,10/01/2024,PHOENIX SOFTWARE LTD,9032090,revenue,1V101,Bus Lane Enforcement,305.73
Operations & Reg Services,Parking,Revenue Expenditure,10/01/2024,PHOENIX SOFTWARE LTD,9032091,revenue,1V101,Bus Lane Enforcement,318.75
Place,Commercial Dev & Property,Revenue Expenditure,15/01/2024,PHS GROUP PLC,9034991,revenue,1KKX1,Civic Centre Direct Costs,1617.62
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,29/01/2024,PIONEER FOODSERVICE,9050864,revenue,1KF07,Banqueting Suite,400.91
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,29/01/2024,PIONEER FOODSERVICE,9050879,revenue,1KF07,Banqueting Suite,888.51
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,25/01/2024,PIONEER FOODSERVICE,9048581,revenue,1KF07,Banqueting Suite,267.60
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,25/01/2024,PIONEER FOODSERVICE,9048582,revenue,1KF07,Banqueting Suite,367.64
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,26/01/2024,PIONEER FOODSERVICE,9049170,revenue,1KF07,Banqueting Suite,333.82
Place,Development Management,Revenue Income,18/01/2024,PIRANHA PRINT,9043241,revenue,1V034,North East Community Forest,542.53
Operations & Regulatory Services ,Operations,Revenue Expenditure,19/01/2024,PIRTEK (TYNE & WEAR),9031641,revenue,3KES1,City Transport Stock,771.54
Operations & Regulatory Services ,Operations,Revenue Expenditure,12/01/2024,PIRTEK (TYNE & WEAR),9029285,revenue,3KES1,City Transport Stock,755.35
Operations & Regulatory Services ,Operations,Revenue Expenditure,12/01/2024,PIRTEK (TYNE & WEAR),9029286,revenue,3KES1,City Transport Stock,423.50
Operations & Regulatory Services ,Operations,Revenue Expenditure,12/01/2024,PIRTEK (TYNE & WEAR),9029287,revenue,3KES1,City Transport Stock,507.75
Operations & Regulatory Services ,Operations,Revenue Expenditure,12/01/2024,PIRTEK (TYNE & WEAR),9029288,revenue,3KES1,City Transport Stock,451.33
Finance,Finance,Revenue Expenditure,22/01/2024,PIXEL FINANCIAL MANAGEMENT LTD,9043926,revenue,1FF51,Finance,4130.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,30/01/2024,PLANTPOTS PLAYGROUP,9052476,revenue,1E20C,SEN EY Panel Inclusion Fund,1799.75
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/01/2024,PONTELAND MANOR,9052141,revenue,1MG20,Residential Care OP,-4896.83
ASC & Integrated Services,Adult Social Care,Revenue Income,30/01/2024,PONTELAND MANOR,9052141,revenue,1MG20,Residential Care OP,7109.84
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,26/01/2024,PORTAKABIN LIMITED,9040242,revenue,1CC52,Outer West Library Hub,4827.31
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,31/01/2024,PORTAKABIN LIMITED,9051663,revenue,1CC52,Outer West Library Hub,4827.31
Place,Development Management,Revenue Income,08/01/2024,PORTAL PLAN QUEST LTD,9034163,revenue,1V030,Development Management,258.00
Place,Development Management,Revenue Income,15/01/2024,PORTAL PLAN QUEST LTD,9039811,revenue,1V030,Development Management,285.00
Place,Development Management,Revenue Income,31/01/2024,PORTAL PLAN QUEST LTD,9053699,revenue,1V030,Development Management,285.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/01/2024,POSITIVE INDIVIDUAL PROACTIVE SUPPORT,9053694,revenue,1MK50,Supported Living LD,17811.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/01/2024,POSITIVE INDIVIDUAL PROACTIVE SUPPORT,9053695,revenue,1MM50,Home Care MH,22025.66
Finance,Revenues and Benefits,Revenue Expenditure,24/01/2024,POST OFFICE LIMITED,9047874,revenue,1CS14,Revs & Bens Small Grants,433.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/01/2024,POSTURITE,9031685,revenue,1MG01,Care Management OP,566.66
ASC & Integrated Services,Integrated Services,Revenue Expenditure,03/01/2024,POSTURITE,9032102,revenue,1VH25,Welfare Rights Services,566.66
Operations & Reg Services,Democratic Services,Revenue Expenditure,23/01/2024,POTTS PRINTERS LTD,9046926,revenue,1FL01,Electoral Registration Unit,334.00
Operations & Reg Services,Public Safety Regulations,Revenue Expenditure,04/01/2024,POTTS PRINTERS LTD,9029859,revenue,1D521,Hackney Carriage & Privte Hire,1603.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04/01/2024,PPG,9018294,revenue,1KVWC,Minor Works Contracts,2314.80
Place,Transport,Revenue Expenditure,18/01/2024,PPG,9032276,revenue,1KEMC,Highways,281.43
Place,Commercial Dev & Property,Revenue Expenditure,05/01/2024,PPL PRS LTD,9033422,revenue,1DR03,Grainger Market,2336.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/01/2024,PRAXIS SERVICE,9016525,revenue,1MD67,S17 Children in Need,1569.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/01/2024,PRAXIS SERVICE,9042406,revenue,1MD67,S17 Children in Need,1569.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/01/2024,PRAXIS SERVICE,9053543,revenue,1MN20,Asy Seekers Families,1569.24
Public Health Service,Public Health,Revenue Expenditure,22/01/2024,PRECISION RESOURCE GROUP,9044720,revenue,1ML01,PH - Public Health Main,15000.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/01/2024,PREMIER NURSING HOMES LTD,9039530,revenue,1MG20,Residential Care OP,3057.48
Operations & Reg Services,ICT,Revenue Expenditure,29/01/2024,PREMIER PAPER GROUP LTD,9051288,revenue,1CP17,Digital Printing,507.65
Operations & Reg Services,ICT,Revenue Expenditure,10/01/2024,PREMIER PAPER GROUP LTD,9036076,revenue,1CP17,Digital Printing,292.88
Operations & Reg Services,ICT,Revenue Expenditure,18/01/2024,PREMIER PAPER GROUP LTD,9043400,revenue,1CP17,Digital Printing,976.25
Operations & Reg Services,ICT,Revenue Expenditure,31/01/2024,PREMIER PAPER GROUP LTD,9008741,revenue,1CP17,Digital Printing,390.50
Operations & Reg Services,Local Services,Revenue Expenditure,29/01/2024,PREMIER TRAFFIC MANAGEMENT LTD,9051173,revenue,1KW00,Localised Working,1900.00
"Children, Education and Skills",Education,Revenue Expenditure,24/01/2024,PREMIER TRANSPORT,9046987,revenue,1E212,Transport Special,4120.00
"Children, Education and Skills",Education,Revenue Expenditure,17/01/2024,PREMIER TRANSPORT,9041525,revenue,1E212,Transport Special,4120.00
Place,Commercial Dev & Property,Revenue Expenditure,31/01/2024,PREMIER WASTE RECYCLING LTD,9053656,revenue,1DE46,i2- Byker NEC,323.68
"Children, Education and Skills",Education,Revenue Expenditure,30/01/2024,PRESTIGE EXECUTIVE LTD,9052243,revenue,1E212,Transport Special,11941.20
"Children, Education and Skills",Education,Revenue Expenditure,23/01/2024,PRESTIGE EXECUTIVE LTD,9046742,revenue,1E212,Transport Special,11941.20
"Children, Education and Skills",Education,Revenue Expenditure,16/01/2024,PRESTIGE EXECUTIVE LTD,9041403,revenue,1E212,Transport Special,11678.52
Public Health Service,Public Health,Revenue Expenditure,04/01/2024,PREVENTX,9033325,revenue,1ML02,PH-Sexual Hlth-STI Test/Treat,131250.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/01/2024,PRIMROSE HOUSE,9039572,revenue,1MG10,Nursing Care OP,878.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/01/2024,PRIMROSE HOUSE,9039520,revenue,1MG10,Nursing Care OP,3002.84
ASC & Integrated Services,Adult Social Care,Revenue Income,15/01/2024,PRIMROSE HOUSE,9039520,revenue,1MG10,Nursing Care OP,-48.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/01/2024,PRIMROSE LODGE,9039448,revenue,1MG10,Nursing Care OP,2953.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/01/2024,PRIMROSE LODGE,9039448,revenue,1MH10,Nursing Care PD,2953.08
ASC & Integrated Services,Adult Social Care,Revenue Income,15/01/2024,PRIMROSE LODGE,9039448,revenue,1MG10,Nursing Care OP,-721.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/01/2024,PRINCES COURT AKARICARE,9052142,revenue,1MG10,Nursing Care OP,7819.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/01/2024,PRINCES COURT AKARICARE,9052142,revenue,1MM20,Residential Care MH,9132.75
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/01/2024,PRINCES COURT AKARICARE,9052142,revenue,1MG30,Deferred Payments-OP,2342.76
"Children, Education and Skills",Education,Revenue Expenditure,23/01/2024,PRINTBYLASER LTD,9045684,revenue,1E914,Careers Fair,744.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2024,PRISM FAMILY LAW,9044102,revenue,1MD68,Legal Fees Care,800.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2024,PRISM FAMILY LAW,9044103,revenue,1MD68,Legal Fees Care,540.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/01/2024,PRISM FAMILY LAW,9044096,revenue,1MD68,Legal Fees Care,300.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/01/2024,PRISM MEDICAL UK,9051206,revenue,1KR12,DDA,376.25
Place,Fairer Housing Unit,Capital Expenditure,30/01/2024,PRISM MEDICAL UK,9051196,Capital,2N101,Capital Grants,11083.86
Place,Fairer Housing Unit,Capital Expenditure,04/01/2024,PRISM MEDICAL UK,9032977,Capital,2N101,Capital Grants,5200.00
Place,Fairer Housing Unit,Capital Expenditure,18/01/2024,PRISM MEDICAL UK,9043068,Capital,2N101,Capital Grants,5862.44
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/01/2024,PRO CATERING EQUIPMENT LTD,9032194,revenue,1KVEM,Mechanical Stand Alone Works,884.41
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,05/01/2024,PRO CATERING EQUIPMENT LTD,9032124,revenue,1KVEM,Mechanical Stand Alone Works,792.35
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/01/2024,PROACE HEALTHCARE SERVICE,9049183,revenue,1MK50,Supported Living LD,313.92
Public Health Service,Public Health,Revenue Expenditure,04/01/2024,PROPS NORTH EAST,9033349,revenue,1ML09,PH - Drugs and alcohol,31665.00
Public Health Service,Public Health,Revenue Expenditure,04/01/2024,PROPS NORTH EAST,9033348,revenue,1ML18,SSMTRG,28050.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,17/01/2024,PROSPER,9042272,Capital,2HE01,Capital Citywide,511.34
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,15/01/2024,PROSPER LEARNING TRUST,9040058,revenue,1E20D,Special Schools InYear Top Ups,981517.12
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,15/01/2024,PROSPER LEARNING TRUST,9040153,revenue,1E25T,Commissioned AP Place & Topup,51481.86
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/01/2024,PROTECTIVE CARE GROUP,9050446,revenue,1MC02,Ind Sector Placements,150908.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2024,PSYCHREP UK LTD,9036054,revenue,1MD68,Legal Fees Care,1461.10
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2024,PSYCHREP UK LTD,9035982,revenue,1MD68,Legal Fees Care,1480.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/01/2024,PSYCHREP UK LTD,9043363,revenue,1MD68,Legal Fees Care,374.40
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/01/2024,PWG CONNECTIONS LTD,9021476,revenue,1KVWC,Minor Works Contracts,3442.38
Operations & Reg Services,Operations,Revenue Expenditure,04/01/2024,PYROCEL LTD,8957489,revenue,1KEWQ,Sandhills Depot,318.00
Operations & Reg Services,Parking,Revenue Expenditure,09/01/2024,PYROCEL LTD,9026194,revenue,1V204,Car Parking Infrastructure,715.54
Operations & Reg Services,Parking,Revenue Expenditure,09/01/2024,PYROCEL LTD,9026228,revenue,1V204,Car Parking Infrastructure,253.34
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/01/2024,PYROCEL LTD,9013605,revenue,1KVEE,Electrical Stand Alone Works,3896.06
Operations&Regulatory Services,Operations,Capital Expenditure,04/01/2024,PYROCEL LTD,9003909,Capital,2CAPI,Capital Investment,617.33
Operations&Regulatory Services,Operations,Capital Expenditure,31/01/2024,PYROCEL LTD,9032324,Capital,2CAPI,Capital Investment,2471.33
Place,Commercial Dev & Property,Revenue Expenditure,04/01/2024,PYROCEL LTD,9003957,revenue,1DR03,Grainger Market,500.00
Place,Commercial Dev & Property,Revenue Expenditure,04/01/2024,PYROCEL LTD,8957488,revenue,1KKX1,Civic Centre Direct Costs,2551.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/01/2024,QUAY TIMBER,9032242,revenue,1KE27,Bereavement Services Overhead,256.32
