Newcastle City Council Invoices over �250 paid in October 2021,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
Operations & Reg Services,Community Hubs,Revenue Expenditure,21/10/2021,NEWCASTLE/ NTYNESIDE LIFT CO LTD,8438685,revenue,1CC56,Walker Churchwalk LIFT,15446.26
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/10/2021,NEWCASTLEUPONTYNE HOSPITALTRUST,8063619,revenue,1MK50,Supported Living LD,839.50
Public Health Service,Public Health,Revenue Expenditure,06/10/2021,NEWCASTLEUPONTYNE HOSPITALTRUST,8431359,revenue,1ML02,PH-Sexual Hlth-STI Test/Treat,950449.72
Public Health Service,Public Health,Revenue Expenditure,06/10/2021,NEWCASTLEUPONTYNE HOSPITALTRUST,8431359,revenue,1ML08,PH - Fluoridation,11841.83
Public Health Service,Public Health,Revenue Expenditure,06/10/2021,NEWCASTLEUPONTYNE HOSPITALTRUST,8431359,revenue,1ML14,0-5 Healthy Child Programme,1370428.15
Operations & Reg Services,Parking,Revenue Expenditure,05/10/2021,NEXUS,8430255,revenue,1V301,Travel office Travel Passes,2920.00
Operations & Reg Services,Parking,Revenue Expenditure,05/10/2021,NEXUS,8430256,revenue,1V301,Travel office Travel Passes,5840
Operations & Reg Services,Parking,Revenue Expenditure,04/10/2021,NEXUS,8428299,revenue,1V301,Travel office Travel Passes,2336
Public Health Service,Public Health,Revenue Expenditure,01/10/2021,NHS BUSINESS SERVICES AUTHORITY,8426547,revenue,1ML09,PH - Drugs and alcohol,64926.26
Public Health Service,Public Health,Revenue Expenditure,04/10/2021,NHS BUSINESS SERVICES AUTHORITY,8428342,revenue,1ML09,PH - Drugs and alcohol,70874.90
Public Health Service,Public Health,Revenue Expenditure,04/10/2021,NHS BUSINESS SERVICES AUTHORITY,8428341,revenue,1ML09,PH - Drugs and alcohol,71081.31
Public Health Service,Public Health,Revenue Expenditure,04/10/2021,NHS BUSINESS SERVICES AUTHORITY,8428340,revenue,1ML09,PH - Drugs and alcohol,63519.31
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/10/2021,NISAI VIRTUAL ACADEMY,8440476,revenue,1E20P,High Needs Post16 Funding,850
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/10/2021,NISAI VIRTUAL ACADEMY,8440477,revenue,1E20P,High Needs Post16 Funding,1313.33
Operations & Reg Services,Parking,Revenue Expenditure,08/10/2021,NLS SECURITY,8428138,revenue,1V300,Green Travel office,480
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/10/2021,NODA TAXIS LTD,8434430,revenue,1MK60,Ind Day Care LD,252
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/10/2021,NODA TAXIS LTD,8435714,revenue,1MK60,Ind Day Care LD,297.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/10/2021,NODA TAXIS LTD,8435716,revenue,1MK60,Ind Day Care LD,312
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/10/2021,NODA TAXIS LTD,8444694,revenue,1MK60,Ind Day Care LD,260.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/10/2021,NODA TAXIS LTD,8442343,revenue,1MK60,Ind Day Care LD,312
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/10/2021,NODA TAXIS LTD,8428391,revenue,1MK60,Ind Day Care LD,260.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/10/2021,NODA TAXIS LTD,8428392,revenue,1MK60,Ind Day Care LD,312.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/10/2021,NODA TAXIS LTD,8433722,revenue,1MC20,In-House Foster Carer Costs,350.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/10/2021,NODA TAXIS LTD,8433726,revenue,1MC20,In-House Foster Carer Costs,350
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/10/2021,NODA TAXIS LTD,8433723,revenue,1MC20,In-House Foster Carer Costs,500.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/10/2021,NODA TAXIS LTD,8433724,revenue,1MC20,In-House Foster Carer Costs,600
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/10/2021,NODA TAXIS LTD,8445206,revenue,1MC20,In-House Foster Carer Costs,600
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/10/2021,NODA TAXIS LTD,8433732,revenue,1MC20,In-House Foster Carer Costs,350
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/10/2021,NODA TAXIS LTD,8433728,revenue,1MC20,In-House Foster Carer Costs,600
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/10/2021,NODA TAXIS LTD,8440457,revenue,1MC20,In-House Foster Carer Costs,600
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/10/2021,NODA TAXIS LTD,8445208,revenue,1MC20,In-House Foster Carer Costs,350
"Children, Education and Skills",Education,Revenue Expenditure,20/10/2021,NODA TAXIS LTD,8435738,revenue,1EA15,Newcastle City Learning Main,473.50
Public Health Service,Public Health,Revenue Expenditure,11/10/2021,NORCHEM HEALTHCARE LTD,8432603,revenue,1ML11,PH - Smoking & Tobacco,327.96
Public Health Service,Public Health,Revenue Expenditure,29/10/2021,NORCHEM HEALTHCARE LTD,8433780,revenue,1ML11,PH - Smoking & Tobacco,425.79
City Futures,Communities Team,Revenue Expenditure,21/10/2021,NORTH BENWELL YOUTH PROJECT CIO,8440434,revenue,1V62M,Community Activity Support,500.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,12/10/2021,NORTH EAST ADOPTION THERAPY SERVICES LTD,8434841,revenue,1MD62,Support to CIC,550
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/10/2021,NORTH EAST AUTISM SOCIETY(CHILDRENS SER),8436823,revenue,1MD66,CWD Care Packages,1487.5
"Children, Education and Skills",Education Schools,Revenue Expenditure,15/10/2021,NORTH EAST AUTISM SOCIETY(CHILDRENS SER),8436903,revenue,1E20A,SB Independent Schools,13091.67
Place,Transport,Revenue Expenditure,21/10/2021,NORTH EAST CONCRETE,8431793,revenue,1KEMC,Highways,279.00
Place,Transport,Revenue Expenditure,20/10/2021,NORTH EAST CONCRETE,8431791,revenue,1KEMC,Highways,584
Place,Transport,Revenue Expenditure,22/10/2021,NORTH EAST CONCRETE,8429088,revenue,1KEMC,Highways,405
Place,Transport,Revenue Expenditure,22/10/2021,NORTH EAST CONCRETE,8429025,revenue,1KEMC,Highways,377.20
Place,Transport,Revenue Expenditure,22/10/2021,NORTH EAST CONCRETE,8429087,revenue,1KEMC,Highways,690.50
Place,Transport,Revenue Expenditure,29/10/2021,NORTH EAST CONCRETE,8431783,revenue,1KEMC,Highways,558.00
Place,Transport,Revenue Expenditure,29/10/2021,NORTH EAST CONCRETE,8427497,revenue,1KEMC,Highways,1314
Place,Transport,Revenue Expenditure,29/10/2021,NORTH EAST CONCRETE,8434033,revenue,1KEMC,Highways,657
Place,Transport,Revenue Expenditure,29/10/2021,NORTH EAST CONCRETE,8429021,revenue,1KEMC,Highways,730.00
Place,Transport,Revenue Expenditure,29/10/2021,NORTH EAST CONCRETE,8428802,revenue,1KEMC,Highways,438.00
Resources,Financial Services,Revenue Expenditure,29/10/2021,NORTH EAST PROCUREMENT ORGANISATION,8445468,revenue,1CP60,Resources Comm & Procurement,70782
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/10/2021,NORTH EAST SUPPORTED TENANCIES LTD,8417353,revenue,1MD62,Support to CIC,1900.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/10/2021,NORTH EAST SUPPORTED TENANCIES LTD,8435482,revenue,1MF01,16 Plus & Care Leavers,1900
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/10/2021,NORTH EAST SUPPORTED TENANCIES LTD,8435589,revenue,1MF01,16 Plus & Care Leavers,8142.86
Place,Transport,Capital Expenditure,25/10/2021,NORTH EAST TRAFFIC DATA COLLECTION LTD,8393823,Capital,2CAPI,Capital Investment,488.00
Place,Transport,Capital Expenditure,25/10/2021,NORTH EAST TRAFFIC DATA COLLECTION LTD,8393459,Capital,2CAPI,Capital Investment,4179.00
Operations & Reg Services,Operations,Revenue Expenditure,11/10/2021,NORTH EAST TRUCK & VAN LTD,8433373,revenue,1KESW,Fleet & Maintce Internal SLA,165
Operations&Regulatory Services,Operations,Capital Expenditure,11/10/2021,NORTH EAST TRUCK & VAN LTD,8433373,Capital,2CAPI,Capital Investment,49053
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/10/2021,NORTH EASTERN Y.W.C.A. TRUSTEES LTD,8440499,revenue,1MN30,Asylum Seekers Adults,334.86
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/10/2021,NORTH EASTERN Y.W.C.A. TRUSTEES LTD,8440525,revenue,1MN30,Asylum Seekers Adults,334.86
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/10/2021,NORTH EASTERN Y.W.C.A. TRUSTEES LTD,8440526,revenue,1MN30,Asylum Seekers Adults,334.86
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/10/2021,NORTH EASTERN Y.W.C.A. TRUSTEES LTD,8440528,revenue,1MN30,Asylum Seekers Adults,669.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/10/2021,NORTH EASTERN Y.W.C.A. TRUSTEES LTD,8422413,revenue,1MN30,Asylum Seekers Adults,649.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/10/2021,NORTH EASTERN Y.W.C.A. TRUSTEES LTD,8422466,revenue,1MN30,Asylum Seekers Adults,334.86
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/10/2021,NORTH EASTERN Y.W.C.A. TRUSTEES LTD,8422412,revenue,1MN30,Asylum Seekers Adults,324.86
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/10/2021,NORTH EASTERN Y.W.C.A. TRUSTEES LTD,8422414,revenue,1MN30,Asylum Seekers Adults,669.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/10/2021,NORTH EASTERN Y.W.C.A. TRUSTEES LTD,8441394,revenue,1MN30,Asylum Seekers Adults,334.86
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/10/2021,NORTH EASTERN Y.W.C.A. TRUSTEES LTD,8440613,revenue,1MN30,Asylum Seekers Adults,334.86
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/10/2021,NORTH EASTERN Y.W.C.A. TRUSTEES LTD,8440610,revenue,1MN30,Asylum Seekers Adults,334.86
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/10/2021,NORTH EASTERN Y.W.C.A. TRUSTEES LTD,8440611,revenue,1MN30,Asylum Seekers Adults,334.86
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/10/2021,NORTH EASTERN Y.W.C.A. TRUSTEES LTD,8440612,revenue,1MN30,Asylum Seekers Adults,669.72
ASC & Integrated Services,Integrated Services,Revenue Expenditure,05/10/2021,NORTH EASTERN Y.W.C.A. TRUSTEES LTD,8428977,revenue,1VH26,Housing Advice Centre,338.88
ASC & Integrated Services,Integrated Services,Revenue Expenditure,05/10/2021,NORTH EASTERN Y.W.C.A. TRUSTEES LTD,8430118,revenue,1VH26,Housing Advice Centre,371.27
ASC & Integrated Services,Integrated Services,Revenue Expenditure,05/10/2021,NORTH EASTERN Y.W.C.A. TRUSTEES LTD,8430122,revenue,1VH26,Housing Advice Centre,324.86
ASC & Integrated Services,Integrated Services,Revenue Expenditure,04/10/2021,NORTH EASTERN Y.W.C.A. TRUSTEES LTD,8428979,revenue,1VH26,Housing Advice Centre,278.45
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/10/2021,NORTH LAKES CHILDRENS SERVICES,8435618,revenue,1MC02,Ind Sector Placements,34789.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/10/2021,NORTH MUSIC TRUST,8432263,revenue,1MC20,In-House Foster Carer Costs,1000
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/10/2021,NORTH TYNESIDE COUNCIL,8435584,revenue,1MC22,IND Sector Foster Carer Costs,2614.48
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/10/2021,NORTH TYNESIDE COUNCIL,8436393,revenue,1MF10,Adoption Payments,242998
City Futures,Communities Team,Revenue Expenditure,06/10/2021,NORTHBOURNE STREET YOUTH INITIATIVE,8431383,revenue,1FC42,Communities Team,5715.71
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/10/2021,NORTHERN FLOORCRAFT (GATESHEAD) LTD,8431861,revenue,1KVWC,Minor Works Contracts,6502.89
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/10/2021,NORTHERN FLOORCRAFT (GATESHEAD) LTD,8435282,revenue,1KBRM,Sub Contractors R & M,57415.6
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/10/2021,NORTHERN FLOORCRAFT (GATESHEAD) LTD,8435283,revenue,1KBRM,Sub Contractors R & M,31729.22
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/10/2021,NORTHERN FLOORCRAFT (GATESHEAD) LTD,8426738,revenue,1KR12,DDA,3932.54
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/10/2021,NORTHERN FLOORCRAFT (GATESHEAD) LTD,8436215,revenue,1KVWC,Minor Works Contracts,4327.37
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/10/2021,NORTHERN FLOORCRAFT (GATESHEAD) LTD,8436216,revenue,1KVWC,Minor Works Contracts,7264.03
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,29/10/2021,NORTHERN FLOORCRAFT (GATESHEAD) LTD,8428302,revenue,1KVWC,Minor Works Contracts,1199.27
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04/10/2021,NORTHERN FLOORCRAFT (GATESHEAD) LTD,8428940,revenue,1KVWC,Minor Works Contracts,315.19
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04/10/2021,NORTHERN FLOORCRAFT (GATESHEAD) LTD,8428939,revenue,1KVWC,Minor Works Contracts,5117.92
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04/10/2021,NORTHERN FLOORCRAFT (GATESHEAD) LTD,8428303,revenue,1KVWC,Minor Works Contracts,12292.48
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/10/2021,NORTHERN FLOORCRAFT (GATESHEAD) LTD,8442007,revenue,1KR12,DDA,1356.99
City Futures,Economic Development,Revenue Expenditure,13/10/2021,NORTHERN LEARNING TRUST,8435261,revenue,1FN25,ESF - Community Led Local Dev,9659.75
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/10/2021,NORTHERN LIFE CARE LTD,8428517,revenue,1MK50,Supported Living LD,23410.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/10/2021,NORTHERN LIFE CARE LTD,8428479,revenue,1MK50,Supported Living LD,31614.92
ASC & Integrated Services,Adult Social Care,Revenue Income,04/10/2021,NORTHERN LIFE CARE LTD,8428517,revenue,1MK50,Supported Living LD,-451.60
ASC & Integrated Services,Adult Social Care,Revenue Income,04/10/2021,NORTHERN LIFE CARE LTD,8428479,revenue,1MK50,Supported Living LD,256.9
Place,Major Projects,Capital Expenditure,05/10/2021,NORTHERN POWERGRID NORTHEAST LTD,8430270,Capital,2CAPI,Capital Investment,23741.83
Place,Major Projects,Capital Expenditure,07/10/2021,NORTHERN POWERGRID NORTHEAST LTD,8431937,Capital,2CAPI,Capital Investment,49517.66
Place,Major Projects,Capital Expenditure,07/10/2021,NORTHERN POWERGRID NORTHEAST LTD,8431910,Capital,2CAPI,Capital Investment,4306.31
Place,Transport,Capital Expenditure,20/10/2021,NORTHERN POWERGRID NORTHEAST LTD,8393814,Capital,2CAPI,Capital Investment,3594.78
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/10/2021,NORTHERN SIGNS ENGRAVERS LTD,8427224,revenue,1KR20,M&E Electrical,480
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/10/2021,NORTHLEA COURT NH,8444566,revenue,1MG10,Nursing Care OP,-2205.03
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/10/2021,NORTHLEA COURT NH,8444566,revenue,1MG20,Residential Care OP,7245.29
ASC & Integrated Services,Adult Social Care,Revenue Income,27/10/2021,NORTHLEA COURT NH,8444566,revenue,1MG20,Residential Care OP,-2825.45
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/10/2021,NORTHUMBERLAND COUNTY COUNCIL,8435599,revenue,1MC30,Secure Accom Welfare,47472.00
"Children, Education and Skills",Education,Revenue Expenditure,28/10/2021,NORTHUMBERLAND COUNTY COUNCIL,8444706,revenue,1E652,Virtual School,8240
"Children, Education and Skills",Education Schools,Revenue Expenditure,07/10/2021,NORTHUMBERLAND COUNTY COUNCIL,8432201,revenue,1E211,SB Olea-Extra District Recoup,13500.00
Place,Transport,Revenue Expenditure,07/10/2021,NORTHUMBERLAND COUNTY COUNCIL,8403716,revenue,1KELA,Traffic Sig General O/H,537
ASC & Integrated Services,Integrated Services,Revenue Expenditure,01/10/2021,NORTHUMBERLAND TYNE&WEAR NHS TRUST,8427408,revenue,1VH39,Rapid Rehousing Pathway/RSI,12915
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/10/2021,NORTHUMBERLAND TYNE&WEAR NHS TRUST,8440490,revenue,1MD7A,MST - Child Abuse & Neglect,2703
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/10/2021,NORTHUMBERLAND TYNE&WEAR NHS TRUST,8440498,revenue,1MD7A,MST - Child Abuse & Neglect,2703.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/10/2021,NORTHUMBERLAND TYNE&WEAR NHS TRUST,8431396,revenue,1MC19,Residential Support Team,29888.95
Public Health Service,Public Health,Revenue Expenditure,06/10/2021,NORTHUMBERLAND TYNE&WEAR NHS TRUST,8431396,revenue,1ML09,PH - Drugs and alcohol,1001497.77
Operations & Reg Services,Parking,Revenue Expenditure,15/10/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8436673,revenue,1V307,Vehicle Salary Sacrifice,3271.23
Operations & Reg Services,Parking,Revenue Expenditure,15/10/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8436674,revenue,1V307,Vehicle Salary Sacrifice,3923.44
Operations & Reg Services,Parking,Revenue Expenditure,15/10/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8436678,revenue,1V307,Vehicle Salary Sacrifice,7920.4
Operations & Reg Services,Parking,Revenue Expenditure,15/10/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8436679,revenue,1V307,Vehicle Salary Sacrifice,446.06
Operations & Reg Services,Parking,Revenue Expenditure,15/10/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8436690,revenue,1V307,Vehicle Salary Sacrifice,8122.08
Operations & Reg Services,Parking,Revenue Expenditure,15/10/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8436694,revenue,1V307,Vehicle Salary Sacrifice,498.42
Operations & Reg Services,Parking,Revenue Expenditure,15/10/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8436695,revenue,1V307,Vehicle Salary Sacrifice,5532.36
Operations & Reg Services,Parking,Revenue Expenditure,15/10/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8436705,revenue,1V307,Vehicle Salary Sacrifice,5400.36
Operations & Reg Services,Parking,Revenue Expenditure,15/10/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8436706,revenue,1V307,Vehicle Salary Sacrifice,6943.71
Operations & Reg Services,Parking,Revenue Expenditure,15/10/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8436782,revenue,1V307,Vehicle Salary Sacrifice,8981.9
Operations & Reg Services,Parking,Revenue Expenditure,15/10/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8436783,revenue,1V307,Vehicle Salary Sacrifice,6679.26
Operations & Reg Services,Parking,Revenue Expenditure,15/10/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8436784,revenue,1V307,Vehicle Salary Sacrifice,7969.36
Operations & Reg Services,Parking,Revenue Expenditure,15/10/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8436785,revenue,1V307,Vehicle Salary Sacrifice,7837.89
Operations & Reg Services,Parking,Revenue Expenditure,15/10/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8436676,revenue,1V307,Vehicle Salary Sacrifice,257
Operations & Reg Services,Parking,Revenue Expenditure,15/10/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8436703,revenue,1V307,Vehicle Salary Sacrifice,561.16
Operations & Reg Services,Parking,Revenue Expenditure,15/10/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8436781,revenue,1V307,Vehicle Salary Sacrifice,456.24
Operations & Reg Services,Parking,Revenue Expenditure,13/10/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8434378,revenue,1V307,Vehicle Salary Sacrifice,1871.37
Operations & Reg Services,Parking,Revenue Expenditure,13/10/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8434379,revenue,1V307,Vehicle Salary Sacrifice,8580.4
Operations & Reg Services,Parking,Revenue Expenditure,13/10/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8434380,revenue,1V307,Vehicle Salary Sacrifice,293.54
Operations & Reg Services,Parking,Revenue Expenditure,13/10/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8434381,revenue,1V307,Vehicle Salary Sacrifice,7656.4
Operations & Reg Services,Parking,Revenue Expenditure,13/10/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8434382,revenue,1V307,Vehicle Salary Sacrifice,6730.07
Operations & Reg Services,Parking,Revenue Expenditure,13/10/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8434414,revenue,1V307,Vehicle Salary Sacrifice,1161.91
Operations & Reg Services,Parking,Revenue Expenditure,13/10/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8434415,revenue,1V307,Vehicle Salary Sacrifice,8717.9
Operations & Reg Services,Parking,Revenue Expenditure,13/10/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8434418,revenue,1V307,Vehicle Salary Sacrifice,4870.47
Operations & Reg Services,Parking,Revenue Expenditure,13/10/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8434419,revenue,1V307,Vehicle Salary Sacrifice,9372.40
Operations & Reg Services,Parking,Revenue Expenditure,13/10/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8434422,revenue,1V307,Vehicle Salary Sacrifice,7276.9
Operations & Reg Services,Parking,Revenue Expenditure,13/10/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8434432,revenue,1V307,Vehicle Salary Sacrifice,5389.51
Operations & Reg Services,Parking,Revenue Expenditure,13/10/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8434433,revenue,1V307,Vehicle Salary Sacrifice,5736.90
Operations & Reg Services,Parking,Revenue Expenditure,13/10/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8434434,revenue,1V307,Vehicle Salary Sacrifice,4215.55
Operations & Reg Services,Parking,Revenue Expenditure,13/10/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8434383,revenue,1V309,Electronics Salary Sacrifice,3560.80
Operations & Reg Services,Parking,Revenue Expenditure,13/10/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8434413,revenue,1V309,Electronics Salary Sacrifice,7786.22
Operations & Reg Services,Parking,Revenue Expenditure,20/10/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8439673,revenue,1V307,Vehicle Salary Sacrifice,583.58
Operations & Reg Services,Parking,Revenue Expenditure,20/10/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8439675,revenue,1V307,Vehicle Salary Sacrifice,6088.9
Operations & Reg Services,Parking,Revenue Expenditure,20/10/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8439676,revenue,1V307,Vehicle Salary Sacrifice,6779.31
Operations & Reg Services,Parking,Revenue Expenditure,20/10/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8439679,revenue,1V307,Vehicle Salary Sacrifice,360.73
Operations & Reg Services,Parking,Revenue Expenditure,20/10/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8439680,revenue,1V307,Vehicle Salary Sacrifice,7364.91
Operations & Reg Services,Parking,Revenue Expenditure,20/10/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8439678,revenue,1V307,Vehicle Salary Sacrifice,761
Operations & Reg Services,Parking,Revenue Expenditure,07/10/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8432005,revenue,1V307,Vehicle Salary Sacrifice,5361.89
Operations & Reg Services,Parking,Revenue Expenditure,07/10/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8432006,revenue,1V307,Vehicle Salary Sacrifice,4327.21
Operations & Reg Services,Parking,Revenue Expenditure,07/10/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8432014,revenue,1V307,Vehicle Salary Sacrifice,6018.26
Operations & Reg Services,Parking,Revenue Expenditure,07/10/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8432015,revenue,1V307,Vehicle Salary Sacrifice,6264.06
Operations & Reg Services,Parking,Revenue Expenditure,18/10/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8437653,revenue,1V307,Vehicle Salary Sacrifice,7656.4
Operations & Reg Services,Parking,Revenue Expenditure,18/10/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8437682,revenue,1V307,Vehicle Salary Sacrifice,8233.36
Operations & Reg Services,Parking,Revenue Expenditure,18/10/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8437628,revenue,1V307,Vehicle Salary Sacrifice,495.00
Operations & Reg Services,Parking,Revenue Expenditure,22/10/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8440946,revenue,1V307,Vehicle Salary Sacrifice,350.36
Operations & Reg Services,Parking,Revenue Expenditure,22/10/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8440947,revenue,1V307,Vehicle Salary Sacrifice,7254.91
Operations & Reg Services,Parking,Revenue Expenditure,22/10/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8441228,revenue,1V307,Vehicle Salary Sacrifice,3231.79
Operations & Reg Services,Parking,Revenue Expenditure,22/10/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8440949,revenue,1V309,Electronics Salary Sacrifice,13476.83
Operations & Reg Services,Parking,Revenue Expenditure,22/10/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8441230,revenue,1V309,Electronics Salary Sacrifice,6492.68
Public Health Service,Public Health,Revenue Expenditure,15/10/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8436729,revenue,1ML02,PH-Sexual Hlth-STI Test/Treat,1224
Public Health Service,Public Health,Revenue Expenditure,15/10/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8436795,revenue,1ML02,PH-Sexual Hlth-STI Test/Treat,6006
Resources,Legal Services,Revenue Expenditure,05/10/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8430356,revenue,1FA51,Coroner,20756.63
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/10/2021,NORTHUMBRIA PAYROLL SOLUTIONS,8443500,revenue,1MH40,Direct Payments PD,14307.04
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/10/2021,NORTHUMBRIAN WATER,8423839,revenue,1MN20,Asy Seekers Families,295.22
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/10/2021,NORWOOD RAVENSWOOD SERVICES LTD,8444673,revenue,1MK20,Residential Care LD,3945.32
