Newcastle City Council Invoices over �250 paid in March 2024,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
Place,Transport,Revenue Expenditure,04/03/2024,MAGNIT GLOBAL GRI LIMITED,9077015,revenue,1KE03,Unclassified Road Maintenance,301.88
Public Health Service,Public Health,Revenue Expenditure,01/03/2024,MAGNIT GLOBAL GRI LIMITED,9076385,revenue,1ML21,Wider Determination&Wellbeing,2111.86
Public Health Service,Public Health,Revenue Expenditure,01/03/2024,MAGNIT GLOBAL GRI LIMITED,9076389,revenue,1ML21,Wider Determination&Wellbeing,2160.98
Public Health Service,Public Health,Revenue Expenditure,04/03/2024,MAGNIT GLOBAL GRI LIMITED,9077012,revenue,1ML21,Wider Determination&Wellbeing,1175.03
Public Health Service,Public Health,Revenue Expenditure,04/03/2024,MAGNIT GLOBAL GRI LIMITED,9077012,revenue,1ML23,Healthcare Public Health,-348.92
Public Health Service,Public Health,Revenue Expenditure,04/03/2024,MAGNIT GLOBAL GRI LIMITED,9077012,revenue,1ML01,PH - Public Health Main,-24.74
Public Health Service,Public Health,Revenue Expenditure,04/03/2024,MAGNIT GLOBAL GRI LIMITED,9077015,revenue,1ML21,Wider Determination&Wellbeing,2607.53
Public Health Service,Public Health,Revenue Expenditure,04/03/2024,MAGNIT GLOBAL GRI LIMITED,9077015,revenue,1ML23,Healthcare Public Health,348.92
"Children, Education and Skills",Education,Revenue Expenditure,27/03/2024,MAHOGANY OPERA,9093911,revenue,1E558,SB Music Service,3000.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1MG01,Care Management OP,47.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1MM01,Assess & Care Management MH,15.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1MG63,Minories Centre Building Costs,15.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090708,revenue,1MG01,Care Management OP,47.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090708,revenue,1MM01,Assess & Care Management MH,15.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090708,revenue,1MG63,Minories Centre Building Costs,15.72
ASC & Integrated Services,Integrated Services,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1MG25,Connie Lewcock House OP,47.16
ASC & Integrated Services,Integrated Services,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1MG26,Byker Lodge Resource Centre OP,15.72
ASC & Integrated Services,Integrated Services,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1MX01,Welford Resource Centre LD,47.16
ASC & Integrated Services,Integrated Services,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1MX06,Community Reablement,98.85
ASC & Integrated Services,Integrated Services,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1VH22,Temporary Accommodation Prem,94.32
ASC & Integrated Services,Integrated Services,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1VH26,Housing Advice Centre,31.64
ASC & Integrated Services,Integrated Services,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1MW03,Foodworks Enterprise,38.20
ASC & Integrated Services,Integrated Services,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1MM23,Recovery & Support MH,15.99
ASC & Integrated Services,Integrated Services,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090708,revenue,1MG25,Connie Lewcock House OP,47.16
ASC & Integrated Services,Integrated Services,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090708,revenue,1MG26,Byker Lodge Resource Centre OP,15.72
ASC & Integrated Services,Integrated Services,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090708,revenue,1MX01,Welford Resource Centre LD,47.16
ASC & Integrated Services,Integrated Services,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090708,revenue,1MX06,Community Reablement,81.57
ASC & Integrated Services,Integrated Services,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090708,revenue,1VH22,Temporary Accommodation Prem,94.32
ASC & Integrated Services,Integrated Services,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090708,revenue,1VH26,Housing Advice Centre,31.63
ASC & Integrated Services,Integrated Services,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090708,revenue,1MW03,Foodworks Enterprise,38.20
ASC & Integrated Services,Integrated Services,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090708,revenue,1MM23,Recovery & Support MH,15.99
Assistant Chief Executive,Communities Team,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1KL17,Community Buildings R&M,15.72
Assistant Chief Executive,Communities Team,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090708,revenue,1KL17,Community Buildings R&M,15.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1MC41,Bedeburn Short Break Unit,15.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1MC06,Airey Terrace,10.85
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1MC15,Clapham Avenue,15.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1MC14,Whitbeck Road,15.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090708,revenue,1MC41,Bedeburn Short Break Unit,15.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090708,revenue,1MC06,Airey Terrace,10.85
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090708,revenue,1MC15,Clapham Avenue,15.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090708,revenue,1MC14,Whitbeck Road,15.72
"Children, Education and Skills","Dir of Children, Educ & Skills",Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1EP91,Playcare Elswick,17.08
"Children, Education and Skills","Dir of Children, Educ & Skills",Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1EPYD,Walker Park Play Centre,17.08
"Children, Education and Skills","Dir of Children, Educ & Skills",Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090708,revenue,1EP91,Playcare Elswick,17.08
"Children, Education and Skills","Dir of Children, Educ & Skills",Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090708,revenue,1EPYD,Walker Park Play Centre,17.08
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1E462,Castle Nursery Dunstanburgh,60.61
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1E465,Castle Nursery Willow Ave,27.49
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1E463,Castle Nursery Ryehill,26.63
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1E464,Castle Nursery Shieldfield,27.26
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1E302,SENDIASS,15.72
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090708,revenue,1E462,Castle Nursery Dunstanburgh,50.11
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090708,revenue,1E465,Castle Nursery Willow Ave,27.97
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090708,revenue,1E463,Castle Nursery Ryehill,27.77
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090708,revenue,1E464,Castle Nursery Shieldfield,27.17
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090708,revenue,1E302,SENDIASS,15.72
"Children, Education and Skills",Education,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1EA06,Westgate ASB,67.90
"Children, Education and Skills",Education,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1EA15,Newcastle City Learning Main,15.72
"Children, Education and Skills",Education,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1E317,Education Management,15.72
"Children, Education and Skills",Education,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090708,revenue,1EA06,Westgate ASB,67.90
"Children, Education and Skills",Education,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090708,revenue,1EA15,Newcastle City Learning Main,15.72
"Children, Education and Skills",Education,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090708,revenue,1E317,Education Management,15.72
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1E240,Sensory Service HI,35.51
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1E245,Sensory Service VI,15.72
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1E263,SB Security Alarms,15.72
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090708,revenue,1E240,Sensory Service HI,36.66
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090708,revenue,1E245,Sensory Service VI,15.72
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090708,revenue,1E263,SB Security Alarms,15.72
HRA Expenditure,Special Services,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1HP01,Comm. Centres - Citywide,15.72
HRA Expenditure,Special Services,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090708,revenue,1HP01,Comm. Centres - Citywide,15.72
HRA Income,Other Rents,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1H5A2,Housing Shops Net Rent,67.17
HRA Income,Other Rents,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090708,revenue,1H5A2,Housing Shops Net Rent,75.63
Operations & Reg Services,Business Management,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1MR52,CES/ASCIS Business Support,141.48
Operations & Reg Services,Business Management,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1KSCA,Corporate Charges,85.34
Operations & Reg Services,Business Management,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090708,revenue,1MR52,CES/ASCIS Business Support,141.48
Operations & Reg Services,Business Management,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090708,revenue,1KSCA,Corporate Charges,85.36
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1CC55,West End Library and Hub,63.42
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1CC57,Gosforth Library and Hub,15.72
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1EJ20,City Library and Hub,18.65
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1KE27,Bereavement Services Overhead,114.01
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1KFX2,School Meals Overhead,20.75
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1KJ31,Security - Manned Guards,62.53
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1KKU5,Civic Centre Control,366.10
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1CC56,Walker Churchwalk LIFT,15.73
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1KFS1,Walker Technology College,20.47
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1KF07,Banqueting Suite,186.48
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1KFR5,St Marys RC School,20.47
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1KFB8,Grange First School,20.47
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1KFC1,Beech Hill Primary School,22.13
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1KFE7,Moorside Comm Prim,24.09
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1KFP9,Gosforth Academy,23.66
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1KFR6,Benfield Comp,15.72
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1KFC2,Regent Farm First,16.43
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1KFC6,Archibald First School,17.61
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1KFG6,Nth Fawdon Primary,16.41
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1KFG8,St Cuthberts Prim Kenton,16.25
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1KFT3,Sir Charles Parsons School,21.26
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1KJ94,Security Services Delegated,47.16
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1KFB6,Cheviot Primary School,26.55
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1KFB1,Lemington Riverside Primary,31.55
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1KFB4,Walbottle Village Primary Sch,19.78
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1KFE3,Bridgewater Centre,28.71
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1KFG3,Kingston Park,21.38
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1KFN7,Gosforth Junior High Academy,15.72
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1KFP4,St Cuthberts Academy,45.01
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1EJ01,Administration,130.51
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1EJ44,Jesmond Branch Library,15.72
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1EJ53,High Heaton Library and Hub,62.88
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1EJ56,Libraries and Hubs Income,15.72
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1EJ63,Denton Burn Library and Hub,15.72
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1EJ66,Fenham Library and Hub,15.72
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1EJ71,Blakelaw Branch Library,15.72
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1EJ75,Newburn Library and Hub,31.44
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1KF08,Gosforth Civic Hall,84.24
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1KFA5,Monkchester Rd Nursery School,21.03
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1KFB7,Farne Primary School,20.85
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1KFB9,Knop Law Primary School,49.86
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1KFBL,Byker Lodge,15.96
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1KFC4,South Gosforth First,17.96
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1KFC8,Gosforth Park First,45.07
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1KFCL,Connie Lewcock House,15.72
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1KFE1,Broadwood Primary School,20.87
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1KFE5,English Martyrs RC Primary Sch,22.76
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1KFE9,St Josephs RC Prim,21.21
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1KFF2,Stocksfield Ave Prim,36.69
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1KFF3,St Bedes RC Primary,17.55
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1KFF7,St Michaels Primary,16.62
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1KFF8,St Cuthberts Prim Walbottle,37.91
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1KFG5,Mountfield Primary School,16.13
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1KFG7,Our Lady & St Annes RC Primary,24.58
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1KFG9,St John Vianney RC Primary,23.02
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1KFH1,St Marks RC Primary,16.10
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1KFH2,St Pauls C of E Prim,18.67
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1KFH5,Westgate Hill Foster,15.99
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1KFH6,Archbishop Runcie C of E First,16.15
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1KFJ3,West Denton Primary,16.15
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1KFJ4,Benton Park Primary,18.30
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1KFJ5,Christ Church C of E Primary,25.44
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1KFJ6,Cragside Primary School,22.17
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1KFJ7,Hotspur Primary,41.12
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1KFJ8,Ravenswood Primary,21.36
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1KFJ9,St Albans RC Primary,21.51
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1KFK2,St Catherines RC Pri,42.07
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1KFK3,St Lawrences RC Prim,117.53
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1KFK4,St Oswalds RC Prim,17.65
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1KFK6,St Vincents RC Prim,20.88
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1KFK7,Tyne View Primary,24.17
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1KFL1,West Walker Primary,16.25
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1KFL2,Chillingham Rd Prim,15.97
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1KFL6,Byker Primary,22.07
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1KFT1,Hadrian School,17.95
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1KFT4,Thomas Bewick Cateri,25.50
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1KFWC,Welford Day Centre,35.64
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1KJ01,Security Overheads,15.72
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1KJ74,Coin Room,31.44
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090689,revenue,1KKX3,FSCM - Corporate Credit Card,15.72
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090708,revenue,1CC55,West End Library and Hub,63.42
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090708,revenue,1CC57,Gosforth Library and Hub,15.72
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090708,revenue,1EJ20,City Library and Hub,18.65
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090708,revenue,1KE27,Bereavement Services Overhead,114.10
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090708,revenue,1KFX2,School Meals Overhead,20.54
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090708,revenue,1KJ31,Security - Manned Guards,63.74
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090708,revenue,1KKU5,Civic Centre Control,366.12
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,MAINTEL EUROPE LIMITED,9090708,revenue,1CC56,Walker Churchwalk LIFT,15.72
