Newcastle City Council Invoices over �250 paid in March 2022,,,,,,,,,,
,,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT),
Corporate Budgets,Corporate Budgets,Revenue Expenditure,03/03/2022,MISCELLANEOUS PAYMENTS BACS,8560216,revenue,1CTTD,Test & Trace Supprt Discretion,500.00,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,03/03/2022,MISCELLANEOUS PAYMENTS BACS,8560220,revenue,1CTTD,Test & Trace Supprt Discretion,500.00,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,03/03/2022,MISCELLANEOUS PAYMENTS BACS,8560221,revenue,1CTTD,Test & Trace Supprt Discretion,500,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,03/03/2022,MISCELLANEOUS PAYMENTS BACS,8560005,revenue,1CTTM,Test & Trace Support Main,500.00,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,03/03/2022,MISCELLANEOUS PAYMENTS BACS,8560219,revenue,1CTTM,Test & Trace Support Main,500.00,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,03/03/2022,MISCELLANEOUS PAYMENTS BACS,8560217,revenue,1CTTM,Test & Trace Support Main,500,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,03/03/2022,MISCELLANEOUS PAYMENTS BACS,8560218,revenue,1CTTM,Test & Trace Support Main,500,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,03/03/2022,MISCELLANEOUS PAYMENTS BACS,8560223,revenue,1CTTM,Test & Trace Support Main,500,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,11/03/2022,MISCELLANEOUS PAYMENTS BACS,8567181,revenue,1CTTD,Test & Trace Supprt Discretion,500.00,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,11/03/2022,MISCELLANEOUS PAYMENTS BACS,8567180,revenue,1CTTM,Test & Trace Support Main,500.00,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,11/03/2022,MISCELLANEOUS PAYMENTS BACS,8567159,revenue,1RB03,Insurance Provision,450,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,11/03/2022,MISCELLANEOUS PAYMENTS BACS,8567156,revenue,1RB03,Insurance Provision,1348.7,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,11/03/2022,MISCELLANEOUS PAYMENTS BACS,8567158,revenue,1RB03,Insurance Provision,455.87,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,11/03/2022,MISCELLANEOUS PAYMENTS BACS,8567155,revenue,1RB03,Insurance Provision,800,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,14/03/2022,MISCELLANEOUS PAYMENTS BACS,8568143,revenue,1CTTD,Test & Trace Supprt Discretion,500,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,14/03/2022,MISCELLANEOUS PAYMENTS BACS,8568142,revenue,1CTTM,Test & Trace Support Main,500.00,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,02/03/2022,MISCELLANEOUS PAYMENTS BACS,8558875,revenue,1CTTD,Test & Trace Supprt Discretion,500.00,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,02/03/2022,MISCELLANEOUS PAYMENTS BACS,8558867,revenue,1CTTD,Test & Trace Supprt Discretion,500,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,02/03/2022,MISCELLANEOUS PAYMENTS BACS,8558865,revenue,1CTTD,Test & Trace Supprt Discretion,500,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,02/03/2022,MISCELLANEOUS PAYMENTS BACS,8558874,revenue,1CTTD,Test & Trace Supprt Discretion,500,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,02/03/2022,MISCELLANEOUS PAYMENTS BACS,8558871,revenue,1CTTD,Test & Trace Supprt Discretion,500.00,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,02/03/2022,MISCELLANEOUS PAYMENTS BACS,8558869,revenue,1CTTD,Test & Trace Supprt Discretion,500,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,02/03/2022,MISCELLANEOUS PAYMENTS BACS,8558877,revenue,1CTTM,Test & Trace Support Main,500,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,02/03/2022,MISCELLANEOUS PAYMENTS BACS,8558873,revenue,1CTTM,Test & Trace Support Main,500,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,02/03/2022,MISCELLANEOUS PAYMENTS BACS,8558864,revenue,1CTTM,Test & Trace Support Main,500.00,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,02/03/2022,MISCELLANEOUS PAYMENTS BACS,8558866,revenue,1CTTM,Test & Trace Support Main,500.00,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,02/03/2022,MISCELLANEOUS PAYMENTS BACS,8558868,revenue,1CTTM,Test & Trace Support Main,500,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,02/03/2022,MISCELLANEOUS PAYMENTS BACS,8558872,revenue,1CTTM,Test & Trace Support Main,500.00,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,02/03/2022,MISCELLANEOUS PAYMENTS BACS,8558870,revenue,1CTTM,Test & Trace Support Main,500,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,02/03/2022,MISCELLANEOUS PAYMENTS BACS,8558876,revenue,1CTTM,Test & Trace Support Main,500,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,02/03/2022,MISCELLANEOUS PAYMENTS BACS,8559173,revenue,1RB03,Insurance Provision,5290,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,02/03/2022,MISCELLANEOUS PAYMENTS BACS,8559172,revenue,1RB03,Insurance Provision,2369,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,08/03/2022,MISCELLANEOUS PAYMENTS BACS,8563866,revenue,1CTTM,Test & Trace Support Main,500,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,08/03/2022,MISCELLANEOUS PAYMENTS BACS,8563865,revenue,1CTTM,Test & Trace Support Main,500,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,08/03/2022,MISCELLANEOUS PAYMENTS BACS,8563863,revenue,1CTTM,Test & Trace Support Main,500,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,08/03/2022,MISCELLANEOUS PAYMENTS BACS,8563864,revenue,1CTTM,Test & Trace Support Main,500.00,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,09/03/2022,MISCELLANEOUS PAYMENTS BACS,8565300,revenue,1CTTD,Test & Trace Supprt Discretion,500,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,09/03/2022,MISCELLANEOUS PAYMENTS BACS,8565303,revenue,1CTTD,Test & Trace Supprt Discretion,500,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,09/03/2022,MISCELLANEOUS PAYMENTS BACS,8565301,revenue,1CTTM,Test & Trace Support Main,500,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,09/03/2022,MISCELLANEOUS PAYMENTS BACS,8565302,revenue,1CTTM,Test & Trace Support Main,500.00,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,10/03/2022,MISCELLANEOUS PAYMENTS BACS,8566275,revenue,1CS50,Rent Allowances,2395.08,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,10/03/2022,MISCELLANEOUS PAYMENTS BACS,8566274,revenue,1CTTD,Test & Trace Supprt Discretion,500,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,10/03/2022,MISCELLANEOUS PAYMENTS BACS,8566270,revenue,1RB03,Insurance Provision,539.50,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,10/03/2022,MISCELLANEOUS PAYMENTS BACS,8566266,revenue,1RB03,Insurance Provision,7500,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,10/03/2022,MISCELLANEOUS PAYMENTS BACS,8566267,revenue,1RB03,Insurance Provision,7258,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,10/03/2022,MISCELLANEOUS PAYMENTS BACS,8566264,revenue,1RB03,Insurance Provision,600.00,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,10/03/2022,MISCELLANEOUS PAYMENTS BACS,8566263,revenue,1RB03,Insurance Provision,1402.8,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,10/03/2022,MISCELLANEOUS PAYMENTS BACS,8566269,revenue,1RB03,Insurance Provision,600,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,10/03/2022,MISCELLANEOUS PAYMENTS BACS,8566265,revenue,1RB03,Insurance Provision,5064.00,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,07/03/2022,MISCELLANEOUS PAYMENTS BACS,8562094,revenue,1CTTD,Test & Trace Supprt Discretion,500,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,07/03/2022,MISCELLANEOUS PAYMENTS BACS,8562091,revenue,1CTTD,Test & Trace Supprt Discretion,500,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,07/03/2022,MISCELLANEOUS PAYMENTS BACS,8561856,revenue,1CTTD,Test & Trace Supprt Discretion,500.00,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,07/03/2022,MISCELLANEOUS PAYMENTS BACS,8562092,revenue,1CTTD,Test & Trace Supprt Discretion,500,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,07/03/2022,MISCELLANEOUS PAYMENTS BACS,8561857,revenue,1CTTD,Test & Trace Supprt Discretion,500,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,07/03/2022,MISCELLANEOUS PAYMENTS BACS,8561861,revenue,1CTTM,Test & Trace Support Main,500.00,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,07/03/2022,MISCELLANEOUS PAYMENTS BACS,8561860,revenue,1CTTM,Test & Trace Support Main,500,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,07/03/2022,MISCELLANEOUS PAYMENTS BACS,8561859,revenue,1CTTM,Test & Trace Support Main,500.00,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,07/03/2022,MISCELLANEOUS PAYMENTS BACS,8561863,revenue,1CTTM,Test & Trace Support Main,500,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,07/03/2022,MISCELLANEOUS PAYMENTS BACS,8561862,revenue,1CTTM,Test & Trace Support Main,500,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,07/03/2022,MISCELLANEOUS PAYMENTS BACS,8562093,revenue,1CTTM,Test & Trace Support Main,500,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,07/03/2022,MISCELLANEOUS PAYMENTS BACS,8561858,revenue,1CTTM,Test & Trace Support Main,500,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/03/2022,MISCELLANEOUS PAYMENTS BACS,8575060,revenue,1RB03,Insurance Provision,1968.02,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/03/2022,MISCELLANEOUS PAYMENTS BACS,8575061,revenue,1RB03,Insurance Provision,1158.33,
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,04/03/2022,MISCELLANEOUS PAYMENTS BACS,8560972,Capital,2HE01,Capital Citywide,450.00,
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,01/03/2022,MISCELLANEOUS PAYMENTS BACS,8557921,Capital,2HE01,Capital Citywide,450,
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,01/03/2022,MISCELLANEOUS PAYMENTS BACS,8558252,Capital,2HE01,Capital Citywide,450,
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,01/03/2022,MISCELLANEOUS PAYMENTS BACS,8558250,Capital,2HE01,Capital Citywide,450.00,
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,17/03/2022,MISCELLANEOUS PAYMENTS BACS,8571424,Capital,2HE01,Capital Citywide,450,
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,17/03/2022,MISCELLANEOUS PAYMENTS BACS,8571425,Capital,2HE01,Capital Citywide,450.00,
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,03/03/2022,MISCELLANEOUS PAYMENTS BACS,8560115,Capital,2HE01,Capital Citywide,450,
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,03/03/2022,MISCELLANEOUS PAYMENTS BACS,8560116,Capital,2HE01,Capital Citywide,450,
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,03/03/2022,MISCELLANEOUS PAYMENTS BACS,8560117,Capital,2HE01,Capital Citywide,450,
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,03/03/2022,MISCELLANEOUS PAYMENTS BACS,8560192,Capital,2HE01,Capital Citywide,450,
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,03/03/2022,MISCELLANEOUS PAYMENTS BACS,8560193,Capital,2HE01,Capital Citywide,450,
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,16/03/2022,MISCELLANEOUS PAYMENTS BACS,8570802,Capital,2HE01,Capital Citywide,450,
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,11/03/2022,MISCELLANEOUS PAYMENTS BACS,8567142,Capital,2HE01,Capital Citywide,450,
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,11/03/2022,MISCELLANEOUS PAYMENTS BACS,8566750,Capital,2HE01,Capital Citywide,450,
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,11/03/2022,MISCELLANEOUS PAYMENTS BACS,8566977,Capital,2HE01,Capital Citywide,450,
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,14/03/2022,MISCELLANEOUS PAYMENTS BACS,8568191,Capital,2HE01,Capital Citywide,450.00,
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,09/03/2022,MISCELLANEOUS PAYMENTS BACS,8565291,Capital,2HE01,Capital Citywide,450.00,
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,09/03/2022,MISCELLANEOUS PAYMENTS BACS,8565292,Capital,2HE01,Capital Citywide,450.00,
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,09/03/2022,MISCELLANEOUS PAYMENTS BACS,8565293,Capital,2HE01,Capital Citywide,450.00,
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,10/03/2022,MISCELLANEOUS PAYMENTS BACS,8566085,Capital,2HE01,Capital Citywide,450.00,
HRA Expenditure,General Management,Revenue Expenditure,18/03/2022,MISCELLANEOUS PAYMENTS BACS,8572003,revenue,1HCIS,HRA Insurance Services,8500,
HRA Expenditure,General Management,Revenue Expenditure,30/03/2022,MISCELLANEOUS PAYMENTS BACS,8581341,revenue,1HCIS,HRA Insurance Services,918.65,
HRA Expenditure,General Management,Revenue Expenditure,30/03/2022,MISCELLANEOUS PAYMENTS BACS,8581342,revenue,1HCIS,HRA Insurance Services,4125.00,
HRA Expenditure,General Management,Revenue Expenditure,21/03/2022,MISCELLANEOUS PAYMENTS BACS,8573399,revenue,1HCIS,HRA Insurance Services,260,
HRA Expenditure,General Management,Revenue Expenditure,21/03/2022,MISCELLANEOUS PAYMENTS BACS,8573473,revenue,1HCIS,HRA Insurance Services,6250,
HRA Expenditure,General Management,Revenue Expenditure,11/03/2022,MISCELLANEOUS PAYMENTS BACS,8567115,revenue,1HCIS,HRA Insurance Services,1349.00,
HRA Expenditure,General Management,Revenue Expenditure,14/03/2022,MISCELLANEOUS PAYMENTS BACS,8568259,revenue,1HCIS,HRA Insurance Services,14500,
HRA Expenditure,General Management,Revenue Expenditure,02/03/2022,MISCELLANEOUS PAYMENTS BACS,8559077,revenue,1HCIS,HRA Insurance Services,1000,
HRA Expenditure,General Management,Revenue Expenditure,02/03/2022,MISCELLANEOUS PAYMENTS BACS,8559076,revenue,1HCIS,HRA Insurance Services,1010.00,
HRA Expenditure,General Management,Revenue Expenditure,02/03/2022,MISCELLANEOUS PAYMENTS BACS,8559168,revenue,1HCIS,HRA Insurance Services,260,
HRA Expenditure,General Management,Revenue Expenditure,02/03/2022,MISCELLANEOUS PAYMENTS BACS,8559167,revenue,1HCIS,HRA Insurance Services,600.00,
HRA Expenditure,General Management,Revenue Expenditure,29/03/2022,MISCELLANEOUS PAYMENTS BACS,8580731,revenue,1HCIS,HRA Insurance Services,5250,
Operations & Reg Services,Parking,Revenue Income,14/03/2022,MISCELLANEOUS PAYMENTS BACS,8568124,revenue,1V101,Bus Lane Enforcement,1.92,
Operations & Reg Services,Parking,Revenue Income,14/03/2022,MISCELLANEOUS PAYMENTS BACS,8568124,revenue,1V105,Supervision & Enforcement,1.28,
Operations & Reg Services,Parking,Revenue Income,14/03/2022,MISCELLANEOUS PAYMENTS BACS,8568124,revenue,1V103,off Street Car Parking,0.64,
Operations & Reg Services,Parking,Revenue Income,14/03/2022,MISCELLANEOUS PAYMENTS BACS,8568124,revenue,1V104,On Street Car Parking,1.28,
Operations & Reg Services,Parking,Revenue Income,14/03/2022,MISCELLANEOUS PAYMENTS BACS,8568124,revenue,1V303,Cycle to Work Scheme,16.00,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/03/2022,MISCELLANEOUS PAYMENTS BACS,8568124,revenue,1KR05,District Heating,0.64,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/03/2022,MISCELLANEOUS PAYMENTS BACS,8568124,revenue,1KR59,Ad Hoc Extnl Contract Mgt Exp,1.92,
Public Health Service,Public Health,Revenue Expenditure,31/03/2022,MISCELLANEOUS PAYMENTS BACS,8582355,revenue,1MR99,Contain Outbreak Mangt Fund,2440,
Resources,Financial Services,Revenue Expenditure,14/03/2022,MISCELLANEOUS PAYMENTS BACS,8568124,revenue,1CS17,Crisis Support,189.39,
Resources,ICT,Revenue Expenditure,14/03/2022,MISCELLANEOUS PAYMENTS BACS,8568124,revenue,1CX50,Technical Refresh,0.77,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,04/03/2022,MISCELLANEOUS PAYMENTS CHQ,8561125,revenue,1RB03,Insurance Provision,5292.78,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,04/03/2022,MISCELLANEOUS PAYMENTS CHQ,8561121,revenue,1RB03,Insurance Provision,456.00,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,23/03/2022,MISCELLANEOUS PAYMENTS CHQ,8576369,revenue,1RB03,Insurance Provision,1750,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,24/03/2022,MISCELLANEOUS PAYMENTS CHQ,8577357,revenue,1RB03,Insurance Provision,1000,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,24/03/2022,MISCELLANEOUS PAYMENTS CHQ,8577359,revenue,1RB03,Insurance Provision,276,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,11/03/2022,MISCELLANEOUS PAYMENTS CHQ,8567157,revenue,1RB03,Insurance Provision,627,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,10/03/2022,MISCELLANEOUS PAYMENTS CHQ,8566268,revenue,1RB03,Insurance Provision,678,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,10/03/2022,MISCELLANEOUS PAYMENTS CHQ,8566262,revenue,1RB03,Insurance Provision,743.00,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,17/03/2022,MISCELLANEOUS PAYMENTS RETAINED,8571562,revenue,1RB03,Insurance Provision,953.79,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24/03/2022,MITIE PROPERTY SERVICES (NORTHERN) LTD,8576883,revenue,1KVWC,Minor Works Contracts,1087.39,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2022,MMED CARE LTD T/S HOME INSTEAD,8582134,revenue,1MR14,COVID 19 Rapid Testing,20014.8,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/03/2022,MMEDS CARE LTD T/A HOME INSTEAD SENIOR C,8565182,revenue,1MG50,Home Care-Spot Purchased OP,1424.00,
Place,Transport,Revenue Expenditure,11/03/2022,MOBIUS NETWORKS LTD,8556538,revenue,1V092,UTMC,1405.5,
Place,Transport,Revenue Expenditure,08/03/2022,MOBIUS NETWORKS LTD,8562074,revenue,1V092,UTMC,1413.4,
Public Health Service,Public Health,Revenue Expenditure,28/03/2022,MOLINEUX PHARMACY,8576606,revenue,1ML11,PH - Smoking & Tobacco,651.15,
Public Health Service,Public Health,Revenue Expenditure,28/03/2022,MOLINEUX PHARMACY,8577017,revenue,1ML11,PH - Smoking & Tobacco,911.20,
Public Health Service,Public Health,Revenue Expenditure,28/03/2022,MOLINEUX PHARMACY,8577150,revenue,1ML11,PH - Smoking & Tobacco,1427.4,
Public Health Service,Public Health,Revenue Expenditure,28/03/2022,MOLINEUX PHARMACY,8576917,revenue,1ML11,PH - Smoking & Tobacco,1534.41,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/03/2022,MONCUR GROUP LTD,8578305,revenue,1MC02,Ind Sector Placements,17273.19,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/03/2022,MONCUR GROUP LTD,8578306,revenue,1MC02,Ind Sector Placements,34958.15,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,04/03/2022,MONITOR COMPUTER SYSTEMS,8537120,revenue,1KKU5,Civic Centre Control,5069.64,
Resources,Democratic Services,Revenue Expenditure,31/03/2022,MONKCHESTER COMMUNITY ASSOCIATION,8579483,revenue,1FK02,Members Allowance And Expense,300,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/03/2022,MOORES FURNITURE GROUP LTD,8558412,revenue,1KR01,Responsive Maintenance,510.86,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/03/2022,MOORES FURNITURE GROUP LTD,8558900,revenue,1KVWC,Minor Works Contracts,381.65,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/03/2022,MOORES FURNITURE GROUP LTD,8555971,revenue,1KVWC,Minor Works Contracts,693.65,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/03/2022,MOORES FURNITURE GROUP LTD,8556919,revenue,1KVWC,Minor Works Contracts,833.66,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/03/2022,MOORES FURNITURE GROUP LTD,8556921,revenue,1KVWC,Minor Works Contracts,677.12,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/03/2022,MOORES FURNITURE GROUP LTD,8556922,revenue,1KVWC,Minor Works Contracts,632.15,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/03/2022,MOORES FURNITURE GROUP LTD,8556923,revenue,1KVWC,Minor Works Contracts,704.57,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/03/2022,MOORES FURNITURE GROUP LTD,8556924,revenue,1KVWC,Minor Works Contracts,741.26,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/03/2022,MOORES FURNITURE GROUP LTD,8556925,revenue,1KVWC,Minor Works Contracts,752.88,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/03/2022,MOORES FURNITURE GROUP LTD,8556926,revenue,1KVWC,Minor Works Contracts,746.00,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/03/2022,MOORES FURNITURE GROUP LTD,8556928,revenue,1KVWC,Minor Works Contracts,690.39,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/03/2022,MOORES FURNITURE GROUP LTD,8556929,revenue,1KVWC,Minor Works Contracts,659.27,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/03/2022,MOORES FURNITURE GROUP LTD,8557002,revenue,1KVWC,Minor Works Contracts,710.97,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/03/2022,MOORES FURNITURE GROUP LTD,8557003,revenue,1KVWC,Minor Works Contracts,515.85,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/03/2022,MOORES FURNITURE GROUP LTD,8557004,revenue,1KVWC,Minor Works Contracts,599.18,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04/03/2022,MOORES FURNITURE GROUP LTD,8437855,revenue,1KVWC,Minor Works Contracts,867.94,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/03/2022,MOORES FURNITURE GROUP LTD,8550535,revenue,1KR01,Responsive Maintenance,455.53,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/03/2022,MOORES FURNITURE GROUP LTD,8550532,revenue,1KVWC,Minor Works Contracts,768.23,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/03/2022,MOORES FURNITURE GROUP LTD,8553169,revenue,1KVWC,Minor Works Contracts,653.56,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/03/2022,MOORES FURNITURE GROUP LTD,8565898,revenue,1KVWC,Minor Works Contracts,694.24,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24/03/2022,MOORES FURNITURE GROUP LTD,8553498,revenue,1KVWC,Minor Works Contracts,737.5,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24/03/2022,MOORES FURNITURE GROUP LTD,8553499,revenue,1KVWC,Minor Works Contracts,591.86,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24/03/2022,MOORES FURNITURE GROUP LTD,8553500,revenue,1KVWC,Minor Works Contracts,647.97,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24/03/2022,MOORES FURNITURE GROUP LTD,8553501,revenue,1KVWC,Minor Works Contracts,665.36,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24/03/2022,MOORES FURNITURE GROUP LTD,8553502,revenue,1KVWC,Minor Works Contracts,664.22,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/03/2022,MOORES FURNITURE GROUP LTD,8547163,revenue,1KVWC,Minor Works Contracts,892.58,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/03/2022,MOORES FURNITURE GROUP LTD,8547919,revenue,1KVWC,Minor Works Contracts,794.04,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11/03/2022,MOORES FURNITURE GROUP LTD,8546475,revenue,1KVWC,Minor Works Contracts,824.46,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11/03/2022,MOORES FURNITURE GROUP LTD,8546479,revenue,1KVWC,Minor Works Contracts,638.49,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11/03/2022,MOORES FURNITURE GROUP LTD,8546480,revenue,1KVWC,Minor Works Contracts,700.04,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11/03/2022,MOORES FURNITURE GROUP LTD,8546495,revenue,1KVWC,Minor Works Contracts,562.68,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11/03/2022,MOORES FURNITURE GROUP LTD,8559740,revenue,1KVWC,Minor Works Contracts,889.06,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/03/2022,MOORES FURNITURE GROUP LTD,8547161,revenue,1KR01,Responsive Maintenance,458.18,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/03/2022,MOORES FURNITURE GROUP LTD,8546720,revenue,1KR01,Responsive Maintenance,599.44,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/03/2022,MOORES FURNITURE GROUP LTD,8508179,revenue,1KVWC,Minor Works Contracts,711.59,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/03/2022,MOORES FURNITURE GROUP LTD,8508180,revenue,1KVWC,Minor Works Contracts,738.18,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/03/2022,MOORES FURNITURE GROUP LTD,8508181,revenue,1KVWC,Minor Works Contracts,584.98,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/03/2022,MOORES FURNITURE GROUP LTD,8508182,revenue,1KVWC,Minor Works Contracts,804.8,
