Newcastle City Council Invoices over �250 paid in October 2023,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/10/2023,Redacted Personal Data,8978660,revenue,1MF10,Adoption Payments,280.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/10/2023,Redacted Personal Data,8989735,revenue,1MF35,Special Guardianship Allow,436.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/10/2023,Redacted Personal Data,8966954,revenue,1MF35,Special Guardianship Allow,436.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/10/2023,Redacted Personal Data,8978618,revenue,1MF35,Special Guardianship Allow,436.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,24/10/2023,Redacted Personal Data,8984753,revenue,1MD66,CWD Care Packages,375.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/10/2023,Redacted Personal Data,8989625,revenue,1MF35,Special Guardianship Allow,302.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/10/2023,Redacted Personal Data,8966845,revenue,1MF35,Special Guardianship Allow,302.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/10/2023,Redacted Personal Data,8978511,revenue,1MF35,Special Guardianship Allow,302.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/10/2023,Redacted Personal Data,8989552,revenue,1MC20,In-House Foster Carer Costs,1995.93
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/10/2023,Redacted Personal Data,8966773,revenue,1MC20,In-House Foster Carer Costs,386.22
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/10/2023,Redacted Personal Data,8978436,revenue,1MC20,In-House Foster Carer Costs,386.22
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/10/2023,Redacted Personal Data,8989555,revenue,1MC20,In-House Foster Carer Costs,1458.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/10/2023,Redacted Personal Data,8966777,revenue,1MC20,In-House Foster Carer Costs,2263.04
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/10/2023,Redacted Personal Data,8978440,revenue,1MC20,In-House Foster Carer Costs,1365.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/10/2023,Redacted Personal Data,8989560,revenue,1MC20,In-House Foster Carer Costs,2526.82
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/10/2023,Redacted Personal Data,8966782,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/10/2023,Redacted Personal Data,8966782,revenue,1MC20,In-House Foster Carer Costs,2526.82
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/10/2023,Redacted Personal Data,8989561,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/10/2023,Redacted Personal Data,8966783,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/10/2023,Redacted Personal Data,8978446,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/10/2023,Redacted Personal Data,8990011,revenue,1MC20,In-House Foster Carer Costs,910.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/10/2023,Redacted Personal Data,8967240,revenue,1MC20,In-House Foster Carer Costs,910.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/10/2023,Redacted Personal Data,8978898,revenue,1MC20,In-House Foster Carer Costs,910.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/10/2023,Redacted Personal Data,8989557,revenue,1MC20,In-House Foster Carer Costs,1074.37
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/10/2023,Redacted Personal Data,8966779,revenue,1MC20,In-House Foster Carer Costs,1252.07
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/10/2023,Redacted Personal Data,8978442,revenue,1MC20,In-House Foster Carer Costs,1086.11
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/10/2023,Redacted Personal Data,8989562,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/10/2023,Redacted Personal Data,8989562,revenue,1MC20,In-House Foster Carer Costs,2943.79
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/10/2023,Redacted Personal Data,8966784,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/10/2023,Redacted Personal Data,8966784,revenue,1MC20,In-House Foster Carer Costs,2616.64
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/10/2023,Redacted Personal Data,8978447,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/10/2023,Redacted Personal Data,8978447,revenue,1MC20,In-House Foster Carer Costs,2616.64
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/10/2023,Redacted Personal Data,8989568,revenue,1MC20,In-House Foster Carer Costs,1690.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/10/2023,Redacted Personal Data,8966789,revenue,1MC20,In-House Foster Carer Costs,1690.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/10/2023,Redacted Personal Data,8978452,revenue,1MC20,In-House Foster Carer Costs,1690.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/10/2023,Redacted Personal Data,8989553,revenue,1MC20,In-House Foster Carer Costs,804.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/10/2023,Redacted Personal Data,8966775,revenue,1MC20,In-House Foster Carer Costs,804.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/10/2023,Redacted Personal Data,8978438,revenue,1MC20,In-House Foster Carer Costs,804.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/10/2023,Redacted Personal Data,8989556,revenue,1MC20,In-House Foster Carer Costs,1520.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/10/2023,Redacted Personal Data,8966778,revenue,1MC20,In-House Foster Carer Costs,1520.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/10/2023,Redacted Personal Data,8978441,revenue,1MC20,In-House Foster Carer Costs,1520.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/10/2023,Redacted Personal Data,8989569,revenue,1MC20,In-House Foster Carer Costs,1339.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/10/2023,Redacted Personal Data,8966790,revenue,1MC20,In-House Foster Carer Costs,1339.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/10/2023,Redacted Personal Data,8978453,revenue,1MC20,In-House Foster Carer Costs,1339.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/10/2023,Redacted Personal Data,8989953,revenue,1MC20,In-House Foster Carer Costs,669.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/10/2023,Redacted Personal Data,8967182,revenue,1MC20,In-House Foster Carer Costs,669.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/10/2023,Redacted Personal Data,8978841,revenue,1MC20,In-House Foster Carer Costs,669.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/10/2023,Redacted Personal Data,8989563,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/10/2023,Redacted Personal Data,8989563,revenue,1MC20,In-House Foster Carer Costs,1590.22
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/10/2023,Redacted Personal Data,8966785,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/10/2023,Redacted Personal Data,8966785,revenue,1MC20,In-House Foster Carer Costs,470.43
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/10/2023,Redacted Personal Data,8978448,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/10/2023,Redacted Personal Data,8978448,revenue,1MC20,In-House Foster Carer Costs,2059.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/10/2023,Redacted Personal Data,8990021,revenue,1MC20,In-House Foster Carer Costs,442.64
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/10/2023,Redacted Personal Data,8990021,revenue,1MC21,Fostering Unit,1952.85
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/10/2023,Redacted Personal Data,8967250,revenue,1MC20,In-House Foster Carer Costs,566.74
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/10/2023,Redacted Personal Data,8967250,revenue,1MC21,Fostering Unit,189.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/10/2023,Redacted Personal Data,8978908,revenue,1MC20,In-House Foster Carer Costs,593.35
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/10/2023,Redacted Personal Data,8989550,revenue,1MC20,In-House Foster Carer Costs,884.94
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/10/2023,Redacted Personal Data,8966771,revenue,1MC20,In-House Foster Carer Costs,884.94
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/10/2023,Redacted Personal Data,8978434,revenue,1MC20,In-House Foster Carer Costs,884.94
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/10/2023,Redacted Personal Data,8989564,revenue,1MC20,In-House Foster Carer Costs,729.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/10/2023,Redacted Personal Data,8989564,revenue,1MF35,Special Guardianship Allow,250.08
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/10/2023,Redacted Personal Data,8966786,revenue,1MC20,In-House Foster Carer Costs,729.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/10/2023,Redacted Personal Data,8966786,revenue,1MF35,Special Guardianship Allow,250.08
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/10/2023,Redacted Personal Data,8978449,revenue,1MC20,In-House Foster Carer Costs,729.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/10/2023,Redacted Personal Data,8978449,revenue,1MF35,Special Guardianship Allow,250.08
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/10/2023,Redacted Personal Data,8989565,revenue,1MF03,Supported Lodgings LC,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/10/2023,Redacted Personal Data,8966787,revenue,1MF03,Supported Lodgings LC,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/10/2023,Redacted Personal Data,8978450,revenue,1MF03,Supported Lodgings LC,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/10/2023,Redacted Personal Data,8989554,revenue,1MC20,In-House Foster Carer Costs,729.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/10/2023,Redacted Personal Data,8966776,revenue,1MC20,In-House Foster Carer Costs,729.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/10/2023,Redacted Personal Data,8978439,revenue,1MC20,In-House Foster Carer Costs,729.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/10/2023,Redacted Personal Data,8989566,revenue,1MC20,In-House Foster Carer Costs,1339.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/10/2023,Redacted Personal Data,8966788,revenue,1MC20,In-House Foster Carer Costs,1339.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/10/2023,Redacted Personal Data,8978451,revenue,1MC20,In-House Foster Carer Costs,1339.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/10/2023,Redacted Personal Data,8990031,revenue,1MC20,In-House Foster Carer Costs,1171.30
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/10/2023,Redacted Personal Data,8967260,revenue,1MC20,In-House Foster Carer Costs,1612.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/10/2023,Redacted Personal Data,8978918,revenue,1MC20,In-House Foster Carer Costs,1612.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/10/2023,Redacted Personal Data,8989558,revenue,1MC20,In-House Foster Carer Costs,2257.55
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/10/2023,Redacted Personal Data,8966780,revenue,1MC20,In-House Foster Carer Costs,2992.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/10/2023,Redacted Personal Data,8978443,revenue,1MC20,In-House Foster Carer Costs,2992.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/10/2023,Redacted Personal Data,8989559,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/10/2023,Redacted Personal Data,8989559,revenue,1MC20,In-House Foster Carer Costs,2978.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/10/2023,Redacted Personal Data,8966781,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/10/2023,Redacted Personal Data,8966781,revenue,1MC20,In-House Foster Carer Costs,2505.62
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/10/2023,Redacted Personal Data,8978444,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/10/2023,Redacted Personal Data,8978444,revenue,1MC20,In-House Foster Carer Costs,2874.71
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/10/2023,Redacted Personal Data,8989962,revenue,1MF35,Special Guardianship Allow,365.90
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/10/2023,Redacted Personal Data,8967192,revenue,1MF35,Special Guardianship Allow,365.90
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/10/2023,Redacted Personal Data,8978849,revenue,1MF35,Special Guardianship Allow,365.90
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/10/2023,Redacted Personal Data,8989570,revenue,1MC20,In-House Foster Carer Costs,4350.13
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/10/2023,Redacted Personal Data,8966791,revenue,1MC20,In-House Foster Carer Costs,2123.22
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/10/2023,Redacted Personal Data,8978454,revenue,1MC20,In-House Foster Carer Costs,1645.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/10/2023,Redacted Personal Data,8989949,revenue,1MC20,In-House Foster Carer Costs,669.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/10/2023,Redacted Personal Data,8967178,revenue,1MC20,In-House Foster Carer Costs,669.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/10/2023,Redacted Personal Data,8978836,revenue,1MC20,In-House Foster Carer Costs,669.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/10/2023,Redacted Personal Data,8989950,revenue,1MC20,In-House Foster Carer Costs,776.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/10/2023,Redacted Personal Data,8967179,revenue,1MC20,In-House Foster Carer Costs,776.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/10/2023,Redacted Personal Data,8978837,revenue,1MC20,In-House Foster Carer Costs,776.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/10/2023,Redacted Personal Data,8989964,revenue,1MC20,In-House Foster Carer Costs,1541.62
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/10/2023,Redacted Personal Data,8967194,revenue,1MC20,In-House Foster Carer Costs,1399.42
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/10/2023,Redacted Personal Data,8978851,revenue,1MC20,In-House Foster Carer Costs,1399.42
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/10/2023,Redacted Personal Data,8989968,revenue,1MC13,Post 18 Staying Put,486.90
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/10/2023,Redacted Personal Data,8989968,revenue,1MC20,In-House Foster Carer Costs,1225.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/10/2023,Redacted Personal Data,8967198,revenue,1MC13,Post 18 Staying Put,486.90
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/10/2023,Redacted Personal Data,8967198,revenue,1MC20,In-House Foster Carer Costs,804.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/10/2023,Redacted Personal Data,8978855,revenue,1MC13,Post 18 Staying Put,486.90
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/10/2023,Redacted Personal Data,8978855,revenue,1MC20,In-House Foster Carer Costs,804.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/10/2023,Redacted Personal Data,8990007,revenue,1MF10,Adoption Payments,5373.02
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/10/2023,Redacted Personal Data,8989969,revenue,1MC20,In-House Foster Carer Costs,804.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/10/2023,Redacted Personal Data,8967199,revenue,1MC20,In-House Foster Carer Costs,804.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/10/2023,Redacted Personal Data,8978856,revenue,1MC20,In-House Foster Carer Costs,804.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/10/2023,Redacted Personal Data,8989972,revenue,1MC20,In-House Foster Carer Costs,1350.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/10/2023,Redacted Personal Data,8978859,revenue,1MC20,In-House Foster Carer Costs,1832.14
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/10/2023,Redacted Personal Data,8989973,revenue,1MC20,In-House Foster Carer Costs,2171.52
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/10/2023,Redacted Personal Data,8967202,revenue,1MC20,In-House Foster Carer Costs,2349.22
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/10/2023,Redacted Personal Data,8978860,revenue,1MC20,In-House Foster Carer Costs,2171.52
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/10/2023,Redacted Personal Data,8989981,revenue,1MD85,Child Arrangement Orders,-25.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/10/2023,Redacted Personal Data,8989981,revenue,1MF35,Special Guardianship Allow,318.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/10/2023,Redacted Personal Data,8967210,revenue,1MD85,Child Arrangement Orders,-25.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/10/2023,Redacted Personal Data,8967210,revenue,1MF35,Special Guardianship Allow,318.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/10/2023,Redacted Personal Data,8978868,revenue,1MD85,Child Arrangement Orders,-25.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/10/2023,Redacted Personal Data,8978868,revenue,1MF35,Special Guardianship Allow,318.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/10/2023,Redacted Personal Data,8989957,revenue,1MC20,In-House Foster Carer Costs,1201.26
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/10/2023,Redacted Personal Data,8967187,revenue,1MC20,In-House Foster Carer Costs,1201.26
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/10/2023,Redacted Personal Data,8978845,revenue,1MC20,In-House Foster Carer Costs,1201.26
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/10/2023,Redacted Personal Data,8990012,revenue,1MC20,In-House Foster Carer Costs,1399.42
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/10/2023,Redacted Personal Data,8967241,revenue,1MC20,In-House Foster Carer Costs,1399.42
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/10/2023,Redacted Personal Data,8978899,revenue,1MC20,In-House Foster Carer Costs,1806.67
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/10/2023,Redacted Personal Data,8989995,revenue,1MC20,In-House Foster Carer Costs,117.48
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/10/2023,Redacted Personal Data,8989995,revenue,1MF10,Adoption Payments,161.52
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/10/2023,Redacted Personal Data,8967224,revenue,1MF10,Adoption Payments,484.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/10/2023,Redacted Personal Data,8967180,revenue,1MC20,In-House Foster Carer Costs,776.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/10/2023,Redacted Personal Data,8978838,revenue,1MC20,In-House Foster Carer Costs,776.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/10/2023,Redacted Personal Data,8967190,revenue,1MC20,In-House Foster Carer Costs,635.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/10/2023,Redacted Personal Data,8990030,revenue,1MC20,In-House Foster Carer Costs,2644.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/10/2023,Redacted Personal Data,8967259,revenue,1MC20,In-House Foster Carer Costs,2356.97
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/10/2023,Redacted Personal Data,8978917,revenue,1MC20,In-House Foster Carer Costs,2759.04
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/10/2023,Redacted Personal Data,8989990,revenue,1MC20,In-House Foster Carer Costs,531.30
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/10/2023,Redacted Personal Data,8967219,revenue,1MC20,In-House Foster Carer Costs,531.30
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/10/2023,Redacted Personal Data,8978877,revenue,1MC20,In-House Foster Carer Costs,531.30
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/10/2023,Redacted Personal Data,8989982,revenue,1MD85,Child Arrangement Orders,456.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/10/2023,Redacted Personal Data,8967211,revenue,1MD85,Child Arrangement Orders,456.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/10/2023,Redacted Personal Data,8978869,revenue,1MD85,Child Arrangement Orders,456.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/10/2023,Redacted Personal Data,8989988,revenue,1MC20,In-House Foster Carer Costs,669.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/10/2023,Redacted Personal Data,8967217,revenue,1MC20,In-House Foster Carer Costs,669.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/10/2023,Redacted Personal Data,8978875,revenue,1MC20,In-House Foster Carer Costs,669.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/10/2023,Redacted Personal Data,8989935,revenue,1MF35,Special Guardianship Allow,440.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/10/2023,Redacted Personal Data,8967163,revenue,1MF35,Special Guardianship Allow,440.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/10/2023,Redacted Personal Data,8978820,revenue,1MF35,Special Guardianship Allow,440.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/10/2023,Redacted Personal Data,8989581,revenue,1MF10,Adoption Payments,323.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/10/2023,Redacted Personal Data,8966802,revenue,1MF10,Adoption Payments,323.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/10/2023,Redacted Personal Data,8978465,revenue,1MF10,Adoption Payments,323.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/10/2023,Redacted Personal Data,8989548,revenue,1MC20,In-House Foster Carer Costs,1062.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/10/2023,Redacted Personal Data,8966769,revenue,1MC20,In-House Foster Carer Costs,1062.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/10/2023,Redacted Personal Data,8978432,revenue,1MC20,In-House Foster Carer Costs,1062.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/10/2023,Redacted Personal Data,8989575,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/10/2023,Redacted Personal Data,8989575,revenue,1MC20,In-House Foster Carer Costs,729.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/10/2023,Redacted Personal Data,8966796,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/10/2023,Redacted Personal Data,8966796,revenue,1MC20,In-House Foster Carer Costs,729.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/10/2023,Redacted Personal Data,8978459,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/10/2023,Redacted Personal Data,8978459,revenue,1MC20,In-House Foster Carer Costs,729.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/10/2023,Redacted Personal Data,8989941,revenue,1MC20,In-House Foster Carer Costs,3361.26
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/10/2023,Redacted Personal Data,8967169,revenue,1MC20,In-House Foster Carer Costs,3695.31
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/10/2023,Redacted Personal Data,8978827,revenue,1MC20,In-House Foster Carer Costs,3361.26
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/10/2023,Redacted Personal Data,8989971,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/10/2023,Redacted Personal Data,8989971,revenue,1MC20,In-House Foster Carer Costs,2444.34
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/10/2023,Redacted Personal Data,8967201,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/10/2023,Redacted Personal Data,8967201,revenue,1MC20,In-House Foster Carer Costs,2444.34
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/10/2023,Redacted Personal Data,8978858,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/10/2023,Redacted Personal Data,8978858,revenue,1MC20,In-House Foster Carer Costs,2444.34
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/10/2023,Redacted Personal Data,8989929,revenue,1MF35,Special Guardianship Allow,436.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/10/2023,Redacted Personal Data,8967157,revenue,1MF35,Special Guardianship Allow,436.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/10/2023,Redacted Personal Data,8978814,revenue,1MF35,Special Guardianship Allow,436.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/10/2023,Redacted Personal Data,8989547,revenue,1MC20,In-House Foster Carer Costs,2933.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/10/2023,Redacted Personal Data,8966768,revenue,1MC20,In-House Foster Carer Costs,2933.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/10/2023,Redacted Personal Data,8978431,revenue,1MC20,In-House Foster Carer Costs,2933.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/10/2023,Redacted Personal Data,8989573,revenue,1MC20,In-House Foster Carer Costs,669.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/10/2023,Redacted Personal Data,8966794,revenue,1MC20,In-House Foster Carer Costs,637.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/10/2023,Redacted Personal Data,8978457,revenue,1MC20,In-House Foster Carer Costs,637.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/10/2023,Redacted Personal Data,8989991,revenue,1MC20,In-House Foster Carer Costs,1458.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/10/2023,Redacted Personal Data,8967220,revenue,1MC20,In-House Foster Carer Costs,1458.92
