Newcastle City Council Invoices over �250 paid in April 2022,,,,,,,,,,
,,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT),
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/04/2022,Redacted Personal Data,8586917,revenue,1MK34,Shared Lives - Adult LD,605.7,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/04/2022,Redacted Personal Data,8599270,revenue,1MK34,Shared Lives - Adult LD,484.56,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588687,revenue,1MH40,Direct Payments PD,1216.36,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588771,revenue,1MG43,Carers Support Payments OP,2079,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588591,revenue,1MK40,Direct Payments LD,6982.6,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588549,revenue,1MH40,Direct Payments PD,1855,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588866,revenue,1MK40,Direct Payments LD,459.84,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588962,revenue,1MM40,Direct Payments MH,1081.20,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588782,revenue,1MH40,Direct Payments PD,486.56,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588668,revenue,1MK40,Direct Payments LD,1222.36,
ASC & Integrated Services,Adult Social Care,Revenue Income,11/04/2022,Redacted Personal Data,8588668,revenue,1MK40,Direct Payments LD,-147.84,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588871,revenue,1MK40,Direct Payments LD,942.4,
ASC & Integrated Services,Adult Social Care,Revenue Income,11/04/2022,Redacted Personal Data,8588871,revenue,1MK40,Direct Payments LD,-426.4,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588587,revenue,1MK40,Direct Payments LD,5700,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588550,revenue,1MH40,Direct Payments PD,21740.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588755,revenue,1MK40,Direct Payments LD,479.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588561,revenue,1MH40,Direct Payments PD,1773.36,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588697,revenue,1MH40,Direct Payments PD,540.6,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/04/2022,Redacted Personal Data,8590750,revenue,1MK34,Shared Lives - Adult LD,1729.92,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588923,revenue,1MH40,Direct Payments PD,326.40,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588848,revenue,1MK40,Direct Payments LD,543.04,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/04/2022,Redacted Personal Data,8590710,revenue,1MK34,Shared Lives - Adult LD,1729.92,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588911,revenue,1MK40,Direct Payments LD,624.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588679,revenue,1MH40,Direct Payments PD,5859.80,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588980,revenue,1MH40,Direct Payments PD,567.44,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588784,revenue,1MK40,Direct Payments LD,3772.84,
ASC & Integrated Services,Adult Social Care,Revenue Income,11/04/2022,Redacted Personal Data,8588784,revenue,1MK40,Direct Payments LD,-131.72,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588788,revenue,1MK43,Carers Support Payments LD,1386.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588894,revenue,1MK40,Direct Payments LD,1570.80,
ASC & Integrated Services,Adult Social Care,Revenue Income,11/04/2022,Redacted Personal Data,8588894,revenue,1MK40,Direct Payments LD,-236.04,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588590,revenue,1MK40,Direct Payments LD,594.68,
ASC & Integrated Services,Adult Social Care,Revenue Income,11/04/2022,Redacted Personal Data,8588590,revenue,1MK40,Direct Payments LD,-269.8,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588881,revenue,1MK40,Direct Payments LD,543.68,
ASC & Integrated Services,Adult Social Care,Revenue Income,11/04/2022,Redacted Personal Data,8588881,revenue,1MK40,Direct Payments LD,-134.32,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588943,revenue,1MH40,Direct Payments PD,1351.52,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588555,revenue,1MH40,Direct Payments PD,1173,
ASC & Integrated Services,Adult Social Care,Revenue Income,11/04/2022,Redacted Personal Data,8588555,revenue,1MH40,Direct Payments PD,-13.96,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588765,revenue,1MK40,Direct Payments LD,783.80,
ASC & Integrated Services,Adult Social Care,Revenue Income,11/04/2022,Redacted Personal Data,8588765,revenue,1MK40,Direct Payments LD,-24.44,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588869,revenue,1MH40,Direct Payments PD,1186.40,
ASC & Integrated Services,Adult Social Care,Revenue Income,11/04/2022,Redacted Personal Data,8588869,revenue,1MH40,Direct Payments PD,-85.2,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588652,revenue,1MK40,Direct Payments LD,874.28,
ASC & Integrated Services,Adult Social Care,Revenue Income,11/04/2022,Redacted Personal Data,8588652,revenue,1MK40,Direct Payments LD,-237.48,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588832,revenue,1MK40,Direct Payments LD,1423.16,
ASC & Integrated Services,Adult Social Care,Revenue Income,11/04/2022,Redacted Personal Data,8588832,revenue,1MK40,Direct Payments LD,-168.32,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588937,revenue,1MK40,Direct Payments LD,416.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/04/2022,Redacted Personal Data,8590693,revenue,1MK34,Shared Lives - Adult LD,1729.92,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588993,revenue,1MG43,Carers Support Payments OP,2079.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588650,revenue,1MH40,Direct Payments PD,8191.68,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588957,revenue,1MK40,Direct Payments LD,1388,
ASC & Integrated Services,Adult Social Care,Revenue Income,11/04/2022,Redacted Personal Data,8588957,revenue,1MK40,Direct Payments LD,-208.64,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588882,revenue,1MK40,Direct Payments LD,1427.76,
ASC & Integrated Services,Adult Social Care,Revenue Income,11/04/2022,Redacted Personal Data,8588882,revenue,1MK40,Direct Payments LD,-204.68,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588948,revenue,1MH40,Direct Payments PD,4054.52,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588918,revenue,1MG43,Carers Support Payments OP,2772.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588792,revenue,1MK40,Direct Payments LD,378.44,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588837,revenue,1MM40,Direct Payments MH,588,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588656,revenue,1MK40,Direct Payments LD,1121.56,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588904,revenue,1MG43,Carers Support Payments OP,2079,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588666,revenue,1MK40,Direct Payments LD,5300.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588749,revenue,1MK40,Direct Payments LD,305,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588563,revenue,1MH40,Direct Payments PD,359.28,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588584,revenue,1MK40,Direct Payments LD,717.76,
ASC & Integrated Services,Adult Social Care,Revenue Income,11/04/2022,Redacted Personal Data,8588584,revenue,1MK40,Direct Payments LD,-200.04,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588868,revenue,1MH40,Direct Payments PD,4703.24,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588968,revenue,1MG40,Direct Payments OP,280,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/04/2022,Redacted Personal Data,8572416,revenue,1MM94,Mental Capacity Act,1100.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588593,revenue,1MK40,Direct Payments LD,6951.96,
ASC & Integrated Services,Adult Social Care,Revenue Income,11/04/2022,Redacted Personal Data,8588593,revenue,1MK40,Direct Payments LD,-273.4,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588594,revenue,1MG43,Carers Support Payments OP,1385.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588686,revenue,1MK40,Direct Payments LD,2162.4,
ASC & Integrated Services,Adult Social Care,Revenue Income,11/04/2022,Redacted Personal Data,8588686,revenue,1MK40,Direct Payments LD,-333.32,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588665,revenue,1MH40,Direct Payments PD,9229.66,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588568,revenue,1MK40,Direct Payments LD,2270.52,
ASC & Integrated Services,Adult Social Care,Revenue Income,11/04/2022,Redacted Personal Data,8588568,revenue,1MK40,Direct Payments LD,-263.68,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588578,revenue,1MK40,Direct Payments LD,4257.92,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588835,revenue,1MK40,Direct Payments LD,750.84,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588971,revenue,1MG40,Direct Payments OP,689,
ASC & Integrated Services,Adult Social Care,Revenue Income,11/04/2022,Redacted Personal Data,8588971,revenue,1MG40,Direct Payments OP,-57.12,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/04/2022,Redacted Personal Data,8576183,revenue,1MB26,Complaints&Customer Relations,450.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/04/2022,Redacted Personal Data,8576190,revenue,1MB26,Complaints&Customer Relations,517.5,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/04/2022,Redacted Personal Data,8599661,revenue,1MB26,Complaints&Customer Relations,337.5,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588657,revenue,1MK40,Direct Payments LD,523.88,
ASC & Integrated Services,Adult Social Care,Revenue Income,11/04/2022,Redacted Personal Data,8588657,revenue,1MK40,Direct Payments LD,-55.4,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/04/2022,Redacted Personal Data,8590678,revenue,1MK34,Shared Lives - Adult LD,1729.92,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588696,revenue,1MK40,Direct Payments LD,979.20,
ASC & Integrated Services,Adult Social Care,Revenue Income,11/04/2022,Redacted Personal Data,8588696,revenue,1MK40,Direct Payments LD,-70.32,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588680,revenue,1MK40,Direct Payments LD,270.32,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588934,revenue,1MK43,Carers Support Payments LD,329.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588674,revenue,1MG40,Direct Payments OP,26506.8,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588674,revenue,1MH40,Direct Payments PD,-15386.80,
ASC & Integrated Services,Adult Social Care,Revenue Income,11/04/2022,Redacted Personal Data,8588674,revenue,1MG40,Direct Payments OP,-2461.5,
ASC & Integrated Services,Adult Social Care,Revenue Income,11/04/2022,Redacted Personal Data,8588674,revenue,1MH40,Direct Payments PD,1777.75,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588956,revenue,1MG40,Direct Payments OP,897.52,
ASC & Integrated Services,Adult Social Care,Revenue Income,11/04/2022,Redacted Personal Data,8588956,revenue,1MG40,Direct Payments OP,-54.76,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/04/2022,Redacted Personal Data,8595698,revenue,1MK34,Shared Lives - Adult LD,535.84,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8589200,revenue,1MK34,Shared Lives - Adult LD,475.27,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588690,revenue,1MK40,Direct Payments LD,527.8,
ASC & Integrated Services,Adult Social Care,Revenue Income,11/04/2022,Redacted Personal Data,8588690,revenue,1MK40,Direct Payments LD,-197.48,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588986,revenue,1MG40,Direct Payments OP,4294.56,
ASC & Integrated Services,Adult Social Care,Revenue Income,11/04/2022,Redacted Personal Data,8588986,revenue,1MG40,Direct Payments OP,-1006.40,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588983,revenue,1MK40,Direct Payments LD,270.2,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588576,revenue,1MK40,Direct Payments LD,346.88,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588693,revenue,1MK40,Direct Payments LD,791.68,
ASC & Integrated Services,Adult Social Care,Revenue Income,11/04/2022,Redacted Personal Data,8588693,revenue,1MK40,Direct Payments LD,-251.12,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588685,revenue,1MK40,Direct Payments LD,7380.48,
ASC & Integrated Services,Adult Social Care,Revenue Income,11/04/2022,Redacted Personal Data,8588685,revenue,1MK40,Direct Payments LD,-431.64,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588841,revenue,1MK40,Direct Payments LD,930.6,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588763,revenue,1MH40,Direct Payments PD,1351.52,
ASC & Integrated Services,Adult Social Care,Revenue Income,11/04/2022,Redacted Personal Data,8588763,revenue,1MH40,Direct Payments PD,-522,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/04/2022,Redacted Personal Data,8590726,revenue,1MK34,Shared Lives - Adult LD,1729.92,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588574,revenue,1MH40,Direct Payments PD,10293.36,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588757,revenue,1MK40,Direct Payments LD,923.28,
ASC & Integrated Services,Adult Social Care,Revenue Income,11/04/2022,Redacted Personal Data,8588757,revenue,1MK40,Direct Payments LD,-75.24,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588558,revenue,1MK40,Direct Payments LD,10835.12,
ASC & Integrated Services,Adult Social Care,Revenue Income,11/04/2022,Redacted Personal Data,8588558,revenue,1MK40,Direct Payments LD,-277.8,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588649,revenue,1MK40,Direct Payments LD,1729.28,
ASC & Integrated Services,Adult Social Care,Revenue Income,11/04/2022,Redacted Personal Data,8588649,revenue,1MK40,Direct Payments LD,-220.88,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588592,revenue,1MK40,Direct Payments LD,16281.56,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588941,revenue,1MK40,Direct Payments LD,2705.92,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588669,revenue,1MK40,Direct Payments LD,884.04,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588852,revenue,1MK40,Direct Payments LD,2616.08,
ASC & Integrated Services,Adult Social Care,Revenue Income,11/04/2022,Redacted Personal Data,8588852,revenue,1MK40,Direct Payments LD,-250.36,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588878,revenue,1MG40,Direct Payments OP,3384.60,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/04/2022,Redacted Personal Data,8590718,revenue,1MK34,Shared Lives - Adult LD,1729.92,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588855,revenue,1MK40,Direct Payments LD,1621.80,
ASC & Integrated Services,Adult Social Care,Revenue Income,11/04/2022,Redacted Personal Data,8588855,revenue,1MK40,Direct Payments LD,-91.24,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588967,revenue,1MK40,Direct Payments LD,600,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588992,revenue,1MG43,Carers Support Payments OP,2079,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588979,revenue,1MG40,Direct Payments OP,2864.12,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/04/2022,Redacted Personal Data,8590654,revenue,1MK34,Shared Lives - Adult LD,1729.92,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588566,revenue,1MH40,Direct Payments PD,1764.68,
ASC & Integrated Services,Adult Social Care,Revenue Income,11/04/2022,Redacted Personal Data,8588566,revenue,1MH40,Direct Payments PD,-205,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588660,revenue,1MK40,Direct Payments LD,1975.76,
ASC & Integrated Services,Adult Social Care,Revenue Income,11/04/2022,Redacted Personal Data,8588660,revenue,1MK40,Direct Payments LD,-277,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/04/2022,Redacted Personal Data,8590707,revenue,1MK34,Shared Lives - Adult LD,1729.92,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588965,revenue,1MH40,Direct Payments PD,10388.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588872,revenue,1MK40,Direct Payments LD,1484,
ASC & Integrated Services,Adult Social Care,Revenue Income,11/04/2022,Redacted Personal Data,8588872,revenue,1MK40,Direct Payments LD,-210.92,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588577,revenue,1MK40,Direct Payments LD,493.76,
ASC & Integrated Services,Adult Social Care,Revenue Income,11/04/2022,Redacted Personal Data,8588577,revenue,1MK40,Direct Payments LD,-126.64,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588865,revenue,1MK40,Direct Payments LD,2544.00,
ASC & Integrated Services,Adult Social Care,Revenue Income,11/04/2022,Redacted Personal Data,8588865,revenue,1MK40,Direct Payments LD,-271.8,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588984,revenue,1MK40,Direct Payments LD,640.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/04/2022,Redacted Personal Data,8590628,revenue,1MK34,Shared Lives - Adult LD,3459.84,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588585,revenue,1MK40,Direct Payments LD,1705.52,
ASC & Integrated Services,Adult Social Care,Revenue Income,11/04/2022,Redacted Personal Data,8588585,revenue,1MK40,Direct Payments LD,-245.92,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588552,revenue,1MK40,Direct Payments LD,2273.64,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588793,revenue,1MH40,Direct Payments PD,1187.52,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588974,revenue,1MG40,Direct Payments OP,662,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588589,revenue,1MK40,Direct Payments LD,8104.04,
ASC & Integrated Services,Adult Social Care,Revenue Income,11/04/2022,Redacted Personal Data,8588589,revenue,1MK40,Direct Payments LD,-541.20,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588909,revenue,1MH40,Direct Payments PD,1422.96,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588829,revenue,1MK40,Direct Payments LD,1649.36,
ASC & Integrated Services,Adult Social Care,Revenue Income,11/04/2022,Redacted Personal Data,8588829,revenue,1MK40,Direct Payments LD,-198.64,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588783,revenue,1MK40,Direct Payments LD,3691.64,
ASC & Integrated Services,Adult Social Care,Revenue Income,11/04/2022,Redacted Personal Data,8588783,revenue,1MK40,Direct Payments LD,-136.72,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588952,revenue,1MH40,Direct Payments PD,408,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/04/2022,Redacted Personal Data,8586820,revenue,1MK34,Shared Lives - Adult LD,545.13,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588681,revenue,1MK40,Direct Payments LD,917.44,
ASC & Integrated Services,Adult Social Care,Revenue Income,11/04/2022,Redacted Personal Data,8588681,revenue,1MK40,Direct Payments LD,-234.76,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588954,revenue,1MK40,Direct Payments LD,582.16,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588879,revenue,1MH40,Direct Payments PD,9082.08,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588995,revenue,1MG40,Direct Payments OP,6498.44,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588653,revenue,1MK40,Direct Payments LD,649.4,
ASC & Integrated Services,Adult Social Care,Revenue Income,11/04/2022,Redacted Personal Data,8588653,revenue,1MK40,Direct Payments LD,-72.20,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588759,revenue,1MK40,Direct Payments LD,379.72,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588670,revenue,1MK40,Direct Payments LD,6884.20,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588692,revenue,1MK40,Direct Payments LD,707.80,
ASC & Integrated Services,Adult Social Care,Revenue Income,11/04/2022,Redacted Personal Data,8588692,revenue,1MK40,Direct Payments LD,-266.08,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588575,revenue,1MH40,Direct Payments PD,864.96,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588905,revenue,1MK43,Carers Support Payments LD,693.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588945,revenue,1MK40,Direct Payments LD,800.08,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/04/2022,Redacted Personal Data,8599287,revenue,1MK34,Shared Lives - Adult LD,302.85,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588987,revenue,1MG43,Carers Support Payments OP,2079.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/04/2022,Redacted Personal Data,8586858,revenue,1MK34,Shared Lives - Adult LD,423.99,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588913,revenue,1MK40,Direct Payments LD,270.68,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588877,revenue,1MG43,Carers Support Payments OP,2772.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588994,revenue,1MG43,Carers Support Payments OP,2772,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588856,revenue,1MM40,Direct Payments MH,563.04,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588572,revenue,1MK40,Direct Payments LD,675.76,
ASC & Integrated Services,Adult Social Care,Revenue Income,11/04/2022,Redacted Personal Data,8588572,revenue,1MK40,Direct Payments LD,-269.68,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588573,revenue,1MH40,Direct Payments PD,9822.88,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588678,revenue,1MK40,Direct Payments LD,1419.72,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588797,revenue,1MK40,Direct Payments LD,512.48,
ASC & Integrated Services,Adult Social Care,Revenue Income,11/04/2022,Redacted Personal Data,8588797,revenue,1MK40,Direct Payments LD,-58.28,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588684,revenue,1MK40,Direct Payments LD,515,
ASC & Integrated Services,Adult Social Care,Revenue Income,11/04/2022,Redacted Personal Data,8588684,revenue,1MK40,Direct Payments LD,-216.2,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/04/2022,Redacted Personal Data,8588973,revenue,1MG40,Direct Payments OP,2539.44,
