Newcastle City Council Invoices over �250 paid in January 2022,,,,,,,,,,
,,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT),
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8510896,revenue,1MK40,Direct Payments LD,16281.56,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8511139,revenue,1MK40,Direct Payments LD,2705.92,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8510926,revenue,1MK40,Direct Payments LD,884.04,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/01/2022,Redacted Personal Data,8502229,revenue,1MB26,Complaints&Customer Relations,462.5,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8511104,revenue,1MG43,Carers Support Payments OP,1584,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8511036,revenue,1MK40,Direct Payments LD,2616.08,
ASC & Integrated Services,Adult Social Care,Revenue Income,17/01/2022,Redacted Personal Data,8511036,revenue,1MK40,Direct Payments LD,-250.36,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8511070,revenue,1MG40,Direct Payments OP,3384.6,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8511190,revenue,1MG43,Carers Support Payments OP,1386.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8511003,revenue,1MG40,Direct Payments OP,461.8,
ASC & Integrated Services,Adult Social Care,Revenue Income,17/01/2022,Redacted Personal Data,8511003,revenue,1MG40,Direct Payments OP,-33.44,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2022,Redacted Personal Data,8513159,revenue,1MK34,Shared Lives - Adult LD,1729.92,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8511039,revenue,1MK40,Direct Payments LD,1621.8,
ASC & Integrated Services,Adult Social Care,Revenue Income,17/01/2022,Redacted Personal Data,8511039,revenue,1MK40,Direct Payments LD,-91.24,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8511170,revenue,1MK40,Direct Payments LD,600.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8511182,revenue,1MG40,Direct Payments OP,2864.12,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/01/2022,Redacted Personal Data,8504864,revenue,1MM94,Mental Capacity Act,2625.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2022,Redacted Personal Data,8513092,revenue,1MK34,Shared Lives - Adult LD,1729.92,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8510870,revenue,1MH40,Direct Payments PD,1764.68,
ASC & Integrated Services,Adult Social Care,Revenue Income,17/01/2022,Redacted Personal Data,8510870,revenue,1MH40,Direct Payments PD,-205,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8510917,revenue,1MK40,Direct Payments LD,1975.76,
ASC & Integrated Services,Adult Social Care,Revenue Income,17/01/2022,Redacted Personal Data,8510917,revenue,1MK40,Direct Payments LD,-277,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2022,Redacted Personal Data,8513148,revenue,1MK34,Shared Lives - Adult LD,1729.92,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8511168,revenue,1MH40,Direct Payments PD,10388,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8511065,revenue,1MK40,Direct Payments LD,1484,
ASC & Integrated Services,Adult Social Care,Revenue Income,17/01/2022,Redacted Personal Data,8511065,revenue,1MK40,Direct Payments LD,-210.92,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8510881,revenue,1MK40,Direct Payments LD,493.76,
ASC & Integrated Services,Adult Social Care,Revenue Income,17/01/2022,Redacted Personal Data,8510881,revenue,1MK40,Direct Payments LD,-126.64,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8511055,revenue,1MK40,Direct Payments LD,2544,
ASC & Integrated Services,Adult Social Care,Revenue Income,17/01/2022,Redacted Personal Data,8511055,revenue,1MK40,Direct Payments LD,-271.8,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8511114,revenue,1MG40,Direct Payments OP,1255.16,
ASC & Integrated Services,Adult Social Care,Revenue Income,17/01/2022,Redacted Personal Data,8511114,revenue,1MG40,Direct Payments OP,-593.44,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2022,Redacted Personal Data,8513065,revenue,1MK34,Shared Lives - Adult LD,3459.84,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8510890,revenue,1MK40,Direct Payments LD,1705.52,
ASC & Integrated Services,Adult Social Care,Revenue Income,17/01/2022,Redacted Personal Data,8510890,revenue,1MK40,Direct Payments LD,-245.92,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8510856,revenue,1MK40,Direct Payments LD,2273.64,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8511002,revenue,1MH40,Direct Payments PD,1187.52,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8511177,revenue,1MG40,Direct Payments OP,662,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8510893,revenue,1MK40,Direct Payments LD,8104.04,
ASC & Integrated Services,Adult Social Care,Revenue Income,17/01/2022,Redacted Personal Data,8510893,revenue,1MK40,Direct Payments LD,-541.20,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8511103,revenue,1MH40,Direct Payments PD,1422.96,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8511012,revenue,1MK40,Direct Payments LD,1649.36,
ASC & Integrated Services,Adult Social Care,Revenue Income,17/01/2022,Redacted Personal Data,8511012,revenue,1MK40,Direct Payments LD,-198.64,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8511160,revenue,1MH40,Direct Payments PD,1443.20,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8510993,revenue,1MK40,Direct Payments LD,3691.64,
ASC & Integrated Services,Adult Social Care,Revenue Income,17/01/2022,Redacted Personal Data,8510993,revenue,1MK40,Direct Payments LD,-136.72,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8511152,revenue,1MH40,Direct Payments PD,408,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/01/2022,Redacted Personal Data,8508908,revenue,1MM94,Mental Capacity Act,600,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/01/2022,Redacted Personal Data,8516782,revenue,1MK34,Shared Lives - Adult LD,400.40,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/01/2022,Redacted Personal Data,8508265,revenue,1MK34,Shared Lives - Adult LD,350.35,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8510938,revenue,1MK40,Direct Payments LD,917.44,
ASC & Integrated Services,Adult Social Care,Revenue Income,17/01/2022,Redacted Personal Data,8510938,revenue,1MK40,Direct Payments LD,-234.76,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8511154,revenue,1MK40,Direct Payments LD,582.16,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8511008,revenue,1MK40,Direct Payments LD,1675.2,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8511008,revenue,1MK43,Carers Support Payments LD,1782.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8511071,revenue,1MH40,Direct Payments PD,9082.08,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8510910,revenue,1MK40,Direct Payments LD,649.40,
ASC & Integrated Services,Adult Social Care,Revenue Income,17/01/2022,Redacted Personal Data,8510910,revenue,1MK40,Direct Payments LD,-72.2,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8510966,revenue,1MK40,Direct Payments LD,379.72,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8510927,revenue,1MK40,Direct Payments LD,6884.20,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8510949,revenue,1MK40,Direct Payments LD,707.8,
ASC & Integrated Services,Adult Social Care,Revenue Income,17/01/2022,Redacted Personal Data,8510949,revenue,1MK40,Direct Payments LD,-266.08,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8510879,revenue,1MH40,Direct Payments PD,864.96,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8511145,revenue,1MK40,Direct Payments LD,800.08,
ASC & Integrated Services,Adult Social Care,Revenue Income,17/01/2022,Redacted Personal Data,8511145,revenue,1MK40,Direct Payments LD,-205.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8511048,revenue,1MG40,Direct Payments OP,609.96,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8511108,revenue,1MK40,Direct Payments LD,270.68,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8510988,revenue,1MK43,Carers Support Payments LD,2079.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8511040,revenue,1MM40,Direct Payments MH,563.04,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8510876,revenue,1MK40,Direct Payments LD,675.76,
ASC & Integrated Services,Adult Social Care,Revenue Income,17/01/2022,Redacted Personal Data,8510876,revenue,1MK40,Direct Payments LD,-269.68,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8510877,revenue,1MH40,Direct Payments PD,9822.88,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8510935,revenue,1MK40,Direct Payments LD,1419.72,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8511009,revenue,1MK40,Direct Payments LD,512.48,
ASC & Integrated Services,Adult Social Care,Revenue Income,17/01/2022,Redacted Personal Data,8511009,revenue,1MK40,Direct Payments LD,-58.28,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8510941,revenue,1MK40,Direct Payments LD,515,
ASC & Integrated Services,Adult Social Care,Revenue Income,17/01/2022,Redacted Personal Data,8510941,revenue,1MK40,Direct Payments LD,-216.2,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/01/2022,Redacted Personal Data,8498454,revenue,1MM40,Direct Payments MH,2641.6,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8511176,revenue,1MG40,Direct Payments OP,2539.44,
ASC & Integrated Services,Adult Social Care,Revenue Income,17/01/2022,Redacted Personal Data,8511176,revenue,1MG40,Direct Payments OP,-1600.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8511010,revenue,1MG40,Direct Payments OP,344.92,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8510892,revenue,1MK40,Direct Payments LD,2423.12,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8511188,revenue,1MG43,Carers Support Payments OP,1386,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8511142,revenue,1MH40,Direct Payments PD,395.84,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8511147,revenue,1MG40,Direct Payments OP,5885.88,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8511026,revenue,1MH40,Direct Payments PD,6056,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8511072,revenue,1MK40,Direct Payments LD,1319.48,
ASC & Integrated Services,Adult Social Care,Revenue Income,17/01/2022,Redacted Personal Data,8511072,revenue,1MK40,Direct Payments LD,-194.8,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8511054,revenue,1MK40,Direct Payments LD,321.60,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8510903,revenue,1MK40,Direct Payments LD,1028.04,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8511044,revenue,1MH40,Direct Payments PD,609.96,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8511137,revenue,1MM40,Direct Payments MH,259.88,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8511189,revenue,1MG43,Carers Support Payments OP,2772.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8511077,revenue,1MK40,Direct Payments LD,1694,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8510933,revenue,1MK40,Direct Payments LD,748.64,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8510888,revenue,1MK40,Direct Payments LD,7254.12,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8511089,revenue,1MG40,Direct Payments OP,759.12,
ASC & Integrated Services,Adult Social Care,Revenue Income,17/01/2022,Redacted Personal Data,8511089,revenue,1MG40,Direct Payments OP,-227.44,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/01/2022,Redacted Personal Data,8532482,revenue,1MK34,Shared Lives - Adult LD,1271.97,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8510901,revenue,1MG40,Direct Payments OP,810.88,
ASC & Integrated Services,Adult Social Care,Revenue Income,17/01/2022,Redacted Personal Data,8510901,revenue,1MG40,Direct Payments OP,-232.12,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8511011,revenue,1MK40,Direct Payments LD,1405.04,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8510977,revenue,1MH40,Direct Payments PD,2835.6,
ASC & Integrated Services,Adult Social Care,Revenue Income,17/01/2022,Redacted Personal Data,8510977,revenue,1MH40,Direct Payments PD,-522,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8510930,revenue,1MK40,Direct Payments LD,875.88,
ASC & Integrated Services,Adult Social Care,Revenue Income,17/01/2022,Redacted Personal Data,8510930,revenue,1MK40,Direct Payments LD,-216.20,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8511138,revenue,1MK40,Direct Payments LD,1147.08,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8510885,revenue,1MG40,Direct Payments OP,1216.36,
ASC & Integrated Services,Adult Social Care,Revenue Income,17/01/2022,Redacted Personal Data,8510885,revenue,1MG40,Direct Payments OP,-353.80,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8510955,revenue,1MK40,Direct Payments LD,956.84,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8510863,revenue,1MK40,Direct Payments LD,4462.24,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8510900,revenue,1MH40,Direct Payments PD,1198.40,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8511085,revenue,1MK40,Direct Payments LD,1081.20,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8511043,revenue,1MK40,Direct Payments LD,857.64,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2022,Redacted Personal Data,8513121,revenue,1MK34,Shared Lives - Adult LD,1729.92,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8511000,revenue,1MK40,Direct Payments LD,593.76,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8510976,revenue,1MG40,Direct Payments OP,13047.08,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8510875,revenue,1MK40,Direct Payments LD,3243.64,
ASC & Integrated Services,Adult Social Care,Revenue Income,17/01/2022,Redacted Personal Data,8510875,revenue,1MK40,Direct Payments LD,-475.44,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8511134,revenue,1MG40,Direct Payments OP,956.64,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8510869,revenue,1MK40,Direct Payments LD,973.08,
ASC & Integrated Services,Adult Social Care,Revenue Income,17/01/2022,Redacted Personal Data,8510869,revenue,1MK40,Direct Payments LD,-432.32,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8511097,revenue,1MM40,Direct Payments MH,5147.52,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8511007,revenue,1MG40,Direct Payments OP,593.76,
ASC & Integrated Services,Adult Social Care,Revenue Income,17/01/2022,Redacted Personal Data,8511007,revenue,1MG40,Direct Payments OP,-141.24,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8511067,revenue,1MM40,Direct Payments MH,398.36,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8510873,revenue,1MK40,Direct Payments LD,2064.6,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8511022,revenue,1MK40,Direct Payments LD,802.12,
ASC & Integrated Services,Adult Social Care,Revenue Income,17/01/2022,Redacted Personal Data,8511022,revenue,1MK40,Direct Payments LD,-248.64,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8511169,revenue,1MG40,Direct Payments OP,4319.52,
ASC & Integrated Services,Adult Social Care,Revenue Income,17/01/2022,Redacted Personal Data,8511169,revenue,1MG40,Direct Payments OP,-341.12,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8510887,revenue,1MK40,Direct Payments LD,1410.88,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8510959,revenue,1MK40,Direct Payments LD,1591.2,
ASC & Integrated Services,Adult Social Care,Revenue Income,17/01/2022,Redacted Personal Data,8510959,revenue,1MK40,Direct Payments LD,-204.6,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8510874,revenue,1MK40,Direct Payments LD,3559.96,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8511030,revenue,1MK40,Direct Payments LD,1017.00,
ASC & Integrated Services,Adult Social Care,Revenue Income,17/01/2022,Redacted Personal Data,8511030,revenue,1MK40,Direct Payments LD,-55.08,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8510868,revenue,1MK40,Direct Payments LD,10812,
ASC & Integrated Services,Adult Social Care,Revenue Income,17/01/2022,Redacted Personal Data,8510868,revenue,1MK40,Direct Payments LD,-108.76,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8510951,revenue,1MK40,Direct Payments LD,1127.6,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8510858,revenue,1MH40,Direct Payments PD,7190.4,
ASC & Integrated Services,Adult Social Care,Revenue Income,17/01/2022,Redacted Personal Data,8510858,revenue,1MH40,Direct Payments PD,-1600,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8510871,revenue,1MH40,Direct Payments PD,1351.52,
ASC & Integrated Services,Adult Social Care,Revenue Income,17/01/2022,Redacted Personal Data,8510871,revenue,1MH40,Direct Payments PD,-295.16,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2022,Redacted Personal Data,8513069,revenue,1MK34,Shared Lives - Adult LD,1729.92,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8511050,revenue,1MK40,Direct Payments LD,1187.52,
ASC & Integrated Services,Adult Social Care,Revenue Income,17/01/2022,Redacted Personal Data,8511050,revenue,1MK40,Direct Payments LD,-136.76,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8510921,revenue,1MK40,Direct Payments LD,1187.60,
ASC & Integrated Services,Adult Social Care,Revenue Income,17/01/2022,Redacted Personal Data,8510921,revenue,1MK40,Direct Payments LD,-243.72,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8510857,revenue,1MK40,Direct Payments LD,1319.48,
ASC & Integrated Services,Adult Social Care,Revenue Income,17/01/2022,Redacted Personal Data,8510857,revenue,1MK40,Direct Payments LD,-547,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8510968,revenue,1MK40,Direct Payments LD,1289.72,
ASC & Integrated Services,Adult Social Care,Revenue Income,17/01/2022,Redacted Personal Data,8510968,revenue,1MK40,Direct Payments LD,-199.96,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8511105,revenue,1MH40,Direct Payments PD,2682.08,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8511021,revenue,1MK40,Direct Payments LD,906.80,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8511101,revenue,1MH40,Direct Payments PD,756.84,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8510952,revenue,1MK40,Direct Payments LD,975.28,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8511041,revenue,1MH40,Direct Payments PD,756.84,
ASC & Integrated Services,Adult Social Care,Revenue Income,17/01/2022,Redacted Personal Data,8511041,revenue,1MH40,Direct Payments PD,-135.44,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8510929,revenue,1MK40,Direct Payments LD,1054.08,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8511066,revenue,1MH40,Direct Payments PD,756.84,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8510883,revenue,1MK40,Direct Payments LD,1459.64,
ASC & Integrated Services,Adult Social Care,Revenue Income,17/01/2022,Redacted Personal Data,8510883,revenue,1MK40,Direct Payments LD,-222.84,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2022,Redacted Personal Data,8513171,revenue,1MK34,Shared Lives - Adult LD,1729.92,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8510939,revenue,1MK40,Direct Payments LD,1910.08,
ASC & Integrated Services,Adult Social Care,Revenue Income,17/01/2022,Redacted Personal Data,8510939,revenue,1MK40,Direct Payments LD,-119.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8510916,revenue,1MM40,Direct Payments MH,2111.16,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8511063,revenue,1MM40,Direct Payments MH,398.20,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8510912,revenue,1MM40,Direct Payments MH,398.72,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8511131,revenue,1MG40,Direct Payments OP,864.96,
ASC & Integrated Services,Adult Social Care,Revenue Income,17/01/2022,Redacted Personal Data,8511131,revenue,1MG40,Direct Payments OP,-243.88,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8511186,revenue,1MG43,Carers Support Payments OP,1386.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8511096,revenue,1MK40,Direct Payments LD,2007.08,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8511118,revenue,1MH40,Direct Payments PD,3027.36,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/01/2022,Redacted Personal Data,8498458,revenue,1MG43,Carers Support Payments OP,2772,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8511117,revenue,1MK40,Direct Payments LD,972.40,
ASC & Integrated Services,Adult Social Care,Revenue Income,17/01/2022,Redacted Personal Data,8511117,revenue,1MK40,Direct Payments LD,-114.92,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8510886,revenue,1MK40,Direct Payments LD,2008.16,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8511127,revenue,1MK43,Carers Support Payments LD,2079,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8510899,revenue,1MK40,Direct Payments LD,2389.04,
ASC & Integrated Services,Adult Social Care,Revenue Income,17/01/2022,Redacted Personal Data,8510899,revenue,1MK40,Direct Payments LD,-124.6,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8510990,revenue,1MH40,Direct Payments PD,3964.72,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8510996,revenue,1MK40,Direct Payments LD,866.44,
ASC & Integrated Services,Adult Social Care,Revenue Income,14/01/2022,Redacted Personal Data,8509405,revenue,1MG20,Residential Care OP,1600,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8511004,revenue,1MK40,Direct Payments LD,867,
ASC & Integrated Services,Adult Social Care,Revenue Income,17/01/2022,Redacted Personal Data,8511004,revenue,1MK40,Direct Payments LD,-83.68,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8510920,revenue,1MK40,Direct Payments LD,1060.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8510932,revenue,1MH40,Direct Payments PD,493.28,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2022,Redacted Personal Data,8511151,revenue,1MG40,Direct Payments OP,883.00,
ASC & Integrated Services,Adult Social Care,Revenue Income,17/01/2022,Redacted Personal Data,8511151,revenue,1MG40,Direct Payments OP,-410.28,
