Newcastle City Council Invoices over �250 paid in September 2022,,,,,,,,,,
,,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT),
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8694940,revenue,1MF10,Adoption Payments,297.6,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8685940,revenue,1MF10,Adoption Payments,297.6,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8694932,revenue,1MF35,Special Guardianship Allow,568.4,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8685932,revenue,1MF35,Special Guardianship Allow,568.4,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8695152,revenue,1MC20,In-House Foster Carer Costs,2190.08,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8686156,revenue,1MC20,In-House Foster Carer Costs,2190.08,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8694821,revenue,1MC20,In-House Foster Carer Costs,836.1,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8685820,revenue,1MC20,In-House Foster Carer Costs,836.1,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8694957,revenue,1MC20,In-House Foster Carer Costs,2008.78,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8685957,revenue,1MC20,In-House Foster Carer Costs,2239.18,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8694930,revenue,1MC20,In-House Foster Carer Costs,1582.4,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8685930,revenue,1MC20,In-House Foster Carer Costs,1582.4,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8694939,revenue,1MF35,Special Guardianship Allow,1123.16,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8685939,revenue,1MF35,Special Guardianship Allow,1123.16,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8695265,revenue,1MF35,Special Guardianship Allow,749,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8686268,revenue,1MF35,Special Guardianship Allow,749,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8694935,revenue,1MF35,Special Guardianship Allow,821.16,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8685935,revenue,1MF35,Special Guardianship Allow,821.16,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8695245,revenue,1MC20,In-House Foster Carer Costs,1337.36,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8686248,revenue,1MC20,In-House Foster Carer Costs,1337.36,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8694947,revenue,1MF10,Adoption Payments,280.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8685947,revenue,1MF10,Adoption Payments,280.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8685927,revenue,1MC20,In-House Foster Carer Costs,1207.83,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8694954,revenue,1MC20,In-House Foster Carer Costs,2098.58,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2022,Redacted Personal Data,8689191,revenue,1MC20,In-House Foster Carer Costs,573.15,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8685954,revenue,1MC20,In-House Foster Carer Costs,1369.12,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8694958,revenue,1MF35,Special Guardianship Allow,291.7,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8685958,revenue,1MF35,Special Guardianship Allow,291.7,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8695254,revenue,1MF35,Special Guardianship Allow,277.6,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8686257,revenue,1MF35,Special Guardianship Allow,277.6,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8694884,revenue,1MC20,In-House Foster Carer Costs,729.46,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8685884,revenue,1MC20,In-House Foster Carer Costs,729.46,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8694942,revenue,1MC20,In-House Foster Carer Costs,729.46,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8685942,revenue,1MC20,In-House Foster Carer Costs,729.46,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8695263,revenue,1MF35,Special Guardianship Allow,582.6,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8686266,revenue,1MF35,Special Guardianship Allow,582.6,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8694945,revenue,1MC20,In-House Foster Carer Costs,854.64,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8685945,revenue,1MC20,In-House Foster Carer Costs,854.64,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8694823,revenue,1MC20,In-House Foster Carer Costs,729.46,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8685822,revenue,1MC20,In-House Foster Carer Costs,729.46,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8694965,revenue,1MC20,In-House Foster Carer Costs,836.1,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8685965,revenue,1MC20,In-House Foster Carer Costs,836.1,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8694851,revenue,1MF35,Special Guardianship Allow,529.36,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8685850,revenue,1MF35,Special Guardianship Allow,709.19,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8694833,revenue,1MC20,In-House Foster Carer Costs,493.96,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8685832,revenue,1MC20,In-House Foster Carer Costs,493.96,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8694859,revenue,1MF35,Special Guardianship Allow,277.6,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8685858,revenue,1MF35,Special Guardianship Allow,277.6,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8694950,revenue,1MF35,Special Guardianship Allow,748.9,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8685950,revenue,1MF35,Special Guardianship Allow,748.9,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8695235,revenue,1MF35,Special Guardianship Allow,252.76,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8686238,revenue,1MF35,Special Guardianship Allow,252.76,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8694973,revenue,1MC20,In-House Foster Carer Costs,1520,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8685973,revenue,1MC20,In-House Foster Carer Costs,1520,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8695178,revenue,1MC20,In-House Foster Carer Costs,639.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8686182,revenue,1MC20,In-House Foster Carer Costs,639.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8694969,revenue,1MC13,Post 18 Staying Put,318.36,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8685969,revenue,1MC13,Post 18 Staying Put,318.36,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8695209,revenue,1MF35,Special Guardianship Allow,290.8,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8686212,revenue,1MF35,Special Guardianship Allow,290.8,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8695269,revenue,1MC20,In-House Foster Carer Costs,920.06,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8686272,revenue,1MC20,In-House Foster Carer Costs,920.06,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8695114,revenue,1MC20,In-House Foster Carer Costs,493.96,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8695114,revenue,1MF10,Adoption Payments,239.08,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8686118,revenue,1MC20,In-House Foster Carer Costs,493.96,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8686118,revenue,1MF10,Adoption Payments,239.08,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8694977,revenue,1MF35,Special Guardianship Allow,569.4,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8685976,revenue,1MF35,Special Guardianship Allow,569.4,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8694966,revenue,1MC20,In-House Foster Carer Costs,448.25,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8685966,revenue,1MC20,In-House Foster Carer Costs,549.75,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8694970,revenue,1MC20,In-House Foster Carer Costs,1458.92,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8685970,revenue,1MC20,In-House Foster Carer Costs,1458.92,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8694850,revenue,1MC20,In-House Foster Carer Costs,409.5,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8685849,revenue,1MC20,In-House Foster Carer Costs,409.5,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8685908,revenue,1MC20,In-House Foster Carer Costs,-50,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8685908,revenue,1MC21,Fostering Unit,722,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8695150,revenue,1MC20,In-House Foster Carer Costs,1240.46,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8686154,revenue,1MC20,In-House Foster Carer Costs,1197.8,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8694814,revenue,1MF35,Special Guardianship Allow,413.78,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8685813,revenue,1MF35,Special Guardianship Allow,413.78,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8695213,revenue,1MC20,In-House Foster Carer Costs,484.16,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8686216,revenue,1MC20,In-House Foster Carer Costs,1279.57,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8694845,revenue,1MF35,Special Guardianship Allow,277.6,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8685844,revenue,1MF35,Special Guardianship Allow,277.6,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8694782,revenue,1MC20,In-House Foster Carer Costs,1458.92,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8685780,revenue,1MC20,In-House Foster Carer Costs,1458.92,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8694985,revenue,1MF10,Adoption Payments,280,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8685984,revenue,1MF10,Adoption Payments,280,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8695168,revenue,1MC20,In-House Foster Carer Costs,409.5,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8686172,revenue,1MC20,In-House Foster Carer Costs,409.5,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8695143,revenue,1MF35,Special Guardianship Allow,749,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8686147,revenue,1MF35,Special Guardianship Allow,749,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8694972,revenue,1MF35,Special Guardianship Allow,569.4,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8685972,revenue,1MF35,Special Guardianship Allow,569.4,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8695246,revenue,1MC20,In-House Foster Carer Costs,484.16,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8686249,revenue,1MC20,In-House Foster Carer Costs,484.16,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8695232,revenue,1MF35,Special Guardianship Allow,440.56,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8686234,revenue,1MF35,Special Guardianship Allow,440.56,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8694963,revenue,1MF35,Special Guardianship Allow,732.36,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8685963,revenue,1MF35,Special Guardianship Allow,732.36,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8694841,revenue,1MC20,In-House Foster Carer Costs,639.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8685840,revenue,1MC20,In-House Foster Carer Costs,639.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8695212,revenue,1MF35,Special Guardianship Allow,581.6,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8686215,revenue,1MF35,Special Guardianship Allow,581.6,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8694993,revenue,1MF35,Special Guardianship Allow,442.06,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8685992,revenue,1MF35,Special Guardianship Allow,442.06,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8694878,revenue,1MF10,Adoption Payments,2180,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8685878,revenue,1MF10,Adoption Payments,2180,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8694990,revenue,1MF35,Special Guardianship Allow,836.26,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8685989,revenue,1MF35,Special Guardianship Allow,836.26,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8694831,revenue,1MF35,Special Guardianship Allow,346.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8685830,revenue,1MF35,Special Guardianship Allow,367.2,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8694949,revenue,1MC20,In-House Foster Carer Costs,987.92,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8685949,revenue,1MC20,In-House Foster Carer Costs,987.92,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8695151,revenue,1MF35,Special Guardianship Allow,1165,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8686155,revenue,1MF35,Special Guardianship Allow,1165,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8694995,revenue,1MC20,In-House Foster Carer Costs,729.2,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8685994,revenue,1MC20,In-House Foster Carer Costs,729.2,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8694953,revenue,1MF35,Special Guardianship Allow,365.9,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8685953,revenue,1MF35,Special Guardianship Allow,365.9,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8695135,revenue,1MC20,In-House Foster Carer Costs,1425.76,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8686138,revenue,1MC20,In-House Foster Carer Costs,1425.76,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8694991,revenue,1MF35,Special Guardianship Allow,291.8,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8685990,revenue,1MF35,Special Guardianship Allow,291.8,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8694887,revenue,1MF35,Special Guardianship Allow,749,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8685887,revenue,1MF35,Special Guardianship Allow,749,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8694903,revenue,1MC20,In-House Foster Carer Costs,2540,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8685903,revenue,1MC20,In-House Foster Carer Costs,2540,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8694780,revenue,1MD85,Child Arrangement Orders,368.1,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8685778,revenue,1MD85,Child Arrangement Orders,368.1,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8694802,revenue,1MC20,In-House Foster Carer Costs,1500,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8685801,revenue,1MC20,In-House Foster Carer Costs,1500,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8695005,revenue,1MC20,In-House Foster Carer Costs,1279.32,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8686004,revenue,1MC20,In-House Foster Carer Costs,1279.32,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8695006,revenue,1MC20,In-House Foster Carer Costs,639.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8686005,revenue,1MC20,In-House Foster Carer Costs,639.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8695008,revenue,1MC13,Post 18 Staying Put,318.36,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8686007,revenue,1MC13,Post 18 Staying Put,318.36,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8695009,revenue,1MC20,In-House Foster Carer Costs,893.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8686008,revenue,1MC20,In-House Foster Carer Costs,893.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8694984,revenue,1MC20,In-House Foster Carer Costs,688.62,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8685983,revenue,1MC20,In-House Foster Carer Costs,747.12,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8694913,revenue,1MC20,In-House Foster Carer Costs,409.5,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8685913,revenue,1MC20,In-House Foster Carer Costs,409.5,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8694915,revenue,1MF35,Special Guardianship Allow,566.9,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8685915,revenue,1MF35,Special Guardianship Allow,566.9,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8695003,revenue,1MF35,Special Guardianship Allow,979.56,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8686002,revenue,1MF35,Special Guardianship Allow,979.56,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8695155,revenue,1MF35,Special Guardianship Allow,373.2,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8686159,revenue,1MF35,Special Guardianship Allow,373.2,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8694916,revenue,1MC20,In-House Foster Carer Costs,2098.58,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8685916,revenue,1MC20,In-House Foster Carer Costs,2098.58,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8694864,revenue,1MC20,In-House Foster Carer Costs,1138.7,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8685863,revenue,1MC20,In-House Foster Carer Costs,1138.7,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8694811,revenue,1MF35,Special Guardianship Allow,291.7,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8685810,revenue,1MF35,Special Guardianship Allow,291.7,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8694778,revenue,1MC13,Post 18 Staying Put,318.36,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8685776,revenue,1MC13,Post 18 Staying Put,318.36,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8695016,revenue,1MF35,Special Guardianship Allow,291.7,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8686015,revenue,1MF35,Special Guardianship Allow,291.7,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8695019,revenue,1MC13,Post 18 Staying Put,318.36,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8686018,revenue,1MC13,Post 18 Staying Put,318.36,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8694971,revenue,1MC20,In-House Foster Carer Costs,729.46,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8685971,revenue,1MC20,In-House Foster Carer Costs,729.46,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8694846,revenue,1MF35,Special Guardianship Allow,252.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8685845,revenue,1MF35,Special Guardianship Allow,252.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8694981,revenue,1MC20,In-House Foster Carer Costs,1200.98,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8685980,revenue,1MC20,In-House Foster Carer Costs,1200.98,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8695158,revenue,1MC20,In-House Foster Carer Costs,493.96,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8686162,revenue,1MC20,In-House Foster Carer Costs,493.96,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8694844,revenue,1MF35,Special Guardianship Allow,365.9,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8685843,revenue,1MF35,Special Guardianship Allow,365.9,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8694883,revenue,1MF10,Adoption Payments,1200,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8685883,revenue,1MF10,Adoption Payments,1200,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8694911,revenue,1MF35,Special Guardianship Allow,569.4,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8685911,revenue,1MF35,Special Guardianship Allow,569.4,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8695020,revenue,1MC20,In-House Foster Carer Costs,493.96,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8686019,revenue,1MC20,In-House Foster Carer Costs,493.96,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8695010,revenue,1MC20,In-House Foster Carer Costs,2098.58,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8686009,revenue,1MC20,In-House Foster Carer Costs,2098.58,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8695013,revenue,1MC20,In-House Foster Carer Costs,746.3,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8686012,revenue,1MC20,In-House Foster Carer Costs,746.3,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2022,Redacted Personal Data,8694964,revenue,1MC20,In-House Foster Carer Costs,3243.5,
