Newcastle City Council Invoices over �250 paid in February 2022,,,,,,,,,,
,,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT),
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1KFE6,Hawthorn Primary,12.62,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1KFE9,St Josephs RC Prim,15.54,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1KFF2,Stocksfield Ave Prim,26.99,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1KFF7,St Michaels Primary,12.13,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1KFG5,Mountfield Primary School,12.50,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1KFG6,Nth Fawdon Primary,11.93,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1KFG7,Our Lady & St Annes RC Primary,30.35,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1KFG8,St Cuthberts Prim Kenton,12.17,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1KFH1,St Marks RC Primary,12.07,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1KFH2,St Pauls C of E Prim,13.98,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1KFH5,Westgate Hill Foster,11.79,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1KFJ3,West Denton Primary,12.19,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1KFJ4,Benton Park Primary,12.66,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1KFJ5,Christ Church C of E Primary,12.63,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1KFJ7,Hotspur Primary,29.08,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1KFJ8,Ravenswood Primary,16.91,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1KFJ9,St Albans RC Primary,16.71,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1KFK2,St Catherines RC Pri,42.49,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1KFK3,St Lawrences RC Prim,77.19,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1KFK4,St Oswalds RC Prim,12.95,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1KFK6,St Vincents RC Prim,15.24,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1KFK7,Tyne View Primary,15.87,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1KFL1,West Walker Primary,12.42,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1KFL2,Chillingham Rd Prim,11.77,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1KFL6,Byker Primary,19.46,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1KFT3,Sir Charles Parsons School,15.67,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1KFT4,Thomas Bewick Cateri,19.90,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1KFWC,Welford Day Centre,38.79,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1KHD8,Heaton Park Depot,11.59,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1KJ01,Security Overheads,11.59,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1KJ51,Cash in Transit,11.59,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1KJ74,Coin Room,23.18,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1KJ94,Security Services Delegated,46.37,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1KKX3,FSCM - Corporate Credit Card,11.59,
Operations & Reg Services,Local Services,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1KE23,Sandhills,37.27,
Operations & Reg Services,Local Services,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1KE15,Waste Disposal Byker,23.18,
Operations & Reg Services,Local Services,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1KKP1,Public Conv O/H,11.59,
Operations & Reg Services,Operations,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1KEWB,Newington Road West Depot,146.20,
Operations & Reg Services,Operations,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1KEWC,Condercum Road Depot,11.59,
Operations & Reg Services,Operations,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1KEWA,Newington Road East Depot,23.18,
Operations & Reg Services,Operations,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1KEWL,Leazes Lane Depot,66.53,
Operations & Reg Services,Operations,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1KEWJ,Other Grounds Depot,28.68,
Operations & Reg Services,Operations,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1KEWK,Other Cleansing Depot,26.68,
Operations & Reg Services,Operations,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1KEWM,Ayton Street Depot,23.18,
Operations & Reg Services,Parking,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1V204,Car Parking Infrastructure,286.75,
Operations & Reg Services,Parking,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1V132,Quayside Multi Storey,16.37,
Operations & Reg Services,Parking,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1V206,Shop Mobility,45.90,
Operations & Reg Services,Public Safety Regulations,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1D521,Hackney Carriage & Privte Hire,11.79,
Operations & Reg Services,Public Safety Regulations,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1D520,Trading Standards,11.59,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1KR8L,Wide District Heating,11.59,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1KTDX,Architecture Building Design,11.59,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1KBA0,Capital & Minor O/H,11.59,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1KBAA,Building Contracts,11.59,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1KR8E,Build Surv Team,34.77,
Place,Commercial Dev & Property,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1DE46,i2- Byker NEC,60.48,
Place,Commercial Dev & Property,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1DE48,i8 - Lynwood NEC,23.18,
Place,Commercial Dev & Property,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1DE49,i4- Quayside NEC,63.06,
Place,Commercial Dev & Property,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1DE50,i6- Charlotte Square NEC,36.44,
Place,Commercial Dev & Property,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1DR03,Grainger Market,23.18,
Place,Commercial Dev & Property,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1KKX1,Civic Centre Direct Costs,159.05,
Place,Commercial Dev & Property,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1KKY2,Allendale Accomodation,34.77,
Place,Commercial Dev & Property,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1V607,Lab Space Building,11.59,
Place,Commercial Dev & Property,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1FRAA,Westgate,11.59,
Place,Commercial Dev & Property,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1DY50,Misc Corporate Estates,38.27,
Place,Commercial Dev & Property,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1DY54,Blackfriars,32.01,
Place,Commercial Dev & Property,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1DF32,NGI Visitor Info Ctr,57.43,
Place,Commercial Dev & Property,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1DQ8M,S&M Brian Roycroft,11.59,
Place,Commercial Dev & Property,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1DT10,Riversdales Court Ind Est,11.59,
Place,Commercial Dev & Property,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1DT14,Walker Riverside Ind Units,23.18,
Place,Commercial Dev & Property,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1DV10,Anderson House,11.59,
Place,Commercial Dev & Property,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1FRAP,Area West Regen Centre,38.27,
Place,Development Management,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1V030,Development Management,16.45,
Place,Development Management,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1V072,Historic Environment,18.31,
Place,Fairer Housing Unit,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1VH06,FHU Capital Programme Team,11.59,
Public Health Service,Public Health,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1KL0A,Leisure Concession Contract,429.95,
Public Health Service,Public Health,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1KL7A,Newburn Activity Centre,23.18,
Public Health Service,Public Health,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1KLR0,Football Development,11.59,
Resources,Business Management,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1MR52,CES/ASCIS Business Support,142.58,
Resources,Business Management,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1MR53,Care First,11.59,
Resources,Business Management,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1KS02,Business Management,11.59,
Resources,Business Management,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1KSCA,Corporate Charges,63.17,
Resources,Financial Services,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1CR01,Revs and Bens Supp&Svs,1109.81,
Resources,Financial Services,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1CS00,Revs and Bens Staffing,11.59,
Resources,Financial Services,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1CS14,Revs & Bens Small Grants,11.59,
Resources,ICT,Revenue Expenditure,04/02/2022,MAINTEL EUROPE LIMITED,8536495,revenue,1CC24,Telecoms,302.70,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/02/2022,MANOR HOUSE,8533330,revenue,1MG20,Residential Care OP,2730,
ASC & Integrated Services,Adult Social Care,Revenue Income,01/02/2022,MANOR HOUSE,8533330,revenue,1MG20,Residential Care OP,-968.60,
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/02/2022,MAPLE LODGE NURSERY,8549482,revenue,1E201,ISB PVI Nurseries,8286.13,
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/02/2022,MAPLE LODGE NURSERY,8549483,revenue,1EEP5,2Yr Old Learning & Childcare,755.76,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/02/2022,MARIAMA CARE LTD,8533444,revenue,1MK60,Ind Day Care LD,16520,
Operations&Regulatory Services,Public Protection & Neighbourh,Capital Expenditure,02/02/2022,MARINE MANAGEMENT ORGANISATION,8534737,Capital,2CAPI,Capital Investment,1159,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,24/02/2022,MARSH UK LTD,8553931,revenue,1RB03,Insurance Provision,2862.12,
HRA Expenditure,General Management,Revenue Expenditure,09/02/2022,MARSH UK LTD,8541426,revenue,1HEIS,Insurance,36898.56,
HRA Expenditure,General Management,Revenue Income,09/02/2022,MARSH UK LTD,8541426,revenue,1HEIS,Insurance,-5107.08,
Place,Transport,Revenue Expenditure,10/02/2022,MARSHALLS GROUP PLC,8542288,revenue,1KEMC,Highways,855,
Place,Transport,Revenue Expenditure,10/02/2022,MARSHALLS GROUP PLC,8542289,revenue,1KEMC,Highways,855,
Place,Transport,Revenue Expenditure,07/02/2022,MARSHALLS GROUP PLC,8532033,revenue,1KEMC,Highways,40.00,
"Children, Education and Skills",Education Schools,Revenue Expenditure,18/02/2022,MATHS INTERVENTION INVOICE,8548005,revenue,1E25R,AP Inclusion Panel,300,
"Children, Education and Skills",Education Schools,Revenue Expenditure,18/02/2022,MATHS INTERVENTION INVOICE,8548006,revenue,1E25R,AP Inclusion Panel,300,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2022,MATRIX DIAGNOSTICS LTD,8511519,revenue,1MD7A,MST - Child Abuse & Neglect,360,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2022,MATRIX DIAGNOSTICS LTD,8511517,revenue,1MD7A,MST - Child Abuse & Neglect,994,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/02/2022,MATRIX DIAGNOSTICS LTD,8502029,revenue,1MD7A,MST - Child Abuse & Neglect,514.00,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/02/2022,MATRIX DIAGNOSTICS LTD,8511518,revenue,1MD7A,MST - Child Abuse & Neglect,2474.00,
Operations & Reg Services,Public Safety Regulations,Revenue Expenditure,17/02/2022,MATTS MONITORS LTD,8517572,revenue,1D543,Environment,5250.00,
"Children, Education and Skills",Education,Revenue Expenditure,04/02/2022,MAYNARDS TRAVEL,8533387,revenue,1E212,Transport Special,7247.20,
"Children, Education and Skills",Education,Revenue Expenditure,23/02/2022,MAYNARDS TRAVEL,8552898,revenue,1E212,Transport Special,6993.7,
"Children, Education and Skills",Education,Revenue Expenditure,23/02/2022,MAYNARDS TRAVEL,8553100,revenue,1E212,Transport Special,7247.2,
"Children, Education and Skills",Education,Revenue Expenditure,09/02/2022,MAYNARDS TRAVEL,8541265,revenue,1E212,Transport Special,7247.2,
Operations & Reg Services,Operations,Revenue Expenditure,04/02/2022,MCCONECHY'S TYRE & AUTO CENTRES,8503901,revenue,1KESY,Spot Hires,5754.3,
Operations & Reg Services,Operations,Revenue Expenditure,23/02/2022,MCCONECHY'S TYRE & AUTO CENTRES,8548112,revenue,1KESY,Spot Hires,6307.65,
Operations & Reg Services,Operations,Revenue Expenditure,21/02/2022,MCCONECHY'S TYRE & AUTO CENTRES,8548341,revenue,1KESY,Spot Hires,4658.85,
Operations & Reg Services,Operations,Revenue Expenditure,09/02/2022,MCCONECHY'S TYRE & AUTO CENTRES,8506945,revenue,1KESY,Spot Hires,1650.05,
Operations & Reg Services,Operations,Revenue Expenditure,09/02/2022,MCCONECHY'S TYRE & AUTO CENTRES,8506951,revenue,1KESY,Spot Hires,2794.4,
Operations & Reg Services,Operations,Revenue Expenditure,09/02/2022,MCCONECHY'S TYRE & AUTO CENTRES,8505774,revenue,1KESY,Spot Hires,1938.55,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/02/2022,MEADBANK CARE HOME,8533355,revenue,1MG20,Residential Care OP,2784,
ASC & Integrated Services,Adult Social Care,Revenue Income,01/02/2022,MEADBANK CARE HOME,8533355,revenue,1MG20,Residential Care OP,-1824.32,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/02/2022,MEADOW PARK,8545506,revenue,1MG20,Residential Care OP,2277.44,
ASC & Integrated Services,Adult Social Care,Revenue Income,15/02/2022,MEADOW PARK,8545506,revenue,1MG20,Residential Care OP,-608.80,
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,18/02/2022,MEARS LTD,8528785,Capital,2HE01,Capital Citywide,6237.96,
Public Health Service,Public Health,Revenue Expenditure,04/02/2022,MEDICENTRE NEWCASTLE LTD,8536508,revenue,1ML11,PH - Smoking & Tobacco,453.83,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/02/2022,MEKLEC CARS,8519821,revenue,1MK60,Ind Day Care LD,1080,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/02/2022,MEKLEC CARS,8541432,revenue,1MK60,Ind Day Care LD,1200,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/02/2022,MEKLEC CARS,8535624,revenue,1MC20,In-House Foster Carer Costs,1822.5,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/02/2022,MEKLEC CARS,8535659,revenue,1MC20,In-House Foster Carer Costs,1600,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/02/2022,MEKLEC CARS,8501999,revenue,1MC20,In-House Foster Carer Costs,360.00,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/02/2022,MEKLEC CARS,8536090,revenue,1MC20,In-House Foster Carer Costs,1095.00,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/02/2022,MEKLEC CARS,8535625,revenue,1MC20,In-House Foster Carer Costs,1672,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2022,MEKLEC CARS,8508951,revenue,1MC20,In-House Foster Carer Costs,1040,
"Children, Education and Skills",Education,Revenue Expenditure,04/02/2022,MEKLEC CARS,8535616,revenue,1E212,Transport Special,1710.00,
"Children, Education and Skills",Education,Revenue Expenditure,04/02/2022,MEKLEC CARS,8535656,revenue,1E212,Transport Special,2660,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/02/2022,MELDAN HOUSE,8545583,revenue,1MK20,Residential Care LD,15271.8,
ASC & Integrated Services,Adult Social Care,Revenue Income,15/02/2022,MELDAN HOUSE,8545583,revenue,1MK20,Residential Care LD,-455.16,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/02/2022,MELROSE HOUSE CULLERCOATS LTD,8545581,revenue,1MM20,Residential Care MH,2150.48,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/02/2022,MELTON HOUSE,8539574,revenue,1MG10,Nursing Care OP,5248.32,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/02/2022,MELTON HOUSE,8556384,revenue,1MR14,COVID 19 Rapid Testing,5534.76,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/02/2022,MELTON HOUSE,8541415,revenue,1MR14,COVID 19 Rapid Testing,3832.62,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/02/2022,MELTON HOUSE,8545546,revenue,1MG10,Nursing Care OP,20535.56,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/02/2022,MELTON HOUSE,8545546,revenue,1MG20,Residential Care OP,2864.12,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/02/2022,MELTON HOUSE,8554086,revenue,1MR19,NLW Early Implementation 2022,7428.61,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/02/2022,MENTAL HEALTH CONCERN,8539520,revenue,1MH50,Home Care PD,1715.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/02/2022,MENTAL HEALTH MATTERS,8542012,revenue,1MM20,Residential Care MH,480.96,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2022,MERIT HOME CARE SERVICES,8551270,revenue,1MG50,Home Care-Spot Purchased OP,120795.13,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2022,MERIT HOME CARE SERVICES,8551270,revenue,1MH50,Home Care PD,27080.70,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2022,MERIT HOME CARE SERVICES,8551270,revenue,1MK51,Home Care LD,4385.73,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2022,MERIT HOME CARE SERVICES,8551270,revenue,1MM50,Home Care MH,10886.14,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2022,MERIT HOME CARE SERVICES,8551543,revenue,1MG55,Extra Care Housing,22595.53,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2022,MERIT HOME CARE SERVICES,8551543,revenue,1MK50,Supported Living LD,2163.2,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2022,MERIT HOME CARE SERVICES,8551543,revenue,1MM50,Home Care MH,9321.96,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2022,MERIT HOME CARE SERVICES,8551544,revenue,1MG55,Extra Care Housing,2293.36,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2022,MERIT HOME CARE SERVICES,8551544,revenue,1MM50,Home Care MH,3691.68,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2022,MERIT HOME CARE SERVICES,8551308,revenue,1MK51,Home Care LD,791.52,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/02/2022,MERIT HOME CARE SERVICES,8554059,revenue,1MR19,NLW Early Implementation 2022,37489.25,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/02/2022,METALPOINT LTD,8554288,revenue,1KVWC,Minor Works Contracts,263.2,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/02/2022,METCALFE NORTH EAST LTD,8516958,revenue,1KVWC,Minor Works Contracts,716,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/02/2022,METCALFE NORTH EAST LTD,8517549,revenue,1KVWC,Minor Works Contracts,3247.63,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/02/2022,METCALFE NORTH EAST LTD,8547535,revenue,1KVWC,Minor Works Contracts,866.00,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/02/2022,MGM LTD,8543349,revenue,1KBRM,Sub Contractors R & M,1996,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2022,MHA CARE GROUP,8551275,revenue,1MK51,Home Care LD,960.68,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/02/2022,MILEWOOD HEALTHCARE LTD,8533351,revenue,1MM20,Residential Care MH,6453.92,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/02/2022,MILLDENE CARE HOME,8556345,revenue,1MR14,COVID 19 Rapid Testing,3522.12,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/02/2022,MILLDENE CARE HOME,8545543,revenue,1MG10,Nursing Care OP,10670.28,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/02/2022,MILLDENE CARE HOME,8545543,revenue,1MK10,Nursing Care LD,6740.68,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/02/2022,MILLDENE CARE HOME,8545543,revenue,1MK20,Residential Care LD,3697.08,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/02/2022,MILLDENE CARE HOME,8545543,revenue,1MM10,Nursing Care MH,3516.84,
ASC & Integrated Services,Adult Social Care,Revenue Income,15/02/2022,MILLDENE CARE HOME,8545543,revenue,1MG10,Nursing Care OP,-608.8,
ASC & Integrated Services,Adult Social Care,Revenue Income,15/02/2022,MILLDENE CARE HOME,8545543,revenue,1MK10,Nursing Care LD,-403.48,
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/02/2022,MILLERS DENE FAMILY CENTRE,8549477,revenue,1E201,ISB PVI Nurseries,6968.55,
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/02/2022,MILLERS DENE FAMILY CENTRE,8549476,revenue,1E201,ISB PVI Nurseries,655.87,
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/02/2022,MILLERS DENE FAMILY CENTRE,8549478,revenue,1EEP5,2Yr Old Learning & Childcare,8562.60,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/02/2022,MILTON LODGE,8533310,revenue,1MK20,Residential Care LD,9946.6,
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,07/02/2022,MINSTER CLEANING SERVICES,8537344,revenue,1EEG2,Retained Buildings,379.6,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/02/2022,MINSTER PATHWAYS LTD,8545495,revenue,1MH20,Residential Care PD,5078.00,
ASC & Integrated Services,Adult Social Care,Revenue Income,15/02/2022,MINSTER PATHWAYS LTD,8545495,revenue,1MH20,Residential Care PD,-1107.72,
Operations & Reg Services,Operations,Revenue Expenditure,17/02/2022,MINSTER SELF DRIVE LTD,8521008,revenue,1KESY,Spot Hires,722.40,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/02/2022,MISCELLANEOUS PAYMENTS BACS,8541317,revenue,1MG01,Care Management OP,4.83,
