Newcastle City Council Invoices over �250 paid in March 2023,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/03/2023,NORTH EAST SUPPORTED TENANCIES LTD,8838541,revenue,1MF04,Independent Living,1900.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/03/2023,NORTH EAST SUPPORTED TENANCIES LTD,8838545,revenue,1MF04,Independent Living,1900.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/03/2023,NORTH EAST SUPPORTED TENANCIES LTD,8838757,revenue,1MF04,Independent Living,10387.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/03/2023,NORTH EAST SUPPORTED TENANCIES LTD,8838758,revenue,1MF04,Independent Living,1675.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/03/2023,NORTH EAST SUPPORTED TENANCIES LTD,8835883,revenue,1MF01,16 Plus & Care Leavers,1900.00
Operations & Regulatory Services ,Operations,Revenue Expenditure,03/03/2023,NORTH EAST TRUCK & VAN LTD,8800463,revenue,3KES1,City Transport Stock,459.66
Operations & Regulatory Services ,Operations,Revenue Expenditure,31/03/2023,NORTH EAST TRUCK & VAN LTD,8825760,revenue,3KES1,City Transport Stock,397.89
"Children, Education and Skills",Education Schools,Revenue Expenditure,09/03/2023,NORTH EAST WELLBEING,8823287,revenue,1E25P,Strengthen Inclusion Bespoke,8333.34
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/03/2023,NORTH EASTERN HOUSING ASSOCIATION LTD,8802402,revenue,1MN30,Asylum Seekers Adults,351.14
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2023,NORTH EASTERN HOUSING ASSOCIATION LTD,8822062,revenue,1MN30,Asylum Seekers Adults,351.14
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2023,NORTH EASTERN HOUSING ASSOCIATION LTD,8822063,revenue,1MN30,Asylum Seekers Adults,351.14
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/03/2023,NORTH EASTERN HOUSING ASSOCIATION LTD,8822066,revenue,1MN30,Asylum Seekers Adults,351.14
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/03/2023,NORTH EASTERN HOUSING ASSOCIATION LTD,8822067,revenue,1MN30,Asylum Seekers Adults,351.14
ASC & Integrated Services,Integrated Services,Revenue Expenditure,10/03/2023,NORTH EASTERN HOUSING ASSOCIATION LTD,8807109,revenue,1VH26,Housing Advice Centre,536.65
ASC & Integrated Services,Integrated Services,Revenue Expenditure,10/03/2023,NORTH EASTERN HOUSING ASSOCIATION LTD,8807110,revenue,1VH26,Housing Advice Centre,408.51
ASC & Integrated Services,Integrated Services,Revenue Expenditure,10/03/2023,NORTH EASTERN HOUSING ASSOCIATION LTD,8807111,revenue,1VH26,Housing Advice Centre,294.04
ASC & Integrated Services,Integrated Services,Revenue Expenditure,31/03/2023,NORTH EASTERN HOUSING ASSOCIATION LTD,8830429,revenue,1VH26,Housing Advice Centre,535.25
ASC & Integrated Services,Integrated Services,Revenue Expenditure,31/03/2023,NORTH EASTERN HOUSING ASSOCIATION LTD,8830387,revenue,1VH39,Rapid Rehousing Pathway/RSI,487.34
ASC & Integrated Services,Integrated Services,Revenue Expenditure,20/03/2023,NORTH EASTERN HOUSING ASSOCIATION LTD,8830413,revenue,1VH26,Housing Advice Centre,625.79
ASC & Integrated Services,Integrated Services,Revenue Expenditure,20/03/2023,NORTH EASTERN HOUSING ASSOCIATION LTD,8830430,revenue,1VH26,Housing Advice Centre,370.44
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/03/2023,NORTH LAKES CHILDRENS SERVICES,8835908,revenue,1MC02,Ind Sector Placements,35785.80
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/03/2023,NORTH LAKES CHILDRENS SERVICES,8835041,revenue,1E20A,SB Independent Schools,23333.31
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/03/2023,NORTHBOURNE,8827023,revenue,1MG20,Residential Care OP,2923.40
ASC & Integrated Services,Adult Social Care,Revenue Income,14/03/2023,NORTHBOURNE,8827023,revenue,1MG20,Residential Care OP,-599.80
Assistant Chief Executive,Communities Team,Revenue Expenditure,08/03/2023,NORTHEAST AMBULANCE SERV NHS TRUST,8822048,revenue,1FW22,South Jesmond,1698.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,14/03/2023,NORTHERN CHILDRENS BOOK FESTIVAL,8827236,revenue,1EJ13,Stock Services,946.25
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24/03/2023,NORTHERN COUNTIES SAFETY GROUP LTD,8803806,revenue,1KB06,Citybuild Training,320.00
"Children, Education and Skills",Education,Revenue Expenditure,17/03/2023,NORTHERN EDUCATION TRUST,8829393,revenue,1E791,Kaleidrascope,4000.00
"Children, Education and Skills",Education,Revenue Expenditure,17/03/2023,NORTHERN EDUCATION TRUST,8829401,revenue,1E791,Kaleidrascope,14000.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,24/03/2023,NORTHERN EDUCATION TRUST,8835019,revenue,1E224,SB Trade Union Facility Time,21933.00
Operations & Reg Services,Operations,Revenue Expenditure,06/03/2023,NORTHERN FLOORCRAFT (GATESHEAD) LTD,8819398,revenue,1KE1A,Wentworth Pl & Cherry Tree R&M,530.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/03/2023,NORTHERN FLOORCRAFT (GATESHEAD) LTD,8829868,revenue,1KR10,Voids,5710.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/03/2023,NORTHERN FLOORCRAFT (GATESHEAD) LTD,8823122,revenue,1KVWC,Minor Works Contracts,15891.69
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,29/03/2023,NORTHERN FLOORCRAFT (GATESHEAD) LTD,8837338,revenue,1KR10,Voids,4840.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/03/2023,NORTHERN FLOORCRAFT (GATESHEAD) LTD,8815195,revenue,1KR10,Voids,4520.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/03/2023,NORTHERN FLOORCRAFT (GATESHEAD) LTD,8786927,revenue,1KVWC,Minor Works Contracts,680.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,31/03/2023,NORTHERN FLOORCRAFT (GATESHEAD) LTD,8829869,revenue,1KR10,Voids,4315.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,31/03/2023,NORTHERN FLOORCRAFT (GATESHEAD) LTD,8838752,revenue,1KR10,Voids,4955.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/03/2023,NORTHERN FLOORCRAFT (GATESHEAD) LTD,8830224,revenue,1KVWC,Minor Works Contracts,430.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,03/03/2023,NORTHERN HERITAGE SERVICES LTD,8817504,revenue,1EJ17,Publications,1147.95
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/03/2023,NORTHERN LIFE CARE LTD,8831990,revenue,1MK50,Supported Living LD,24999.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/03/2023,NORTHERN LIFE CARE LTD,8831968,revenue,1MK50,Supported Living LD,34727.48
ASC & Integrated Services,Adult Social Care,Revenue Income,21/03/2023,NORTHERN LIFE CARE LTD,8831990,revenue,1MK50,Supported Living LD,-451.60
ASC & Integrated Services,Adult Social Care,Revenue Income,21/03/2023,NORTHERN LIFE CARE LTD,8831968,revenue,1MK50,Supported Living LD,-993.20
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,20/03/2023,NORTHERN POWERGRID NORTHEAST LTD,8830411,Capital,2HE01,Capital Citywide,6005.92
Operations & Reg Services,Local Services,Revenue Expenditure,31/03/2023,NORTHERN POWERGRID NORTHEAST LTD,8824313,revenue,1KL84,Out of Scope Open Space,727.62
Place,Major Projects,Capital Expenditure,01/03/2023,NORTHERN POWERGRID NORTHEAST LTD,8816552,Capital,2CAPI,Capital Investment,610.00
Place,Transport,Capital Expenditure,21/03/2023,NORTHERN POWERGRID NORTHEAST LTD,8831623,Capital,2CAPI,Capital Investment,5902.04
Place,Transport,Revenue Expenditure,27/03/2023,NORTHERN POWERGRID NORTHEAST LTD,8835959,revenue,1KEL4,Traffic Sig - Non Local Auth,613.59
Place,Transport,Revenue Expenditure,27/03/2023,NORTHERN POWERGRID NORTHEAST LTD,8835952,revenue,1KELH,Traffic Sig Newcastle Maintce,613.59
Place,Transport,Revenue Expenditure,27/03/2023,NORTHERN POWERGRID NORTHEAST LTD,8835953,revenue,1KELH,Traffic Sig Newcastle Maintce,613.59
Place,Transport,Revenue Expenditure,27/03/2023,NORTHERN POWERGRID NORTHEAST LTD,8835954,revenue,1KELH,Traffic Sig Newcastle Maintce,513.38
Place,Transport,Revenue Expenditure,27/03/2023,NORTHERN POWERGRID NORTHEAST LTD,8835955,revenue,1KELH,Traffic Sig Newcastle Maintce,613.59
Place,Transport,Revenue Expenditure,27/03/2023,NORTHERN POWERGRID NORTHEAST LTD,8835956,revenue,1KELH,Traffic Sig Newcastle Maintce,613.59
Place,Transport,Revenue Expenditure,27/03/2023,NORTHERN POWERGRID NORTHEAST LTD,8835957,revenue,1KELH,Traffic Sig Newcastle Maintce,613.59
Place,Transport,Revenue Expenditure,27/03/2023,NORTHERN POWERGRID NORTHEAST LTD,8835958,revenue,1KELH,Traffic Sig Newcastle Maintce,613.59
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/03/2023,NORTHERN STRUCTURES LTD,8823984,revenue,1KVWC,Minor Works Contracts,157741.00
Operations & Reg Services,Operations,Revenue Expenditure,16/03/2023,NORTHGATE VEHICLE HIRE LTD,8808372,revenue,1KESY,Spot Hires,356.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/03/2023,NORTHLEA COURT NH,8827019,revenue,1MG10,Nursing Care OP,2867.80
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/03/2023,NORTHUMBERLAND COUNTY COUNCIL,8836904,revenue,1MC30,Secure Accom Welfare,49200.00
"Children, Education and Skills",Education,Revenue Expenditure,10/03/2023,NORTHUMBERLAND COUNTY COUNCIL,8818403,revenue,1E558,SB Music Service,540.00
"Children, Education and Skills",Education,Revenue Expenditure,10/03/2023,NORTHUMBERLAND COUNTY COUNCIL,8823977,revenue,1E652,Virtual School,4500.00
"Children, Education and Skills",Education,Revenue Expenditure,02/03/2023,NORTHUMBERLAND COUNTY COUNCIL,8817211,revenue,1EA15,Newcastle City Learning Main,4944.84
Place,Fairer Housing Unit,Revenue Expenditure,10/03/2023,NORTHUMBERLAND COUNTY COUNCIL,8824018,revenue,1FP96,One Public Estate North East,24140.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2023,NORTHUMBERLAND PAFTS,8832084,revenue,1MD62,Support to CIC,1355.00
Public Health Service,Public Health,Revenue Expenditure,08/03/2023,NORTHUMBERLAND TYNE&WEAR NHS TRUST,8822151,revenue,1ML15,PH-Individual Placement&Suppt,12203.00
Place,Development Management,Revenue Expenditure,30/03/2023,NORTHUMBERLAND WILDLIFE TRUST,8833008,revenue,1V033,S106 Rev Monitoring,1202.37
Place,Development Management,Revenue Expenditure,30/03/2023,NORTHUMBERLAND WILDLIFE TRUST,8833889,revenue,1V033,S106 Rev Monitoring,1202.37
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/03/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8830627,revenue,1E20H,High Needs Headroom,15000.00
Operations & Reg Services,Parking,Revenue Expenditure,23/03/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8833565,revenue,1V307,Vehicle Salary Sacrifice,293.13
Operations & Reg Services,Parking,Revenue Expenditure,23/03/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8833571,revenue,1V307,Vehicle Salary Sacrifice,317.29
Operations & Reg Services,Parking,Revenue Expenditure,23/03/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8833591,revenue,1V307,Vehicle Salary Sacrifice,320.54
Operations & Reg Services,Parking,Revenue Expenditure,23/03/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8833596,revenue,1V307,Vehicle Salary Sacrifice,4768.79
Operations & Reg Services,Parking,Revenue Expenditure,23/03/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8833597,revenue,1V307,Vehicle Salary Sacrifice,6627.73
Operations & Reg Services,Parking,Revenue Expenditure,23/03/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8833600,revenue,1V307,Vehicle Salary Sacrifice,533.07
Operations & Reg Services,Parking,Revenue Expenditure,23/03/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8833601,revenue,1V307,Vehicle Salary Sacrifice,8131.61
Operations & Reg Services,Parking,Revenue Expenditure,23/03/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8833679,revenue,1V307,Vehicle Salary Sacrifice,444.95
Operations & Reg Services,Parking,Revenue Expenditure,23/03/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8833680,revenue,1V307,Vehicle Salary Sacrifice,303.54
Operations & Reg Services,Parking,Revenue Expenditure,13/03/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8823114,revenue,1V307,Vehicle Salary Sacrifice,5726.63
Operations & Reg Services,Parking,Revenue Expenditure,01/03/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8816613,revenue,1V309,Electronics Salary Sacrifice,3729.24
Operations & Reg Services,Parking,Revenue Expenditure,29/03/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8837517,revenue,1V307,Vehicle Salary Sacrifice,336.64
Operations & Reg Services,Parking,Revenue Expenditure,29/03/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8837519,revenue,1V307,Vehicle Salary Sacrifice,335.84
Operations & Reg Services,Parking,Revenue Expenditure,29/03/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8837541,revenue,1V307,Vehicle Salary Sacrifice,317.45
Operations & Reg Services,Parking,Revenue Expenditure,14/03/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8827423,revenue,1V307,Vehicle Salary Sacrifice,396.32
Operations & Reg Services,Parking,Revenue Expenditure,14/03/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8827424,revenue,1V307,Vehicle Salary Sacrifice,361.68
Operations & Reg Services,Parking,Revenue Expenditure,14/03/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8827425,revenue,1V307,Vehicle Salary Sacrifice,341.17
Operations & Reg Services,Parking,Revenue Expenditure,14/03/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8827426,revenue,1V307,Vehicle Salary Sacrifice,318.02
Operations & Reg Services,Parking,Revenue Expenditure,14/03/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8827427,revenue,1V307,Vehicle Salary Sacrifice,501.52
Operations & Reg Services,Parking,Revenue Expenditure,14/03/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8827428,revenue,1V307,Vehicle Salary Sacrifice,456.67
Operations & Reg Services,Parking,Revenue Expenditure,14/03/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8827429,revenue,1V307,Vehicle Salary Sacrifice,6281.42
Operations & Reg Services,Parking,Revenue Expenditure,14/03/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8827430,revenue,1V307,Vehicle Salary Sacrifice,4750.55
Operations & Reg Services,Parking,Revenue Expenditure,14/03/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8827434,revenue,1V307,Vehicle Salary Sacrifice,6823.91
Operations & Reg Services,Parking,Revenue Expenditure,14/03/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8827435,revenue,1V307,Vehicle Salary Sacrifice,6409.27
Operations & Reg Services,Parking,Revenue Expenditure,03/03/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8818448,revenue,1V307,Vehicle Salary Sacrifice,7463.97
Operations & Reg Services,Parking,Revenue Expenditure,03/03/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8818459,revenue,1V307,Vehicle Salary Sacrifice,478.50
Operations & Reg Services,Parking,Revenue Expenditure,03/03/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8818460,revenue,1V307,Vehicle Salary Sacrifice,426.60
Operations & Reg Services,Parking,Revenue Expenditure,30/03/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8838079,revenue,1V307,Vehicle Salary Sacrifice,8015.22
Operations & Reg Services,Parking,Revenue Expenditure,07/03/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8820927,revenue,1V309,Electronics Salary Sacrifice,2075.15
Operations & Reg Services,Parking,Revenue Expenditure,21/03/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8831581,revenue,1V307,Vehicle Salary Sacrifice,383.75
Operations & Reg Services,Parking,Revenue Expenditure,21/03/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8831583,revenue,1V307,Vehicle Salary Sacrifice,8882.90
Operations & Reg Services,Parking,Revenue Expenditure,21/03/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8831584,revenue,1V307,Vehicle Salary Sacrifice,358.52
Operations & Reg Services,Parking,Revenue Expenditure,21/03/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8831586,revenue,1V307,Vehicle Salary Sacrifice,366.09
Operations & Reg Services,Parking,Revenue Expenditure,21/03/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8831587,revenue,1V307,Vehicle Salary Sacrifice,6308.90
Operations & Reg Services,Parking,Revenue Expenditure,21/03/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8831588,revenue,1V307,Vehicle Salary Sacrifice,7056.90
Operations & Reg Services,Parking,Revenue Expenditure,21/03/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8831589,revenue,1V307,Vehicle Salary Sacrifice,291.39
Operations & Reg Services,Parking,Revenue Expenditure,21/03/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8831591,revenue,1V307,Vehicle Salary Sacrifice,8015.22
Public Health Service,Public Health,Revenue Expenditure,30/03/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8836490,revenue,1ML02,PH-Sexual Hlth-STI Test/Treat,2468.00
Public Health Service,Public Health,Revenue Expenditure,28/03/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8836515,revenue,1ML02,PH-Sexual Hlth-STI Test/Treat,1924.00
Public Health Service,Public Health,Revenue Expenditure,28/03/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8836539,revenue,1ML02,PH-Sexual Hlth-STI Test/Treat,5705.00
Public Health Service,Public Health,Revenue Expenditure,28/03/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8836540,revenue,1ML02,PH-Sexual Hlth-STI Test/Treat,2546.00
Public Health Service,Public Health,Revenue Expenditure,27/03/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8835974,revenue,1MP37,Winter Wellbeing Support,2861.92
Public Health Service,Public Health,Revenue Expenditure,20/03/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8830330,revenue,1ML02,PH-Sexual Hlth-STI Test/Treat,720.20
Public Health Service,Public Health,Revenue Expenditure,20/03/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8830331,revenue,1ML02,PH-Sexual Hlth-STI Test/Treat,1326.80
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/03/2023,NORTHUMBRIA UNIVERSITY NURSERY LTD,8833778,revenue,1E29C,SB Disability Access Fund,1650.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/03/2023,NORTHUMBRIAN WATER,8826764,revenue,1MN30,Asylum Seekers Adults,425.75
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/03/2023,NORTHUMBRIAN WATER,8826765,revenue,1MN30,Asylum Seekers Adults,347.09
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/03/2023,NORTHUMBRIAN WATER,8829510,revenue,1MN30,Asylum Seekers Adults,347.09
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/03/2023,NORTHUMBRIAN WATER,8829512,revenue,1MN30,Asylum Seekers Adults,341.47
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/03/2023,NORTHUMBRIAN WATER,8829499,revenue,1MN30,Asylum Seekers Adults,445.42
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2023,NORTHUMBRIAN WATER,8826762,revenue,1MC14,Whitbeck Road,425.75
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2023,NORTHUMBRIAN WATER,8826767,revenue,1MC15,Clapham Avenue,467.89
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2023,NORTHUMBRIAN WATER,8826768,revenue,1MC16,Heaton Hall Road,436.99
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2023,NORTHUMBRIAN WATER,8826770,revenue,1MC53,Stotts Road,495.98
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/03/2023,NORTHUMBRIAN WATER,8827287,revenue,1MC05,Slatyford Lane,412.30
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,24/03/2023,NORTHUMBRIAN WATER,8833891,revenue,1MD68,Legal Fees Care,274.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/03/2023,NORTHUMBRIAN WATER,8827999,revenue,1MC05,Slatyford Lane,448.30
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/03/2023,NORTHUMBRIAN WATER,8827999,revenue,1MC53,Stotts Road,293.53
HRA Expenditure,Special Services,Revenue Expenditure,15/03/2023,NORTHUMBRIAN WATER,8827287,revenue,1HJ01,HRA Sheltered HSG-Citywide,83.89
HRA Expenditure,Special Services,Revenue Expenditure,14/03/2023,NORTHUMBRIAN WATER,8823323,revenue,1HR01,HRA Comm Areas-Citywide,540.22
HRA Expenditure,Special Services,Revenue Expenditure,14/03/2023,NORTHUMBRIAN WATER,8823323,revenue,1HJ01,HRA Sheltered HSG-Citywide,1240.73
HRA Expenditure,Special Services,Revenue Expenditure,14/03/2023,NORTHUMBRIAN WATER,8823323,revenue,1HL01,HRA Concierge-Citywide,228.94
HRA Expenditure,Special Services,Revenue Expenditure,14/03/2023,NORTHUMBRIAN WATER,8823320,revenue,1HR01,HRA Comm Areas-Citywide,706.56
HRA Expenditure,Special Services,Revenue Expenditure,20/03/2023,NORTHUMBRIAN WATER,8827999,revenue,1HJ01,HRA Sheltered HSG-Citywide,180.87
HRA Expenditure,Special Services,Revenue Expenditure,20/03/2023,NORTHUMBRIAN WATER,8827999,revenue,1HR02,HRA Comm Areas - SC,81.41
HRA Income,Charges,Revenue Expenditure,09/03/2023,NORTHUMBRIAN WATER,8823331,revenue,1H091,Water Charges Citywide,22194.12
HRA Income,Charges,Revenue Expenditure,15/03/2023,NORTHUMBRIAN WATER,8827287,revenue,1H091,Water Charges Citywide,9796.83
HRA Income,Charges,Revenue Expenditure,14/03/2023,NORTHUMBRIAN WATER,8823119,revenue,1H091,Water Charges Citywide,2031.36
HRA Income,Charges,Revenue Expenditure,14/03/2023,NORTHUMBRIAN WATER,8825470,revenue,1H091,Water Charges Citywide,1456.65
HRA Income,Charges,Revenue Expenditure,20/03/2023,NORTHUMBRIAN WATER,8827999,revenue,1H091,Water Charges Citywide,11984.37
Operations & Reg Services,Local Services,Revenue Expenditure,14/03/2023,NORTHUMBRIAN WATER,8823179,revenue,1KL60,Parks - Premises Costs,426.45
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24/03/2023,NORTHUMBRIAN WATER,8835143,revenue,1KVWC,Minor Works Contracts,1071.00
Place,Commercial Dev & Property,Revenue Expenditure,17/03/2023,NORTHUMBRIAN WATER,8829723,revenue,1KKX1,Civic Centre Direct Costs,6162.32
Place,Fairer Housing Unit,Revenue Expenditure,14/03/2023,NORTHUMBRIAN WATER,8823323,revenue,1VH07,Byker Trust Heating Costs,457.88
Place,Transport,Revenue Expenditure,24/03/2023,NORTHUMBRIAN WATER,8834193,revenue,1KEMC,Highways,2484.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/03/2023,NORWOOD RAVENSWOOD SERVICES LTD,8827120,revenue,1MK20,Residential Care LD,4145.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/03/2023,NORWOOD RAVENSWOOD SERVICES LTD,8820295,revenue,1MK60,Ind Day Care LD,1513.24
ASC & Integrated Services,Adult Social Care,Revenue Income,14/03/2023,NORWOOD RAVENSWOOD SERVICES LTD,8827120,revenue,1MK20,Residential Care LD,-438.80
Corporate Budgets,Corporate Budgets,Revenue Expenditure,27/03/2023,NOTCA,8822078,revenue,1RB22,ITA Levy,1454457.87
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/03/2023,NOVA GROUP LTD,8833742,revenue,1KVWC,Minor Works Contracts,4315.14
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/03/2023,NOVA GROUP LTD,8817442,revenue,1KVWC,Minor Works Contracts,1718.49
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,31/03/2023,NOVA GROUP LTD,8838820,revenue,1KVWC,Minor Works Contracts,517.96
Place,Fairer Housing Unit,Revenue Expenditure,17/03/2023,NPOWER COMMERCIAL GAS,8829584,revenue,1VA09,Woolsington Hse - Brunel Tce,4441.63
Operations & Reg Services,Operations,Revenue Expenditure,15/03/2023,NRG LIMITED,8827339,revenue,1KEND,Fleet Fuel Account,500.00
Operations & Reg Services,Operations,Revenue Expenditure,01/03/2023,NRG LIMITED,8808637,revenue,1KEND,Fleet Fuel Account,12957.11
Operations & Reg Services,Operations,Revenue Expenditure,01/03/2023,NRG LIMITED,8808638,revenue,1KEND,Fleet Fuel Account,12966.17
Operations & Reg Services,Operations,Revenue Expenditure,14/03/2023,NRG LIMITED,8818224,revenue,1KEND,Fleet Fuel Account,9134.25
Operations & Reg Services,Operations,Revenue Expenditure,14/03/2023,NRG LIMITED,8818225,revenue,1KEND,Fleet Fuel Account,15861.73
Operations & Reg Services,Operations,Revenue Expenditure,16/03/2023,NRG LIMITED,8821105,revenue,1KEND,Fleet Fuel Account,4889.60
Operations & Reg Services,Operations,Revenue Expenditure,16/03/2023,NRG LIMITED,8821153,revenue,1KEND,Fleet Fuel Account,8528.80
Operations & Reg Services,Operations,Revenue Expenditure,17/03/2023,NRG LIMITED,8824366,revenue,1KEND,Fleet Fuel Account,14515.63
Operations & Reg Services,Operations,Revenue Expenditure,28/03/2023,NRG LIMITED,8836911,revenue,1KEND,Fleet Fuel Account,4900.40
Operations & Reg Services,Operations,Revenue Expenditure,21/03/2023,NRG LIMITED,8830423,revenue,1KEND,Fleet Fuel Account,5739.50
Operations & Reg Services,Operations,Revenue Expenditure,21/03/2023,NRG LIMITED,8830707,revenue,1KEND,Fleet Fuel Account,1222.80
Operations & Reg Services,Operations,Revenue Expenditure,21/03/2023,NRG LIMITED,8827340,revenue,1KEND,Fleet Fuel Account,9672.80
Operations & Reg Services,Operations,Revenue Expenditure,21/03/2023,NRG LIMITED,8828359,revenue,1KEND,Fleet Fuel Account,13392.53
Operations & Reg Services,Operations,Revenue Expenditure,21/03/2023,NRG LIMITED,8831887,revenue,1KEND,Fleet Fuel Account,3808.54
Operations & Reg Services,Operations,Revenue Expenditure,21/03/2023,NRG LIMITED,8831888,revenue,1KEND,Fleet Fuel Account,10704.60
Operations & Reg Services,Operations,Revenue Expenditure,21/03/2023,NRG LIMITED,8831889,revenue,1KEND,Fleet Fuel Account,12237.09
