Newcastle City Council Invoices over �250 paid in June 2023,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/06/2023,MOTHER CLUTTER UK,8899482,revenue,1MK0A,Learning Disability & Autism,896.00
Operations & Regulatory Services ,Operations,Revenue Expenditure,21/06/2023,MOTORMAN LTD,8878325,revenue,3KES1,City Transport Stock,860.00
Operations & Regulatory Services ,Operations,Revenue Expenditure,16/06/2023,MOTORMAN LTD,8876797,revenue,3KES1,City Transport Stock,1160.00
Operations & Regulatory Services ,Operations,Revenue Expenditure,23/06/2023,MOTORMAN LTD,8891783,revenue,3KES1,City Transport Stock,860.00
Place,Transport,Revenue Expenditure,23/06/2023,MOTT MACDONALD UK LTD,8880904,revenue,1V092,UTMC,5050.20
"Children, Education and Skills",Education,Revenue Expenditure,02/06/2023,MUCKLE LLP,8883023,revenue,1E867,Academy Conversion Costs,537.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/06/2023,MY HOMECARE DURHAM,8890712,revenue,1MG50,Home Care-Spot Purchased OP,113.81
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/06/2023,MY HOMECARE DURHAM,8890712,revenue,1MK50,Supported Living LD,1610.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/06/2023,MY HOMECARE DURHAM,8890712,revenue,1MK51,Home Care LD,78.48
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/06/2023,MY HOMECARE DURHAM,8890712,revenue,1MM50,Home Care MH,1608.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/06/2023,MY HOMECARE DURHAM,8901885,revenue,1MG50,Home Care-Spot Purchased OP,120207.67
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/06/2023,NATIONAL YOUTH ADVOCACY SERVICE,8901849,revenue,1MB04,Childrens Standards Unit,2094.03
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/06/2023,NATIONAL YOUTH ADVOCACY SERVICE,8886276,revenue,1MC05,Slatyford Lane,236.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/06/2023,NATIONAL YOUTH ADVOCACY SERVICE,8886276,revenue,1MC41,Bedeburn Short Break Unit,236.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/06/2023,NATIONAL YOUTH ADVOCACY SERVICE,8886276,revenue,1MC16,Heaton Hall Road,236.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/06/2023,NATIONAL YOUTH ADVOCACY SERVICE,8886276,revenue,1MC53,Stotts Road,236.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/06/2023,NATIONAL YOUTH ADVOCACY SERVICE,8886276,revenue,1MC06,Airey Terrace,236.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/06/2023,NATIONAL YOUTH ADVOCACY SERVICE,8901852,revenue,1MB04,Childrens Standards Unit,2095.95
Operations & Regulatory Services ,Operations,Revenue Expenditure,16/06/2023,NATIONWIDE WINDSCREEN SERVICES LTD,8876765,revenue,3KES1,City Transport Stock,327.49
Operations & Regulatory Services ,Operations,Revenue Expenditure,16/06/2023,NATIONWIDE WINDSCREEN SERVICES LTD,8876767,revenue,3KES1,City Transport Stock,327.49
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/06/2023,NATURAL GAS SERVICES TRAINING (NCLE)LTD,8874060,revenue,1KB06,Citybuild Training,639.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/06/2023,NATURAL GAS SERVICES TRAINING (NCLE)LTD,8902294,revenue,1KR21,M&E Gas Servicing,1025.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/06/2023,NATURAL GAS SERVICES TRAINING (NCLE)LTD,8877464,revenue,1KR21,M&E Gas Servicing,615.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/06/2023,NATURAL GAS SERVICES TRAINING (NCLE)LTD,8866948,revenue,1KB06,Citybuild Training,1063.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/06/2023,NATURAL GAS SERVICES TRAINING (NCLE)LTD,8866946,revenue,1KR21,M&E Gas Servicing,1180.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/06/2023,NATURAL GAS SERVICES TRAINING (NCLE)LTD,8866951,revenue,1KR21,M&E Gas Servicing,639.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/06/2023,NATURAL GAS SERVICES TRAINING (NCLE)LTD,8874948,revenue,1KR8L,Wide District Heating,960.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/06/2023,NATURAL GAS SERVICES TRAINING (NCLE)LTD,8874181,revenue,1KR21,M&E Gas Servicing,320.40
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/06/2023,NATURAL GAS SERVICES TRAINING (NCLE)LTD,8876520,revenue,1KR21,M&E Gas Servicing,943.00
Operations & Reg Services,Local Services,Revenue Expenditure,28/06/2023,NATURAL RESOURCE MANAGEMENT,8900531,revenue,1KE23,Sandhills,562.80
Operations & Reg Services,Business Management,Revenue Expenditure,08/06/2023,NCER,8887428,revenue,1E318,Informatics & Insights Team,9976.59
"Children, Education and Skills",Education,Revenue Expenditure,07/06/2023,NCFE,8886145,revenue,1EA15,Newcastle City Learning Main,679.50
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/06/2023,NEARBY GROUP LIMITED T/A NODA TAXIS,8884938,revenue,1MH50,Home Care PD,719.90
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/06/2023,NEARBY GROUP LIMITED T/A NODA TAXIS,8884939,revenue,1MK60,Ind Day Care LD,283.30
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/06/2023,NEARBY GROUP LIMITED T/A NODA TAXIS,8866999,revenue,1MH50,Home Care PD,440.30
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/06/2023,NEARBY GROUP LIMITED T/A NODA TAXIS,8874083,revenue,1MH50,Home Care PD,566.30
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/06/2023,NEARBY GROUP LIMITED T/A NODA TAXIS,8884900,revenue,1MH50,Home Care PD,655.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/06/2023,NEARBY GROUP LIMITED T/A NODA TAXIS,8884899,revenue,1MK60,Ind Day Care LD,283.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/06/2023,NEARBY GROUP LIMITED T/A NODA TAXIS,8888332,revenue,1MD67,S17 Children in Need,289.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/06/2023,NEARBY GROUP LIMITED T/A NODA TAXIS,8884193,revenue,1MC20,In-House Foster Carer Costs,344.00
"Children, Education and Skills",Education,Revenue Expenditure,20/06/2023,NEARBY GROUP LIMITED T/A NODA TAXIS,8881733,revenue,1EA15,Newcastle City Learning Main,786.60
"Children, Education and Skills",Education,Revenue Expenditure,20/06/2023,NEARBY GROUP LIMITED T/A NODA TAXIS,8881735,revenue,1EA15,Newcastle City Learning Main,885.20
"Children, Education and Skills",Education,Revenue Expenditure,06/06/2023,NEARBY GROUP LIMITED T/A NODA TAXIS,8874076,revenue,1EA15,Newcastle City Learning Main,742.10
"Children, Education and Skills",Education,Revenue Expenditure,06/06/2023,NEARBY GROUP LIMITED T/A NODA TAXIS,8874077,revenue,1EA15,Newcastle City Learning Main,699.60
"Children, Education and Skills",Education,Revenue Expenditure,13/06/2023,NEARBY GROUP LIMITED T/A NODA TAXIS,8887333,revenue,1EA15,Newcastle City Learning Main,759.20
"Children, Education and Skills",Education,Revenue Expenditure,13/06/2023,NEARBY GROUP LIMITED T/A NODA TAXIS,8887334,revenue,1EA15,Newcastle City Learning Main,719.50
"Children, Education and Skills",Education,Revenue Expenditure,08/06/2023,NEARBY GROUP LIMITED T/A NODA TAXIS,8887246,revenue,1EA15,Newcastle City Learning Main,921.70
"Children, Education and Skills",Education,Revenue Expenditure,29/06/2023,NEARBY GROUP LIMITED T/A NODA TAXIS,8901730,revenue,1EA15,Newcastle City Learning Main,743.20
"Children, Education and Skills",Education,Revenue Expenditure,29/06/2023,NEARBY GROUP LIMITED T/A NODA TAXIS,8901731,revenue,1EA15,Newcastle City Learning Main,769.30
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,13/06/2023,NEARBY GROUP LIMITED T/A NODA TAXIS,8876343,revenue,1KF07,Banqueting Suite,252.20
Operations & Reg Services,Parking,Revenue Expenditure,20/06/2023,NEARBY GROUP LIMITED T/A NODA TAXIS,8877541,revenue,1V305,Travel Office Taxi travel,382.70
Operations & Reg Services,Parking,Revenue Expenditure,27/06/2023,NEARBY GROUP LIMITED T/A NODA TAXIS,8882866,revenue,1V305,Travel Office Taxi travel,383.90
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,09/06/2023,NEAT ACADEMY TRUST,8888437,revenue,1E201,ISB PVI Nurseries,13430.62
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,09/06/2023,NEAT ACADEMY TRUST,8888439,revenue,1E201,ISB PVI Nurseries,1057.87
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,09/06/2023,NEAT ACADEMY TRUST,8888455,revenue,1E201,ISB PVI Nurseries,9725.62
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,09/06/2023,NEAT ACADEMY TRUST,8888457,revenue,1E201,ISB PVI Nurseries,695.17
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,09/06/2023,NEAT ACADEMY TRUST,8888463,revenue,1E201,ISB PVI Nurseries,23191.87
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,09/06/2023,NEAT ACADEMY TRUST,8888522,revenue,1E201,ISB PVI Nurseries,1636.80
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,09/06/2023,NEAT ACADEMY TRUST,8888529,revenue,1E201,ISB PVI Nurseries,19219.69
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,09/06/2023,NEAT ACADEMY TRUST,8888531,revenue,1E201,ISB PVI Nurseries,604.50
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,09/06/2023,NEAT ACADEMY TRUST,8888438,revenue,1EEP5,2Yr Old Learning & Childcare,5869.27
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,09/06/2023,NEAT ACADEMY TRUST,8888456,revenue,1EEP5,2Yr Old Learning & Childcare,2090.14
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,09/06/2023,NEAT ACADEMY TRUST,8888464,revenue,1EEP5,2Yr Old Learning & Childcare,823.39
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,09/06/2023,NEAT ACADEMY TRUST,8888530,revenue,1EEP5,2Yr Old Learning & Childcare,3842.47
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,19/06/2023,NEAT ACADEMY TRUST,8893880,revenue,1E25R,AP Inclusion Panel,2376.23
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,19/06/2023,NEAT ACADEMY TRUST,8893882,revenue,1E25R,AP Inclusion Panel,16633.62
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,29/06/2023,NEAT ACADEMY TRUST,8899735,revenue,1E25R,AP Inclusion Panel,2376.23
Finance,Revenues and Benefits,Revenue Expenditure,02/06/2023,NEC SOFTWARE SOLUTIONS UK LTD,8871554,revenue,1CS14,Revs & Bens Small Grants,1250.00
Finance,Revenues and Benefits,Revenue Expenditure,02/06/2023,NEC SOFTWARE SOLUTIONS UK LTD,8871555,revenue,1CS14,Revs & Bens Small Grants,5000.00
Finance,Revenues and Benefits,Revenue Expenditure,21/06/2023,NEC SOFTWARE SOLUTIONS UK LTD,8880899,revenue,1CS14,Revs & Bens Small Grants,11596.02
Finance,Revenues and Benefits,Revenue Expenditure,23/06/2023,NEC SOFTWARE SOLUTIONS UK LTD,8880905,revenue,1CR01,Revs and Bens Supp&Svs,9576.00
Public Health Service,Public Health,Revenue Expenditure,13/06/2023,NECA SERVICES LTD,8890116,revenue,1ML09,PH - Drugs and alcohol,420.00
Place,Commercial Dev & Property,Revenue Expenditure,19/06/2023,NETWORK RAIL,8893784,revenue,1DY50,Misc Corporate Estates,1082.14
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/06/2023,NEW BEGINNINGS (N.E.) LTD,8890735,revenue,1MH50,Home Care PD,784.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/06/2023,NEW BEGINNINGS (N.E.) LTD,8890735,revenue,1MK50,Supported Living LD,15323.49
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/06/2023,NEW BEGINNINGS (N.E.) LTD,8890735,revenue,1MK51,Home Care LD,11772.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/06/2023,NEW BEGINNINGS (N.E.) LTD,8890735,revenue,1MM50,Home Care MH,1883.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/06/2023,NEW BEGINNINGS (N.E.) LTD,8890670,revenue,1MK50,Supported Living LD,582436.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/06/2023,NEW BEGINNINGS (N.E.) LTD,8890698,revenue,1MK50,Supported Living LD,42340.40
ASC & Integrated Services,Adult Social Care,Revenue Income,13/06/2023,NEW BEGINNINGS (N.E.) LTD,8890735,revenue,1MK50,Supported Living LD,-522.00
ASC & Integrated Services,Adult Social Care,Revenue Income,13/06/2023,NEW BEGINNINGS (N.E.) LTD,8890670,revenue,1MK50,Supported Living LD,-14927.84
ASC & Integrated Services,Adult Social Care,Revenue Income,13/06/2023,NEW BEGINNINGS (N.E.) LTD,8890698,revenue,1MK50,Supported Living LD,-193.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/06/2023,NEW PARK COURT CHAMBERS,8897098,revenue,1MM94,Mental Capacity Act,1500.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/06/2023,NEW PROSPECTS ASSOCIATION LTD,8890756,revenue,1MH50,Home Care PD,1648.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/06/2023,NEW PROSPECTS ASSOCIATION LTD,8890756,revenue,1MK50,Supported Living LD,4748.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/06/2023,NEW PROSPECTS ASSOCIATION LTD,8890756,revenue,1MK51,Home Care LD,23700.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/06/2023,NEW PROSPECTS ASSOCIATION LTD,8890756,revenue,1MM50,Home Care MH,706.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/06/2023,NEW PROSPECTS ASSOCIATION LTD,8890684,revenue,1MK50,Supported Living LD,263783.78
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/06/2023,NEW PROSPECTS ASSOCIATION LTD,8890684,revenue,1MK51,Home Care LD,41871.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/06/2023,NEW PROSPECTS ASSOCIATION LTD,8890706,revenue,1MK50,Supported Living LD,98543.29
ASC & Integrated Services,Adult Social Care,Revenue Income,13/06/2023,NEW PROSPECTS ASSOCIATION LTD,8890756,revenue,1MK51,Home Care LD,-794.88
ASC & Integrated Services,Adult Social Care,Revenue Income,13/06/2023,NEW PROSPECTS ASSOCIATION LTD,8890684,revenue,1MK50,Supported Living LD,-10936.44
ASC & Integrated Services,Adult Social Care,Revenue Income,13/06/2023,NEW PROSPECTS ASSOCIATION LTD,8890684,revenue,1MK51,Home Care LD,-2612.20
ASC & Integrated Services,Adult Social Care,Revenue Income,13/06/2023,NEW PROSPECTS ASSOCIATION LTD,8890706,revenue,1MK50,Supported Living LD,-4394.72
"Children, Education and Skills",Education,Revenue Expenditure,02/06/2023,NEW WRITING NORTH,8882395,revenue,1E558,SB Music Service,1000.00
Operations & Reg Services,Public Safety Regulations,Revenue Expenditure,09/06/2023,NEWCASTLE CITY PUBWATCH,8887951,revenue,1D525,Liquor Licensing,316.20
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,06/06/2023,NEWCASTLE COMMUNITY ASSET TRUST,8883028,revenue,1E46H,Castle Nursery Montagu,1795.94
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/06/2023,NEWCASTLE FLOORING LTD,8894936,revenue,1KR12,DDA,369.67
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/06/2023,NEWCASTLE FLOORING LTD,8894937,revenue,1KR12,DDA,272.38
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/06/2023,NEWCASTLE FLOORING LTD,8894938,revenue,1KR12,DDA,269.12
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,NEWCASTLE FLOORING LTD,8898104,revenue,1KVWC,Minor Works Contracts,7810.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/06/2023,NEWCASTLE FLOORING LTD,8887021,revenue,1KVWC,Minor Works Contracts,5000.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/06/2023,NEWCASTLE FLOORING LTD,8887023,revenue,1KVWC,Minor Works Contracts,2923.73
Place,Economic Development,Revenue Expenditure,28/06/2023,NEWCASTLE GATESHEAD INITIATIVE,8900600,revenue,1FN10,Policy Strat&Com-Specialists,6468.23
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,12/06/2023,NEWCASTLE PREPARATORY SCHOOL,8889180,revenue,1E201,ISB PVI Nurseries,14511.25
Place,Fairer Housing Unit,Revenue Expenditure,07/06/2023,NEWCASTLE RUGBY LTD,8883713,revenue,1VH08,Rent Deposit Fund,4546.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,12/06/2023,NEWCASTLE SCHOOL FOR BOYS,8889228,revenue,1E201,ISB PVI Nurseries,7620.79
Workforce & Inclusion,Operational HR,Revenue Expenditure,05/06/2023,NEWCASTLE SPORTS INJURY CLINIC,8884317,revenue,1FP30,Occupational Health,3799.95
Place,Development Management,Revenue Expenditure,21/06/2023,NEWCASTLE UNIVERSITY,8675574,revenue,1V688,LDF - Other LDF Work,12535.00
Place,Transport,Revenue Expenditure,22/06/2023,NEWCASTLE WOOD RECYCLING CIC,8887344,revenue,1KEMC,Highways,310.36
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,30/06/2023,NEWCASTLE/ NTYNESIDE LIFT CO LTD,8902468,revenue,1CC56,Walker Churchwalk LIFT,5449.00
Place,Major Projects,Capital Expenditure,09/06/2023,NEWCASTLE/ NTYNESIDE LIFT CO LTD,8888177,Capital,2CAPI,Capital Investment,30412.19
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,12/06/2023,NEWCASTLEUPONTYNE HOSPITALTRUST,8889188,revenue,1E201,ISB PVI Nurseries,28281.86
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,12/06/2023,NEWCASTLEUPONTYNE HOSPITALTRUST,8889187,revenue,1EEP5,2Yr Old Learning & Childcare,493.97
Operations & Reg Services,Legal Services,Revenue Expenditure,12/06/2023,NEWCASTLEUPONTYNE HOSPITALTRUST,8889655,revenue,1FA51,Coroner,48359.00
Operations & Reg Services,Legal Services,Revenue Expenditure,12/06/2023,NEWCASTLEUPONTYNE HOSPITALTRUST,8889656,revenue,1FA51,Coroner,59581.00
Operations & Reg Services,Legal Services,Revenue Expenditure,12/06/2023,NEWCASTLEUPONTYNE HOSPITALTRUST,8889658,revenue,1FA51,Coroner,45244.00
Public Health Service,Public Health,Revenue Expenditure,19/06/2023,NEWCASTLEUPONTYNE HOSPITALTRUST,8893487,revenue,1ML16,LCD Type2Diabetes Programme,32599.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,15/06/2023,NEWSHOUND,8892449,revenue,1EJ13,Stock Services,692.50
"Children, Education and Skills",Education,Revenue Expenditure,09/06/2023,NEXUS,8888099,revenue,1E210,School Transport Mainstream,8924.30
Operations & Reg Services,Parking,Revenue Expenditure,12/06/2023,NEXUS,8889691,revenue,1V301,Travel office Travel Passes,634.00
Operations & Reg Services,Parking,Revenue Expenditure,30/06/2023,NEXUS,8902382,revenue,1V204,Car Parking Infrastructure,2225.00
Operations & Reg Services,Parking,Revenue Expenditure,23/06/2023,NEXUS,8896976,revenue,1V301,Travel office Travel Passes,6974.00
Operations & Reg Services,Public Safety Regulations,Revenue Expenditure,12/06/2023,NEXUS,8888116,revenue,1D507,Better Lives Project,4128.96
Operations & Reg Services,Public Safety Regulations,Revenue Expenditure,26/06/2023,NEXUS,8892940,revenue,1D507,Better Lives Project,8500.80
Public Health Service,Public Health,Revenue Expenditure,05/06/2023,NHS NORTH OF ENGLAND COMMISSIONING UNIT,8883732,revenue,1ML03,PH - NHS Health Checks,4249.00
Public Health Service,Public Health,Revenue Expenditure,05/06/2023,NHS NORTH OF ENGLAND COMMISSIONING UNIT,8883733,revenue,1ML03,PH - NHS Health Checks,1326.80
Public Health Service,Public Health,Revenue Expenditure,05/06/2023,NHS NORTH OF ENGLAND COMMISSIONING UNIT,8883734,revenue,1ML03,PH - NHS Health Checks,720.20
Public Health Service,Public Health,Revenue Expenditure,26/06/2023,NHS NORTH OF ENGLAND COMMISSIONING UNIT,8898105,revenue,1ML03,PH - NHS Health Checks,3417.66
Place,Development Management,Capital Expenditure,29/06/2023,NIC SHAW,8901925,Capital,2CAPI,Capital Investment,3611.84
Place,Development Management,Capital Expenditure,29/06/2023,NIC SHAW,8901926,Capital,2CAPI,Capital Investment,12641.46
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/06/2023,NICEIC SALES,8887832,revenue,1KR20,M&E Electrical,252.20
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,09/06/2023,NICKY ELDRIDGE,8888573,revenue,1E201,ISB PVI Nurseries,463.12
Assistant Chief Executive,Communication Services,Revenue Expenditure,22/06/2023,NLA MEDIA ACCESS LIMITED,8888377,revenue,1FN20,Communication,2694.00
Place,Commercial Dev & Property,Revenue Expenditure,29/06/2023,NLS SECURITY,8895957,revenue,1FRAA,Westgate,267.30
Operations & Reg Services,ICT,Revenue Expenditure,12/06/2023,NOMINET UK,8889708,revenue,1CX50,Technical Refresh,422.22
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,09/06/2023,NORMA TELFER,8888572,revenue,1E201,ISB PVI Nurseries,463.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/06/2023,NORTH EAST AUTISM SOCIETY(CHILDRENS SER),8893726,revenue,1MC02,Ind Sector Placements,15546.40
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,26/06/2023,NORTH EAST AUTISM SOCIETY(CHILDRENS SER),8897923,revenue,1E20A,SB Independent Schools,13091.67
Place,Transport,Revenue Expenditure,01/06/2023,NORTH EAST AUTOMATION LTD,8863137,revenue,1KE09,City Bridge,850.00
Assistant Chief Executive,Policy and Performance,Revenue Expenditure,21/06/2023,NORTH EAST COMBINED AUTH (NECA),8895782,revenue,1FT37,NECA,10000.00
Place,Transport,Revenue Expenditure,12/06/2023,NORTH EAST CONCRETE,8889757,revenue,1KEMC,Highways,1266.00
Place,Transport,Revenue Expenditure,12/06/2023,NORTH EAST CONCRETE,8889759,revenue,1KEMC,Highways,330.00
Place,Transport,Revenue Expenditure,12/06/2023,NORTH EAST CONCRETE,8889760,revenue,1KEMC,Highways,744.00
Place,Transport,Revenue Expenditure,12/06/2023,NORTH EAST CONCRETE,8889762,revenue,1KEMC,Highways,779.20
Place,Transport,Revenue Expenditure,12/06/2023,NORTH EAST CONCRETE,8889763,revenue,1KEMC,Highways,444.00
Place,Transport,Revenue Expenditure,02/06/2023,NORTH EAST CONCRETE,8864682,revenue,1KEMC,Highways,307.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/06/2023,NORTH EAST SUPPORTED TENANCIES LTD,8888175,revenue,1MF04,Independent Living,1900.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/06/2023,NORTH EAST SUPPORTED TENANCIES LTD,8893712,revenue,1MF01,16 Plus & Care Leavers,1900.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/06/2023,NORTH EAST SUPPORTED TENANCIES LTD,8902234,revenue,1MF04,Independent Living,2000.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/06/2023,NORTH EAST SUPPORTED TENANCIES LTD,8902236,revenue,1MF04,Independent Living,1875.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/06/2023,NORTH EAST SUPPORTED TENANCIES LTD,8902237,revenue,1MF04,Independent Living,2375.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/06/2023,NORTH EAST SUPPORTED TENANCIES LTD,8902238,revenue,1MF04,Independent Living,10387.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/06/2023,NORTH EAST SUPPORTED TENANCIES LTD,8902239,revenue,1MF04,Independent Living,10875.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/06/2023,NORTH EAST SUPPORTED TENANCIES LTD,8902240,revenue,1MF04,Independent Living,2375.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/06/2023,NORTH EAST SUPPORTED TENANCIES LTD,8902458,revenue,1MF04,Independent Living,2375.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/06/2023,NORTH EAST SUPPORTED TENANCIES LTD,8896453,revenue,1MF04,Independent Living,2375.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/06/2023,NORTH EAST SUPPORTED TENANCIES LTD,8896454,revenue,1MF04,Independent Living,2375.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/06/2023,NORTH EAST SUPPORTED TENANCIES LTD,8881742,revenue,1MF04,Independent Living,1600.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/06/2023,NORTH EAST SUPPORTED TENANCIES LTD,8881743,revenue,1MF04,Independent Living,1900.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/06/2023,NORTH EAST SUPPORTED TENANCIES LTD,8881744,revenue,1MF04,Independent Living,1900.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/06/2023,NORTH EAST SUPPORTED TENANCIES LTD,8881745,revenue,1MF04,Independent Living,1900.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/06/2023,NORTH EAST SUPPORTED TENANCIES LTD,8881781,revenue,1MF04,Independent Living,1600.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2023,NORTH EAST SUPPORTED TENANCIES LTD,8900589,revenue,1MF04,Independent Living,2375.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/06/2023,NORTH EAST SUPPORTED TENANCIES LTD,8886255,revenue,1MF04,Independent Living,1900.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/06/2023,NORTH EAST SUPPORTED TENANCIES LTD,8886263,revenue,1MF04,Independent Living,1900.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/06/2023,NORTH EAST SUPPORTED TENANCIES LTD,8886265,revenue,1MF04,Independent Living,1600.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/06/2023,NORTH EAST SUPPORTED TENANCIES LTD,8886306,revenue,1MF04,Independent Living,8310.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/06/2023,NORTH EAST SUPPORTED TENANCIES LTD,8886307,revenue,1MF04,Independent Living,8700.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/06/2023,NORTH EAST SUPPORTED TENANCIES LTD,8886308,revenue,1MF04,Independent Living,8700.00
