Newcastle City Council Invoices over �250 paid in November 2022,,,,,,,,,,
,,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT),
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16-Nov-22,NATIONAL YOUTH ADVOCACY SERVICE,8738164,revenue,1MC41,Bedeburn Short Break Unit,236,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16-Nov-22,NATIONAL YOUTH ADVOCACY SERVICE,8738164,revenue,1MC16,Heaton Hall Road,236,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16-Nov-22,NATIONAL YOUTH ADVOCACY SERVICE,8738164,revenue,1MC53,Stotts Road,236,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16-Nov-22,NATIONAL YOUTH ADVOCACY SERVICE,8738164,revenue,1MC06,Airey Terrace,236,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16-Nov-22,NATIONAL YOUTH ADVOCACY SERVICE,8737051,revenue,1MC05,Slatyford Lane,236,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16-Nov-22,NATIONAL YOUTH ADVOCACY SERVICE,8737051,revenue,1MC41,Bedeburn Short Break Unit,236,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16-Nov-22,NATIONAL YOUTH ADVOCACY SERVICE,8737051,revenue,1MC16,Heaton Hall Road,236,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16-Nov-22,NATIONAL YOUTH ADVOCACY SERVICE,8737051,revenue,1MC53,Stotts Road,236,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16-Nov-22,NATIONAL YOUTH ADVOCACY SERVICE,8737051,revenue,1MC06,Airey Terrace,236,
"Children, Education and Skills",Strategy & Commissioning Unit,Revenue Expenditure,25-Nov-22,NATIONAL YOUTH ADVOCACY SERVICE,8744747,revenue,1MB38,Commissioning Team,117772,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07-Nov-22,NATURAL ABILITY,8731585,revenue,1MK50,Supported Living LD,976.4,
Operations & Reg Services,Local Services,Revenue Expenditure,10-Nov-22,NATURAL RESOURCE MANAGEMENT,8733890,revenue,1KE23,Sandhills,450.4,
"Children, Education and Skills",Education,Revenue Expenditure,11-Nov-22,NCFE,8734208,revenue,1EA15,Newcastle City Learning Main,628,
"Children, Education and Skills",Education,Revenue Expenditure,29-Nov-22,NEARBY GROUP LIMITED T/A NODA TAXIS,8746205,revenue,1EA15,Newcastle City Learning Main,807.6,
"Children, Education and Skills",Education Schools,Revenue Expenditure,23-Nov-22,NEAT ACADEMY TRUST,8743024,revenue,1E20T,ARC / ARP Top Up Funding,8400,
"Children, Education and Skills",Education Schools,Revenue Expenditure,23-Nov-22,NEAT ACADEMY TRUST,8743025,revenue,1E20T,ARC / ARP Top Up Funding,2400,
"Children, Education and Skills",Education Schools,Revenue Expenditure,23-Nov-22,NEAT ACADEMY TRUST,8743012,revenue,1E20T,ARC / ARP Top Up Funding,2000,
"Children, Education and Skills",Education Schools,Revenue Expenditure,23-Nov-22,NEAT ACADEMY TRUST,8743013,revenue,1E20T,ARC / ARP Top Up Funding,38058,
"Children, Education and Skills",Education Schools,Revenue Expenditure,22-Nov-22,NEAT ACADEMY TRUST,8741936,revenue,1E20C,SEN EY Panel Inclusion Fund,840,
"Children, Education and Skills",Education Schools,Revenue Expenditure,22-Nov-22,NEAT ACADEMY TRUST,8741782,revenue,1E20T,ARC / ARP Top Up Funding,5468.66,
"Children, Education and Skills",Education Schools,Revenue Expenditure,09-Nov-22,NEAT ACADEMY TRUST,8733233,revenue,1E20C,SEN EY Panel Inclusion Fund,2812.5,
"Children, Education and Skills",Education Schools,Revenue Expenditure,01-Nov-22,NEAT ACADEMY TRUST,8726848,revenue,1E201,ISB PVI Nurseries,10774.12,
"Children, Education and Skills",Education Schools,Revenue Expenditure,01-Nov-22,NEAT ACADEMY TRUST,8726880,revenue,1E201,ISB PVI Nurseries,2967.3,
"Children, Education and Skills",Education Schools,Revenue Expenditure,01-Nov-22,NEAT ACADEMY TRUST,8726886,revenue,1E201,ISB PVI Nurseries,16567.42,
"Children, Education and Skills",Education Schools,Revenue Expenditure,01-Nov-22,NEAT ACADEMY TRUST,8726895,revenue,1E201,ISB PVI Nurseries,10632.82,
"Children, Education and Skills",Education Schools,Revenue Expenditure,01-Nov-22,NEAT ACADEMY TRUST,8726846,revenue,1E201,ISB PVI Nurseries,3402,
"Children, Education and Skills",Education Schools,Revenue Expenditure,01-Nov-22,NEAT ACADEMY TRUST,8726878,revenue,1E201,ISB PVI Nurseries,1386,
"Children, Education and Skills",Education Schools,Revenue Expenditure,01-Nov-22,NEAT ACADEMY TRUST,8726884,revenue,1E201,ISB PVI Nurseries,1165.5,
"Children, Education and Skills",Education Schools,Revenue Expenditure,01-Nov-22,NEAT ACADEMY TRUST,8726892,revenue,1E201,ISB PVI Nurseries,1008,
"Children, Education and Skills",Education Schools,Revenue Expenditure,01-Nov-22,NEAT ACADEMY TRUST,8726847,revenue,1EEP5,2Yr Old Learning & Childcare,4637.02,
"Children, Education and Skills",Education Schools,Revenue Expenditure,01-Nov-22,NEAT ACADEMY TRUST,8726879,revenue,1EEP5,2Yr Old Learning & Childcare,4386.37,
"Children, Education and Skills",Education Schools,Revenue Expenditure,01-Nov-22,NEAT ACADEMY TRUST,8726885,revenue,1EEP5,2Yr Old Learning & Childcare,2339.4,
"Children, Education and Skills",Education Schools,Revenue Expenditure,01-Nov-22,NEAT ACADEMY TRUST,8726893,revenue,1EEP5,2Yr Old Learning & Childcare,9065.17,
Finance,Revenues and Benefits,Revenue Expenditure,30-Nov-22,NEC SOFTWARE SOLUTIONS UK LTD,8734505,revenue,1CS00,Revs and Bens Staffing,300,
Finance,Revenues and Benefits,Revenue Expenditure,30-Nov-22,NEC SOFTWARE SOLUTIONS UK LTD,8734504,revenue,1CS14,Revs & Bens Small Grants,2614.06,
Public Health Service,Public Health,Revenue Expenditure,15-Nov-22,NELSON TRUST,8737149,revenue,1ML09,PH - Drugs and alcohol,535.7,
Place,Major Projects,Capital Expenditure,25-Nov-22,NETWORK RAIL,8744879,Capital,2CAPI,Capital Investment,97823.63,
Operations & Reg Services,Parking,Revenue Expenditure,11-Nov-22,NETWORK TICKETING LTD,8735075,revenue,1V301,Travel office Travel Passes,393.42,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03-Nov-22,NEW BEGINNINGS (N.E.) LTD,8729420,revenue,1MH50,Home Care PD,704.4,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03-Nov-22,NEW BEGINNINGS (N.E.) LTD,8729420,revenue,1MK50,Supported Living LD,22697.56,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03-Nov-22,NEW BEGINNINGS (N.E.) LTD,8729420,revenue,1MK51,Home Care LD,12186.12,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03-Nov-22,NEW BEGINNINGS (N.E.) LTD,8729420,revenue,1MM50,Home Care MH,915.72,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29-Nov-22,NEW BEGINNINGS (N.E.) LTD,8747041,revenue,1MH50,Home Care PD,704.4,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29-Nov-22,NEW BEGINNINGS (N.E.) LTD,8747041,revenue,1MK50,Supported Living LD,29130.46,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29-Nov-22,NEW BEGINNINGS (N.E.) LTD,8747041,revenue,1MK51,Home Care LD,12186.12,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29-Nov-22,NEW BEGINNINGS (N.E.) LTD,8747041,revenue,1MM50,Home Care MH,915.72,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29-Nov-22,NEW BEGINNINGS (N.E.) LTD,8746974,revenue,1MK50,Supported Living LD,521799.02,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29-Nov-22,NEW BEGINNINGS (N.E.) LTD,8747002,revenue,1MK50,Supported Living LD,42149.48,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01-Nov-22,NEW BEGINNINGS (N.E.) LTD,8726748,revenue,1MK50,Supported Living LD,521270.72,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01-Nov-22,NEW BEGINNINGS (N.E.) LTD,8726772,revenue,1MK50,Supported Living LD,49767.02,
ASC & Integrated Services,Adult Social Care,Revenue Income,03-Nov-22,NEW BEGINNINGS (N.E.) LTD,8729420,revenue,1MK50,Supported Living LD,-522,
ASC & Integrated Services,Adult Social Care,Revenue Income,29-Nov-22,NEW BEGINNINGS (N.E.) LTD,8747041,revenue,1MK50,Supported Living LD,-522,
ASC & Integrated Services,Adult Social Care,Revenue Income,29-Nov-22,NEW BEGINNINGS (N.E.) LTD,8746974,revenue,1MK50,Supported Living LD,-15148.88,
ASC & Integrated Services,Adult Social Care,Revenue Income,29-Nov-22,NEW BEGINNINGS (N.E.) LTD,8747002,revenue,1MK50,Supported Living LD,-416.6,
ASC & Integrated Services,Adult Social Care,Revenue Income,01-Nov-22,NEW BEGINNINGS (N.E.) LTD,8726748,revenue,1MK50,Supported Living LD,-15148.88,
ASC & Integrated Services,Adult Social Care,Revenue Income,01-Nov-22,NEW BEGINNINGS (N.E.) LTD,8726772,revenue,1MK50,Supported Living LD,-416.6,
"Children, Education and Skills",Education Schools,Revenue Expenditure,15-Nov-22,NEW LEAF ASP LTD,8737251,revenue,1E25A,Alternative Provision,460,
"Children, Education and Skills",Education Schools,Revenue Expenditure,15-Nov-22,NEW LEAF ASP LTD,8737252,revenue,1E25A,Alternative Provision,460,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03-Nov-22,NEW PROSPECTS ASSOCIATION LTD,8729436,revenue,1MH50,Home Care PD,1972.32,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03-Nov-22,NEW PROSPECTS ASSOCIATION LTD,8729436,revenue,1MK50,Supported Living LD,-4349.67,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03-Nov-22,NEW PROSPECTS ASSOCIATION LTD,8729436,revenue,1MK51,Home Care LD,10337.07,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03-Nov-22,NEW PROSPECTS ASSOCIATION LTD,8729436,revenue,1MK55,Home Care Family/Carer LD,10988.64,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29-Nov-22,NEW PROSPECTS ASSOCIATION LTD,8747061,revenue,1MH50,Home Care PD,2007.54,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29-Nov-22,NEW PROSPECTS ASSOCIATION LTD,8747061,revenue,1MK50,Supported Living LD,-3293.07,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29-Nov-22,NEW PROSPECTS ASSOCIATION LTD,8747061,revenue,1MK51,Home Care LD,10284.24,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29-Nov-22,NEW PROSPECTS ASSOCIATION LTD,8747061,revenue,1MK55,Home Care Family/Carer LD,10988.64,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29-Nov-22,NEW PROSPECTS ASSOCIATION LTD,8747009,revenue,1MK50,Supported Living LD,95844,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29-Nov-22,NEW PROSPECTS ASSOCIATION LTD,8746987,revenue,1MK50,Supported Living LD,226695.68,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29-Nov-22,NEW PROSPECTS ASSOCIATION LTD,8746987,revenue,1MK54,Dom Care Own Tenancy LD,36878.92,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01-Nov-22,NEW PROSPECTS ASSOCIATION LTD,8726780,revenue,1MK50,Supported Living LD,69249.59,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01-Nov-22,NEW PROSPECTS ASSOCIATION LTD,8726761,revenue,1MK50,Supported Living LD,228854.08,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01-Nov-22,NEW PROSPECTS ASSOCIATION LTD,8726761,revenue,1MK54,Dom Care Own Tenancy LD,36878.92,
ASC & Integrated Services,Adult Social Care,Revenue Income,03-Nov-22,NEW PROSPECTS ASSOCIATION LTD,8729436,revenue,1MK51,Home Care LD,-541.2,
ASC & Integrated Services,Adult Social Care,Revenue Income,03-Nov-22,NEW PROSPECTS ASSOCIATION LTD,8729436,revenue,1MK55,Home Care Family/Carer LD,-253.68,
ASC & Integrated Services,Adult Social Care,Revenue Income,29-Nov-22,NEW PROSPECTS ASSOCIATION LTD,8747061,revenue,1MK51,Home Care LD,-541.2,
ASC & Integrated Services,Adult Social Care,Revenue Income,29-Nov-22,NEW PROSPECTS ASSOCIATION LTD,8747061,revenue,1MK55,Home Care Family/Carer LD,-253.68,
ASC & Integrated Services,Adult Social Care,Revenue Income,29-Nov-22,NEW PROSPECTS ASSOCIATION LTD,8747009,revenue,1MK50,Supported Living LD,-4394.72,
ASC & Integrated Services,Adult Social Care,Revenue Income,29-Nov-22,NEW PROSPECTS ASSOCIATION LTD,8746987,revenue,1MK50,Supported Living LD,-11427.81,
ASC & Integrated Services,Adult Social Care,Revenue Income,29-Nov-22,NEW PROSPECTS ASSOCIATION LTD,8746987,revenue,1MK54,Dom Care Own Tenancy LD,-2612.2,
ASC & Integrated Services,Adult Social Care,Revenue Income,01-Nov-22,NEW PROSPECTS ASSOCIATION LTD,8726780,revenue,1MK50,Supported Living LD,-11319.92,
ASC & Integrated Services,Adult Social Care,Revenue Income,01-Nov-22,NEW PROSPECTS ASSOCIATION LTD,8726761,revenue,1MK50,Supported Living LD,-9881.49,
ASC & Integrated Services,Adult Social Care,Revenue Income,01-Nov-22,NEW PROSPECTS ASSOCIATION LTD,8726761,revenue,1MK54,Dom Care Own Tenancy LD,-2612.2,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22-Nov-22,NEW WARLANDS FARM SHORT BREAKS,8741871,revenue,1MK20,Residential Care LD,1028.62,
Assistant Chief Executive,Communities Team,Revenue Expenditure,21-Nov-22,NEWCASTLE COMMUNITY ASSET TRUST,8740699,revenue,1FW03,Blakelaw,2400,
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,02-Nov-22,NEWCASTLE COMMUNITY ASSET TRUST,8728302,revenue,1E46H,Castle Nursery Montagu,1109.09,
Operations & Reg Services,Public Safety Regulations,Revenue Expenditure,11-Nov-22,NEWCASTLE DOG & CAT SHELTER & ANIMAL,8734621,revenue,1D533,Dog Warden,862.4,
Operations & Reg Services,Public Safety Regulations,Revenue Expenditure,22-Nov-22,NEWCASTLE DOG & CAT SHELTER & ANIMAL,8741547,revenue,1D533,Dog Warden,800.8,
Operations & Reg Services,Public Safety Regulations,Revenue Expenditure,16-Nov-22,NEWCASTLE DOG & CAT SHELTER & ANIMAL,8738195,revenue,1D533,Dog Warden,1293.6,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11-Nov-22,NEWCASTLE FLOORING LTD,8734981,revenue,1KVWC,Minor Works Contracts,500,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11-Nov-22,NEWCASTLE FLOORING LTD,8734982,revenue,1KVWC,Minor Works Contracts,500,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07-Nov-22,NEWCASTLE FLOORING LTD,8731592,revenue,1KVWC,Minor Works Contracts,4014.6,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21-Nov-22,NEWCASTLE FLOORING LTD,8738826,revenue,1KR12,DDA,254.44,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21-Nov-22,NEWCASTLE FLOORING LTD,8738829,revenue,1KR12,DDA,567.4,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21-Nov-22,NEWCASTLE FLOORING LTD,8738831,revenue,1KR12,DDA,522.05,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04-Nov-22,NEWCASTLE FLOORING LTD,8729098,revenue,1KR12,DDA,291.83,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04-Nov-22,NEWCASTLE FLOORING LTD,8729103,revenue,1KR12,DDA,329.12,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04-Nov-22,NEWCASTLE FLOORING LTD,8729104,revenue,1KR12,DDA,408.57,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04-Nov-22,NEWCASTLE FLOORING LTD,8729105,revenue,1KR12,DDA,254.44,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04-Nov-22,NEWCASTLE FLOORING LTD,8729107,revenue,1KR12,DDA,291.63,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04-Nov-22,NEWCASTLE FLOORING LTD,8729109,revenue,1KR12,DDA,385.86,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04-Nov-22,NEWCASTLE FLOORING LTD,8729110,revenue,1KR12,DDA,270.53,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04-Nov-22,NEWCASTLE FLOORING LTD,8729111,revenue,1KR12,DDA,391.39,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15-Nov-22,NEWCASTLE FLOORING LTD,8736246,revenue,1KVWC,Minor Works Contracts,500,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22-Nov-22,NEWCASTLE FLOORING LTD,8738827,revenue,1KR12,DDA,328.82,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10-Nov-22,NEWCASTLE FLOORING LTD,8731567,revenue,1KR12,DDA,428.48,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10-Nov-22,NEWCASTLE FLOORING LTD,8732616,revenue,1KR12,DDA,288.27,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10-Nov-22,NEWCASTLE FLOORING LTD,8732617,revenue,1KR12,DDA,288.57,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01-Nov-22,NEWCASTLE FLOORING LTD,8726952,revenue,1KVWC,Minor Works Contracts,320,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,29-Nov-22,NEWCASTLE GATESHEAD INITIATIVE,8746209,revenue,1KF07,Banqueting Suite,1090.13,
Place,Commercial Dev & Property,Revenue Expenditure,30-Nov-22,NEWCASTLE GATESHEAD INITIATIVE,8731554,revenue,1V607,Lab Space Building,2200,
Place,Economic Development,Revenue Expenditure,07-Nov-22,NEWCASTLE GATESHEAD INITIATIVE,8730677,revenue,1FN10,Policy Strat&Com-Specialists,6468.23,
Place,Economic Development,Revenue Expenditure,04-Nov-22,NEWCASTLE GATESHEAD INITIATIVE,8729994,revenue,1FN10,Policy Strat&Com-Specialists,17500,
Place,"Museums, Arts and Culture",Revenue Expenditure,10-Nov-22,NEWCASTLE NE1 LTD,8733756,revenue,1D506,Events,10000,
"Children, Education and Skills",Education Schools,Revenue Expenditure,01-Nov-22,NEWCASTLE PREPARATORY SCHOOL,8727135,revenue,1E201,ISB PVI Nurseries,17391.67,
"Children, Education and Skills",Education Schools,Revenue Expenditure,01-Nov-22,NEWCASTLE SCHOOL FOR BOYS,8727095,revenue,1E201,ISB PVI Nurseries,7195.7,
Workforce & Inclusion,Operational HR,Revenue Expenditure,11-Nov-22,NEWCASTLE SPORTS INJURY CLINIC,8735001,revenue,1FP30,Occupational Health,3826.9,
"Children, Education and Skills",Education,Revenue Expenditure,29-Nov-22,NEWCASTLE UNIVERSITY STUDENTS UNION,8747395,revenue,1E791,Kaleidrascope,30000,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,25-Nov-22,NEWCASTLE&NORTH TYNESIDE LIFT,8744634,revenue,1CC57,Gosforth Library and Hub,37506.18,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,21-Nov-22,NEWCASTLE&NORTH TYNESIDE LIFT,8740711,revenue,1CC53,East End Library and Hub,21036.34,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,21-Nov-22,NEWCASTLE&NORTH TYNESIDE LIFT,8740712,revenue,1CC55,West End Library and Hub,48267.38,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,21-Nov-22,NEWCASTLE&NORTH TYNESIDE LIFT,8740714,revenue,1CC55,West End Library and Hub,4627.26,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,21-Nov-22,NEWCASTLE&NORTH TYNESIDE LIFT,8740713,revenue,1CC57,Gosforth Library and Hub,36973.71,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,28-Nov-22,NEWCASTLE&NORTH TYNESIDE LIFT,8745659,revenue,1CC53,East End Library and Hub,21426.64,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,28-Nov-22,NEWCASTLE&NORTH TYNESIDE LIFT,8745658,revenue,1CC55,West End Library and Hub,45248.33,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,25-Nov-22,NEWCASTLE/ NTYNESIDE LIFT CO LTD,8744629,revenue,1CC54,Kenton Library and Hub,39660.87,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,25-Nov-22,NEWCASTLE/ NTYNESIDE LIFT CO LTD,8744632,revenue,1CC56,Walker Churchwalk LIFT,17169.19,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,21-Nov-22,NEWCASTLE/ NTYNESIDE LIFT CO LTD,8740716,revenue,1CC54,Kenton Library and Hub,38125.82,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,21-Nov-22,NEWCASTLE/ NTYNESIDE LIFT CO LTD,8740717,revenue,1CC56,Walker Churchwalk LIFT,16709.09,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03-Nov-22,NEWCASTLEUPONTYNE HOSPITALTRUST,8719938,revenue,1MG70,Equipt & Adaptations OP,288423.28,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16-Nov-22,NEWCASTLEUPONTYNE HOSPITALTRUST,8738332,revenue,1MG01,Care Management OP,26169,
"Children, Education and Skills",Education Schools,Revenue Expenditure,01-Nov-22,NEWCASTLEUPONTYNE HOSPITALTRUST,8727112,revenue,1E201,ISB PVI Nurseries,25120.38,
"Children, Education and Skills",Education Schools,Revenue Expenditure,01-Nov-22,NEWCASTLEUPONTYNE HOSPITALTRUST,8727111,revenue,1EEP5,2Yr Old Learning & Childcare,526.3,
Operations & Reg Services,Legal Services,Revenue Expenditure,30-Nov-22,NEWCASTLEUPONTYNE HOSPITALTRUST,8748334,revenue,1FA51,Coroner,653.58,
Operations & Reg Services,Legal Services,Revenue Expenditure,24-Nov-22,NEWCASTLEUPONTYNE HOSPITALTRUST,8743610,revenue,1FA51,Coroner,702.67,
Operations & Reg Services,Legal Services,Revenue Expenditure,10-Nov-22,NEWCASTLEUPONTYNE HOSPITALTRUST,8734041,revenue,1FA51,Coroner,44106,
Operations & Reg Services,Legal Services,Revenue Expenditure,10-Nov-22,NEWCASTLEUPONTYNE HOSPITALTRUST,8734039,revenue,1FA51,Coroner,54216,
Operations & Reg Services,Legal Services,Revenue Expenditure,10-Nov-22,NEWCASTLEUPONTYNE HOSPITALTRUST,8734040,revenue,1FA51,Coroner,49953,
Operations & Reg Services,Legal Services,Revenue Expenditure,10-Nov-22,NEWCASTLEUPONTYNE HOSPITALTRUST,8734037,revenue,1FA51,Coroner,37560,
Operations & Reg Services,Legal Services,Revenue Expenditure,10-Nov-22,NEWCASTLEUPONTYNE HOSPITALTRUST,8734038,revenue,1FA51,Coroner,39614,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,21-Nov-22,NEWSHOUND,8739943,revenue,1EJ13,Stock Services,421.6,
"Children, Education and Skills",Education,Revenue Expenditure,11-Nov-22,NEXUS,8734985,revenue,1E210,School Transport Mainstream,1548.8,
Operations & Reg Services,Parking,Revenue Expenditure,18-Nov-22,NEXUS,8720304,revenue,1V301,Travel office Travel Passes,6424,
Operations & Reg Services,Parking,Revenue Expenditure,14-Nov-22,NEXUS,8735789,revenue,1V301,Travel office Travel Passes,584,
Public Health Service,Public Health,Revenue Expenditure,11-Nov-22,NHS BUSINESS SERVICES AUTHORITY,8734751,revenue,1ML09,PH - Drugs and alcohol,56738.14,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,24-Nov-22,NHS FOUNDATION TRUST,8723063,revenue,1MD70,Multi Systemic Therapies,7837.5,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,24-Nov-22,NHS FOUNDATION TRUST,8723064,revenue,1MD7A,MST - Child Abuse & Neglect,10875,
Public Health Service,Public Health,Revenue Expenditure,15-Nov-22,NHS NORTH OF ENGLAND COMMISSIONING UNIT,8736396,revenue,1ML01,PH - Public Health Main,1548.53,
Public Health Service,Public Health,Revenue Expenditure,04-Nov-22,NHS NORTH TYNESIDE CCG,8729202,revenue,1MR95,PH - COVID-19 Test and Trace,25000,
Public Health Service,Public Health,Revenue Expenditure,29-Nov-22,NHS NORTH TYNESIDE CCG,8747393,revenue,1ML07,PH -Obesity and phys activity,25000,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04-Nov-22,NODA TAXIS LTD,8730658,revenue,1MK60,Ind Day Care LD,315.9,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04-Nov-22,NODA TAXIS LTD,8730656,revenue,1MK60,Ind Day Care LD,271.7,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15-Nov-22,NODA TAXIS LTD,8731380,revenue,1MH50,Home Care PD,546.2,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15-Nov-22,NODA TAXIS LTD,8736354,revenue,1MH50,Home Care PD,551.8,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15-Nov-22,NODA TAXIS LTD,8735823,revenue,1MK60,Ind Day Care LD,250.6,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22-Nov-22,NODA TAXIS LTD,8725426,revenue,1MH50,Home Care PD,499.8,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22-Nov-22,NODA TAXIS LTD,8725424,revenue,1MK60,Ind Day Care LD,280,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08-Nov-22,NODA TAXIS LTD,8725259,revenue,1MH50,Home Care PD,403.7,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08-Nov-22,NODA TAXIS LTD,8717305,revenue,1MK60,Ind Day Care LD,271.8,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17-Nov-22,NODA TAXIS LTD,8739194,revenue,1MC20,In-House Foster Carer Costs,400,
"Children, Education and Skills",Education,Revenue Expenditure,30-Nov-22,NODA TAXIS LTD,8738448,revenue,1E212,Transport Special,800,
"Children, Education and Skills",Education,Revenue Expenditure,15-Nov-22,NODA TAXIS LTD,8734914,revenue,1EA15,Newcastle City Learning Main,635.3,
"Children, Education and Skills",Education,Revenue Expenditure,22-Nov-22,NODA TAXIS LTD,8740953,revenue,1EA15,Newcastle City Learning Main,792.2,
"Children, Education and Skills",Education,Revenue Expenditure,22-Nov-22,NODA TAXIS LTD,8740954,revenue,1EA15,Newcastle City Learning Main,807.6,
"Children, Education and Skills",Education,Revenue Expenditure,08-Nov-22,NODA TAXIS LTD,8726832,revenue,1EA15,Newcastle City Learning Main,856.4,
"Children, Education and Skills",Education,Revenue Expenditure,01-Nov-22,NODA TAXIS LTD,8726835,revenue,1EA15,Newcastle City Learning Main,738.3,
"Children, Education and Skills",Education,Revenue Expenditure,01-Nov-22,NODA TAXIS LTD,8725422,revenue,1EA15,Newcastle City Learning Main,528.2,
Operations & Reg Services,Parking,Revenue Expenditure,22-Nov-22,NODA TAXIS LTD,8738324,revenue,1V305,Travel Office Taxi travel,328.2,
