Newcastle City Council Invoices over �250 paid in January 2023,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
Operations & Reg Services,Operations,Revenue Expenditure,27/01/2023,MGM LTD,8790964,revenue,1KE1B,Connie Lewcock House R&M,5595.00
Operations & Reg Services,Parking,Revenue Expenditure,09/01/2023,MGM LTD,8760906,revenue,1V204,Car Parking Infrastructure,5981.00
Operations & Reg Services,Parking,Revenue Expenditure,11/01/2023,MGM LTD,8764352,revenue,1V204,Car Parking Infrastructure,3669.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04/01/2023,MGM LTD,8757050,revenue,1KVWC,Minor Works Contracts,32874.93
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/01/2023,MGM LTD,8752978,revenue,1KVWC,Minor Works Contracts,320.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/01/2023,MGM LTD,8753397,revenue,1KVWC,Minor Works Contracts,18248.11
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/01/2023,MGM LTD,8777759,revenue,1KVWC,Minor Works Contracts,16067.94
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,31/01/2023,MGM LTD,8764353,revenue,1KVWC,Minor Works Contracts,1667.50
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11/01/2023,MGM LTD,8764379,revenue,1KVWC,Minor Works Contracts,5527.91
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/01/2023,MGM LTD,8781380,revenue,1KBRM,Sub Contractors R & M,3963.22
Operations&Regulatory Services,Operations,Capital Expenditure,03/01/2023,MGM LTD,8764351,Capital,2CAPI,Capital Investment,963.00
Place,Transport,Revenue Expenditure,06/01/2023,MH SOUTHERN & CO LTD,8760816,revenue,1KEMC,Highways,5266.40
Place,Transport,Revenue Expenditure,06/01/2023,MH SOUTHERN & CO LTD,8760820,revenue,1KEMC,Highways,1034.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/01/2023,MHA CARE GROUP,8788481,revenue,1MK51,Home Care LD,6586.97
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,18/01/2023,MICROFORM IMAGING LTD,8774344,revenue,1EJ13,Stock Services,382.68
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,18/01/2023,MICROFORM IMAGING LTD,8774345,revenue,1EJ13,Stock Services,348.29
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,12/01/2023,MICROFORM IMAGING LTD,8777497,revenue,1EJ13,Stock Services,2013.40
Operations & Reg Services,Local Services,Revenue Expenditure,10/01/2023,MIDLAND STEEL TRADERS LTD,8771705,revenue,1KE23,Sandhills,979.29
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2023,MILLDENE CARE HOME,8781529,revenue,1MG10,Nursing Care OP,12714.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2023,MILLDENE CARE HOME,8781529,revenue,1MK10,Nursing Care LD,-1763.23
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2023,MILLDENE CARE HOME,8781529,revenue,1MK20,Residential Care LD,3934.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2023,MILLDENE CARE HOME,8781529,revenue,1MM10,Nursing Care MH,8003.96
"Children, Education and Skills",Education Schools,Revenue Expenditure,18/01/2023,MILLERS DENE DAY CARE,8782953,revenue,1E20C,SEN EY Panel Inclusion Fund,4781.25
Place,Economic Development,Revenue Expenditure,06/01/2023,MILLIN CHARITY,8771994,revenue,1FN11,Eco Development Ncl Fund,4556.64
Place,Economic Development,Revenue Expenditure,12/01/2023,MILLIN CHARITY,8777608,revenue,1FN17,ERDF-Community Led Local Dev,7964.61
Place,Economic Development,Revenue Expenditure,12/01/2023,MILLIN CHARITY,8777777,revenue,1FN17,ERDF-Community Led Local Dev,4000.91
Public Health Service,Public Health,Revenue Expenditure,13/01/2023,MILLIN CHARITY,8778510,revenue,1MP37,Winter Wellbeing Support,6000.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/01/2023,MILTON LODGE,8793435,revenue,1MK20,Residential Care LD,3964.40
Workforce & Inclusion,Organisational Development,Revenue Expenditure,13/01/2023,MINDFULLNESS BASED THERAPIES,8778527,revenue,1FP55,Wellbeing & Health,360.00
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,03/01/2023,MINSTER CLEANING SERVICES,8754282,revenue,1EEG2,Retained Buildings,402.00
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,31/01/2023,MINSTER CLEANING SERVICES,8790491,revenue,1EEG2,Retained Buildings,402.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2023,MINSTER PATHWAYS LTD,8781491,revenue,1MH20,Residential Care PD,5078.00
ASC & Integrated Services,Adult Social Care,Revenue Income,17/01/2023,MINSTER PATHWAYS LTD,8781491,revenue,1MH20,Residential Care PD,-1138.96
Operations & Reg Services,Operations,Revenue Expenditure,20/01/2023,MINSTER SELF DRIVE LTD,8770810,revenue,1KESY,Spot Hires,722.40
Operations & Reg Services,Operations,Revenue Expenditure,20/01/2023,MINSTER SELF DRIVE LTD,8770811,revenue,1KESY,Spot Hires,722.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/01/2023,MISCELLANEOUS PAYMENTS BACS,8777754,revenue,1MG01,Care Management OP,9.03
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/01/2023,MISCELLANEOUS PAYMENTS BACS,8777754,revenue,1MK10,Nursing Care LD,6.21
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/01/2023,MISCELLANEOUS PAYMENTS BACS,8777754,revenue,1MK55,Home Care Family/Carer LD,0.69
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/01/2023,MISCELLANEOUS PAYMENTS BACS,8777754,revenue,1MM01,Assess & Care Management MH,0.69
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/01/2023,MISCELLANEOUS PAYMENTS BACS,8777754,revenue,1MN30,Asylum Seekers Adults,39.94
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/01/2023,MISCELLANEOUS PAYMENTS BACS,8777754,revenue,1MG02,Community Health & Social Care,2.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/01/2023,MISCELLANEOUS PAYMENTS BACS,8777754,revenue,1MG70,Equipt & Adaptations OP,4.83
ASC & Integrated Services,Integrated Services,Revenue Expenditure,20/01/2023,MISCELLANEOUS PAYMENTS BACS,8784188,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,20/01/2023,MISCELLANEOUS PAYMENTS BACS,8784190,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,20/01/2023,MISCELLANEOUS PAYMENTS BACS,8784198,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,20/01/2023,MISCELLANEOUS PAYMENTS BACS,8784200,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,20/01/2023,MISCELLANEOUS PAYMENTS BACS,8784203,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,25/01/2023,MISCELLANEOUS PAYMENTS BACS,8784191,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,25/01/2023,MISCELLANEOUS PAYMENTS BACS,8784194,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,25/01/2023,MISCELLANEOUS PAYMENTS BACS,8784201,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,03/01/2023,MISCELLANEOUS PAYMENTS BACS,8765202,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,03/01/2023,MISCELLANEOUS PAYMENTS BACS,8765204,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,03/01/2023,MISCELLANEOUS PAYMENTS BACS,8765206,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,03/01/2023,MISCELLANEOUS PAYMENTS BACS,8765208,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,03/01/2023,MISCELLANEOUS PAYMENTS BACS,8765209,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,03/01/2023,MISCELLANEOUS PAYMENTS BACS,8765210,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,03/01/2023,MISCELLANEOUS PAYMENTS BACS,8765211,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,03/01/2023,MISCELLANEOUS PAYMENTS BACS,8765213,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,03/01/2023,MISCELLANEOUS PAYMENTS BACS,8765214,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,03/01/2023,MISCELLANEOUS PAYMENTS BACS,8765220,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,03/01/2023,MISCELLANEOUS PAYMENTS BACS,8765223,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,03/01/2023,MISCELLANEOUS PAYMENTS BACS,8765224,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,03/01/2023,MISCELLANEOUS PAYMENTS BACS,8765229,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,13/01/2023,MISCELLANEOUS PAYMENTS BACS,8777794,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,13/01/2023,MISCELLANEOUS PAYMENTS BACS,8777795,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,13/01/2023,MISCELLANEOUS PAYMENTS BACS,8777816,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,13/01/2023,MISCELLANEOUS PAYMENTS BACS,8777826,revenue,1VH33,Homes for Ukraine Scheme,1750.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,13/01/2023,MISCELLANEOUS PAYMENTS BACS,8778656,revenue,1VH33,Homes for Ukraine Scheme,1050.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,13/01/2023,MISCELLANEOUS PAYMENTS BACS,8778657,revenue,1VH33,Homes for Ukraine Scheme,1050.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,13/01/2023,MISCELLANEOUS PAYMENTS BACS,8778658,revenue,1VH33,Homes for Ukraine Scheme,1050.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,19/01/2023,MISCELLANEOUS PAYMENTS BACS,8784192,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,19/01/2023,MISCELLANEOUS PAYMENTS BACS,8784193,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,19/01/2023,MISCELLANEOUS PAYMENTS BACS,8784195,revenue,1VH33,Homes for Ukraine Scheme,700.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,19/01/2023,MISCELLANEOUS PAYMENTS BACS,8784199,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,19/01/2023,MISCELLANEOUS PAYMENTS BACS,8784202,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,19/01/2023,MISCELLANEOUS PAYMENTS BACS,8784205,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,19/01/2023,MISCELLANEOUS PAYMENTS BACS,8784206,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,16/01/2023,MISCELLANEOUS PAYMENTS BACS,8777798,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,16/01/2023,MISCELLANEOUS PAYMENTS BACS,8777815,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,09/01/2023,MISCELLANEOUS PAYMENTS BACS,8774382,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,09/01/2023,MISCELLANEOUS PAYMENTS BACS,8774383,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,09/01/2023,MISCELLANEOUS PAYMENTS BACS,8774384,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,09/01/2023,MISCELLANEOUS PAYMENTS BACS,8774385,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,09/01/2023,MISCELLANEOUS PAYMENTS BACS,8774386,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,09/01/2023,MISCELLANEOUS PAYMENTS BACS,8774387,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,09/01/2023,MISCELLANEOUS PAYMENTS BACS,8774388,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,09/01/2023,MISCELLANEOUS PAYMENTS BACS,8774389,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,09/01/2023,MISCELLANEOUS PAYMENTS BACS,8774390,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,09/01/2023,MISCELLANEOUS PAYMENTS BACS,8774391,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,09/01/2023,MISCELLANEOUS PAYMENTS BACS,8774392,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,09/01/2023,MISCELLANEOUS PAYMENTS BACS,8774393,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,09/01/2023,MISCELLANEOUS PAYMENTS BACS,8774394,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,09/01/2023,MISCELLANEOUS PAYMENTS BACS,8774395,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,09/01/2023,MISCELLANEOUS PAYMENTS BACS,8774396,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,12/01/2023,MISCELLANEOUS PAYMENTS BACS,8777754,revenue,1VH33,Homes for Ukraine Scheme,8.28
ASC & Integrated Services,Integrated Services,Revenue Expenditure,12/01/2023,MISCELLANEOUS PAYMENTS BACS,8777754,revenue,1MR92,Newcastle Neighbourhoods,0.86
ASC & Integrated Services,Integrated Services,Revenue Expenditure,12/01/2023,MISCELLANEOUS PAYMENTS BACS,8777796,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,12/01/2023,MISCELLANEOUS PAYMENTS BACS,8777797,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,12/01/2023,MISCELLANEOUS PAYMENTS BACS,8777799,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,12/01/2023,MISCELLANEOUS PAYMENTS BACS,8777800,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,12/01/2023,MISCELLANEOUS PAYMENTS BACS,8777803,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,12/01/2023,MISCELLANEOUS PAYMENTS BACS,8777804,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,12/01/2023,MISCELLANEOUS PAYMENTS BACS,8777805,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,12/01/2023,MISCELLANEOUS PAYMENTS BACS,8777806,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,12/01/2023,MISCELLANEOUS PAYMENTS BACS,8777807,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,12/01/2023,MISCELLANEOUS PAYMENTS BACS,8777808,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,12/01/2023,MISCELLANEOUS PAYMENTS BACS,8777809,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,12/01/2023,MISCELLANEOUS PAYMENTS BACS,8777811,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,12/01/2023,MISCELLANEOUS PAYMENTS BACS,8777812,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,12/01/2023,MISCELLANEOUS PAYMENTS BACS,8777813,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,12/01/2023,MISCELLANEOUS PAYMENTS BACS,8777814,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,12/01/2023,MISCELLANEOUS PAYMENTS BACS,8777817,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,12/01/2023,MISCELLANEOUS PAYMENTS BACS,8777818,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,12/01/2023,MISCELLANEOUS PAYMENTS BACS,8777819,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,12/01/2023,MISCELLANEOUS PAYMENTS BACS,8777820,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,12/01/2023,MISCELLANEOUS PAYMENTS BACS,8777825,revenue,1VH33,Homes for Ukraine Scheme,1400.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,31/01/2023,MISCELLANEOUS PAYMENTS BACS,8788252,revenue,1VH33,Homes for Ukraine Scheme,2800.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,30/01/2023,MISCELLANEOUS PAYMENTS BACS,8788247,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,30/01/2023,MISCELLANEOUS PAYMENTS BACS,8788248,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,30/01/2023,MISCELLANEOUS PAYMENTS BACS,8788249,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,30/01/2023,MISCELLANEOUS PAYMENTS BACS,8788250,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,17/01/2023,MISCELLANEOUS PAYMENTS BACS,8777801,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,17/01/2023,MISCELLANEOUS PAYMENTS BACS,8777802,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,17/01/2023,MISCELLANEOUS PAYMENTS BACS,8777810,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,24/01/2023,MISCELLANEOUS PAYMENTS BACS,8788251,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,24/01/2023,MISCELLANEOUS PAYMENTS BACS,8788253,revenue,1VH33,Homes for Ukraine Scheme,1400.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,24/01/2023,MISCELLANEOUS PAYMENTS BACS,8788254,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,24/01/2023,MISCELLANEOUS PAYMENTS BACS,8788255,revenue,1VH33,Homes for Ukraine Scheme,700.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,24/01/2023,MISCELLANEOUS PAYMENTS BACS,8788738,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,27/01/2023,MISCELLANEOUS PAYMENTS BACS,8784189,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,27/01/2023,MISCELLANEOUS PAYMENTS BACS,8784196,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,27/01/2023,MISCELLANEOUS PAYMENTS BACS,8784197,revenue,1VH33,Homes for Ukraine Scheme,350.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,27/01/2023,MISCELLANEOUS PAYMENTS BACS,8784204,revenue,1VH33,Homes for Ukraine Scheme,700.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,27/01/2023,MISCELLANEOUS PAYMENTS BACS,8790955,revenue,1VH33,Homes for Ukraine Scheme,1400.00
ASC & Integrated Services,Integrated Services,Revenue Income,12/01/2023,MISCELLANEOUS PAYMENTS BACS,8777754,revenue,1VH21,Supporting Independant Sch,0.69
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,12/01/2023,MISCELLANEOUS PAYMENTS BACS,8777754,revenue,1EM10,Youth Justice Service,2.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,12/01/2023,MISCELLANEOUS PAYMENTS BACS,8777754,revenue,1MD62,Support to CIC,248.47
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,12/01/2023,MISCELLANEOUS PAYMENTS BACS,8777754,revenue,1MD66,CWD Care Packages,3.27
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,12/01/2023,MISCELLANEOUS PAYMENTS BACS,8777754,revenue,1MD67,S17 Children in Need,125.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,12/01/2023,MISCELLANEOUS PAYMENTS BACS,8777754,revenue,1MD68,Legal Fees Care,0.86
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,12/01/2023,MISCELLANEOUS PAYMENTS BACS,8777754,revenue,1MD70,Multi Systemic Therapies,6.88
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,12/01/2023,MISCELLANEOUS PAYMENTS BACS,8777754,revenue,1MF01,16 Plus & Care Leavers,58.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,12/01/2023,MISCELLANEOUS PAYMENTS BACS,8777754,revenue,1MN20,Asy Seekers Families,40.10
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,12/01/2023,MISCELLANEOUS PAYMENTS BACS,8777754,revenue,1MF02,16 Plus Staffing Team,2.30
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,12/01/2023,MISCELLANEOUS PAYMENTS BACS,8777754,revenue,1MR67,CSC Charity Accounts,6.71
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,12/01/2023,MISCELLANEOUS PAYMENTS BACS,8777754,revenue,1MD7A,MST - Child Abuse & Neglect,7.74
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,12/01/2023,MISCELLANEOUS PAYMENTS BACS,8777754,revenue,1MR68,Greggs & Brough Charitable Tr,6.32
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,12/01/2023,MISCELLANEOUS PAYMENTS BACS,8777754,revenue,1EEG5,C&FN Outer West,0.69
"Children, Education and Skills",Education,Revenue Expenditure,06/01/2023,MISCELLANEOUS PAYMENTS BACS,8772321,revenue,1E652,Virtual School,535.00
"Children, Education and Skills",Education,Revenue Expenditure,06/01/2023,MISCELLANEOUS PAYMENTS BACS,8772322,revenue,1E652,Virtual School,535.00
"Children, Education and Skills",Education,Revenue Expenditure,06/01/2023,MISCELLANEOUS PAYMENTS BACS,8772323,revenue,1E652,Virtual School,535.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,03/01/2023,MISCELLANEOUS PAYMENTS BACS,8769324,revenue,1EFWG,Education Food Holidays Grant,15210.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,03/01/2023,MISCELLANEOUS PAYMENTS BACS,8769325,revenue,1EFWG,Education Food Holidays Grant,2625.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,03/01/2023,MISCELLANEOUS PAYMENTS BACS,8769326,revenue,1EFWG,Education Food Holidays Grant,5310.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,03/01/2023,MISCELLANEOUS PAYMENTS BACS,8769327,revenue,1EFWG,Education Food Holidays Grant,2670.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,13/01/2023,MISCELLANEOUS PAYMENTS BACS,8778551,revenue,1EFWG,Education Food Holidays Grant,735.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,13/01/2023,MISCELLANEOUS PAYMENTS BACS,8778552,revenue,1EFWG,Education Food Holidays Grant,2565.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,13/01/2023,MISCELLANEOUS PAYMENTS BACS,8778553,revenue,1EFWG,Education Food Holidays Grant,555.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,13/01/2023,MISCELLANEOUS PAYMENTS BACS,8778554,revenue,1EFWG,Education Food Holidays Grant,1095.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,13/01/2023,MISCELLANEOUS PAYMENTS BACS,8778555,revenue,1EFWG,Education Food Holidays Grant,9040.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,13/01/2023,MISCELLANEOUS PAYMENTS BACS,8778556,revenue,1EFWG,Education Food Holidays Grant,6560.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,13/01/2023,MISCELLANEOUS PAYMENTS BACS,8778557,revenue,1EFWG,Education Food Holidays Grant,4160.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,13/01/2023,MISCELLANEOUS PAYMENTS BACS,8778558,revenue,1EFWG,Education Food Holidays Grant,10089.12
"Children, Education and Skills",Education Schools,Revenue Expenditure,13/01/2023,MISCELLANEOUS PAYMENTS BACS,8778559,revenue,1EFWG,Education Food Holidays Grant,7280.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,13/01/2023,MISCELLANEOUS PAYMENTS BACS,8778560,revenue,1EFWG,Education Food Holidays Grant,4520.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,13/01/2023,MISCELLANEOUS PAYMENTS BACS,8778561,revenue,1EFWG,Education Food Holidays Grant,4560.00
