Newcastle City Council Invoices over �250 paid in May 2023,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
ASC & Integrated Services,Adult Social Care,Revenue Income,16/05/2023,COMMUNITY INTEGRATED CARE,8870047,revenue,1MK50,Supported Living LD,-2016.64
ASC & Integrated Services,Adult Social Care,Revenue Income,16/05/2023,COMMUNITY INTEGRATED CARE,8870078,revenue,1MK50,Supported Living LD,-1231.88
Assistant Chief Executive,Communities Team,Revenue Expenditure,16/05/2023,COMMUNITY TRANSPORT,8869901,revenue,1V62M,Community Activity Support,350.00
"Children, Education and Skills",Education,Revenue Expenditure,10/05/2023,COMMUNITY TRANSPORT NEWCASTLE EAST,8865668,revenue,1E212,Transport Special,14419.98
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/05/2023,COMPASS CHILDRENS HOME LTD,8873670,revenue,1MC02,Ind Sector Placements,23000.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/05/2023,COMPASS FOSTERING NORTH LTD,8873623,revenue,1MC22,IND Sector Foster Carer Costs,6337.48
ASC & Integrated Services,Integrated Services,Revenue Expenditure,26/05/2023,COMPUTACENTER (UK) LTD,8871916,revenue,1VH25,Welfare Rights Services,813.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,26/05/2023,COMPUTACENTER (UK) LTD,8871916,revenue,1MB22,Initial Response Service,2358.28
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,26/05/2023,COMPUTACENTER (UK) LTD,8871916,revenue,1MB30,Long Term Social Work Teams,1138.48
Finance,Revenues and Benefits,Revenue Expenditure,26/05/2023,COMPUTACENTER (UK) LTD,8871916,revenue,1CR01,Revs and Bens Supp&Svs,975.84
Operations & Reg Services,ICT,Revenue Expenditure,02/05/2023,COMPUTACENTER (UK) LTD,8848595,revenue,1CN00,Mobile Telecommunications,4563.00
Operations&Regulatory Services,ICT,Capital Expenditure,05/05/2023,COMPUTACENTER (UK) LTD,8848574,Capital,2CITC,IT Services,18186.63
Place,Development Management,Revenue Expenditure,26/05/2023,COMPUTACENTER (UK) LTD,8871916,revenue,1V030,Development Management,1179.14
Workforce & Inclusion,Operational HR,Revenue Expenditure,26/05/2023,COMPUTACENTER (UK) LTD,8871916,revenue,1FP80,Operational HR,1667.06
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/05/2023,CONFIDENCE CARE AND SUPPORT LIMITED,8870135,revenue,1MG50,Home Care-Spot Purchased OP,588.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/05/2023,CONFIDENCE CARE AND SUPPORT LIMITED,8870135,revenue,1MH50,Home Care PD,2181.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/05/2023,CONFIDENCE CARE AND SUPPORT LIMITED,8870135,revenue,1MM50,Home Care MH,1755.99
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,CONNECTEDVOICE BUSINESS,8864283,revenue,1MG40,Direct Payments OP,1980.60
ASC & Integrated Services,Adult Social Care,Revenue Income,09/05/2023,CONNECTEDVOICE BUSINESS,8864283,revenue,1MG40,Direct Payments OP,-423.44
ASC & Integrated Services,Integrated Services,Revenue Expenditure,02/05/2023,CONNIE LEWCOCK RESOURCE CENTRE,8859878,revenue,1MG25,Connie Lewcock House OP,432.25
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,CONVENT HOUSE CARE HOME,8864494,revenue,1MG20,Residential Care OP,3066.32
Operations & Reg Services,Local Services,Revenue Expenditure,17/05/2023,COOL BREEZE AIR COND & REFRIGERATION,8867440,revenue,1KL61,Parks R&M,342.20
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,24/05/2023,COOPERATIVE CHILDCARE,8875488,revenue,1E201,ISB PVI Nurseries,13529.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/05/2023,COOPERATIVE FUNERAL SERVICE,8875639,revenue,1MG52,Home From Hospital Service,1277.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/05/2023,COOPERATIVE FUNERAL SERVICE,8875646,revenue,1MG92,Financial Safeguarding,1531.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/05/2023,COQUET TRUST,8870092,revenue,1MK50,Supported Living LD,74478.61
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/05/2023,COQUET TRUST,8870142,revenue,1MH50,Home Care PD,1098.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/05/2023,COQUET TRUST,8870142,revenue,1MK50,Supported Living LD,7769.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/05/2023,COQUET TRUST,8870142,revenue,1MK51,Home Care LD,18918.73
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/05/2023,COQUET TRUST,8870142,revenue,1MM50,Home Care MH,1491.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/05/2023,COQUET TRUST,8870069,revenue,1MK50,Supported Living LD,396445.89
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/05/2023,COQUET TRUST,8870069,revenue,1MM50,Home Care MH,4511.74
ASC & Integrated Services,Adult Social Care,Revenue Income,16/05/2023,COQUET TRUST,8870092,revenue,1MK50,Supported Living LD,-1030.40
ASC & Integrated Services,Adult Social Care,Revenue Income,16/05/2023,COQUET TRUST,8870069,revenue,1MK50,Supported Living LD,-14099.58
HRA Income,Other Rents,Revenue Expenditure,03/05/2023,CORDALE INDUSTRIAL SERVICES LIMITED,8861478,revenue,1H5A2,Housing Shops Net Rent,335.00
HRA Income,Other Rents,Revenue Expenditure,31/05/2023,CORDALE INDUSTRIAL SERVICES LIMITED,8880930,revenue,1H5A2,Housing Shops Net Rent,335.00
Operations & Reg Services,Local Services,Revenue Expenditure,30/05/2023,CORDALE INDUSTRIAL SERVICES LIMITED,8879493,revenue,1KL84,Out of Scope Open Space,285.00
Operations & Reg Services,Operations,Revenue Expenditure,03/05/2023,CORDALE INDUSTRIAL SERVICES LIMITED,8861476,revenue,1KEWC,Condercum Road Depot,610.00
Operations & Reg Services,Operations,Revenue Expenditure,30/05/2023,CORDALE INDUSTRIAL SERVICES LIMITED,8879491,revenue,1KE1H,Dunstanburgh Rd Nursery R&M,610.00
Operations & Reg Services,Parking,Revenue Expenditure,31/05/2023,CORDALE INDUSTRIAL SERVICES LIMITED,8880934,revenue,1V204,Car Parking Infrastructure,645.00
Place,Commercial Dev & Property,Revenue Expenditure,26/05/2023,CORDALE INDUSTRIAL SERVICES LIMITED,8877539,revenue,1DT15,Chillingham Rd Ind Est,8775.00
Place,Commercial Dev & Property,Revenue Expenditure,03/05/2023,CORDALE INDUSTRIAL SERVICES LIMITED,8861477,revenue,1DZ11,Moulton Court Blakelaw,320.00
Place,Commercial Dev & Property,Revenue Expenditure,03/05/2023,CORDALE INDUSTRIAL SERVICES LIMITED,8861479,revenue,1KKX1,Civic Centre Direct Costs,375.00
Place,Commercial Dev & Property,Revenue Expenditure,31/05/2023,CORDALE INDUSTRIAL SERVICES LIMITED,8880936,revenue,1DZ08,The Crossway Lemington,1650.00
Place,Commercial Dev & Property,Revenue Expenditure,31/05/2023,CORDALE INDUSTRIAL SERVICES LIMITED,8880931,revenue,1DZ11,Moulton Court Blakelaw,320.00
Place,Commercial Dev & Property,Revenue Expenditure,31/05/2023,CORDALE INDUSTRIAL SERVICES LIMITED,8880937,revenue,1DZ20,Fawdon Park House Shops 6601,310.00
Place,Commercial Dev & Property,Revenue Expenditure,02/05/2023,CORDALE INDUSTRIAL SERVICES LIMITED,8860024,revenue,1V075,Guildhall,265.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,CORDINGLEY HOUSE,8864405,revenue,1MK20,Residential Care LD,7288.96
ASC & Integrated Services,Adult Social Care,Revenue Income,09/05/2023,CORDINGLEY HOUSE,8864405,revenue,1MK20,Residential Care LD,-438.80
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/05/2023,CORE ASSETS FOSTERINGLTD,8873634,revenue,1MC13,Post 18 Staying Put,3845.41
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/05/2023,CORE ASSETS FOSTERINGLTD,8873634,revenue,1MC22,IND Sector Foster Carer Costs,26062.64
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,26/05/2023,CORE CATERING LTD,8867057,revenue,1KBM0,Public & Educ O/H,313.62
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,26/05/2023,CORE CATERING LTD,8867061,revenue,1KBM0,Public & Educ O/H,400.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,26/05/2023,CORE CATERING LTD,8867052,revenue,1KVWC,Minor Works Contracts,333.01
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,26/05/2023,CORE CATERING LTD,8867056,revenue,1KVWC,Minor Works Contracts,313.62
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/05/2023,CORE CATERING LTD,8849416,revenue,1KVWC,Minor Works Contracts,252.70
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,05/05/2023,CORE CATERING LTD,8843340,revenue,1KBM0,Public & Educ O/H,959.08
Corporate Budgets,Corporate Budgets,Revenue Expenditure,11/05/2023,CORONA ENERGY,8865804,revenue,3KS01,Utilities Control,12307.41
Corporate Budgets,Corporate Budgets,Revenue Expenditure,10/05/2023,CORONA ENERGY,8864722,revenue,3KS01,Utilities Control,786699.53
HRA Expenditure,General Management,Revenue Expenditure,17/05/2023,COSGROVE COSTING AGENCY,8871141,revenue,1HCIS,HRA Insurance Services,300.00
HRA Expenditure,General Management,Revenue Expenditure,25/05/2023,COSGROVE COSTING AGENCY,8876861,revenue,1HCIS,HRA Insurance Services,300.00
HRA Expenditure,General Management,Revenue Expenditure,10/05/2023,COSGROVE COSTING AGENCY,8865605,revenue,1HCIS,HRA Insurance Services,375.00
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,30/05/2023,COSY,8877695,revenue,1E464,Castle Nursery Shieldfield,375.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,COTSWOLD SPA RETIREMENT HOTELS,8864394,revenue,1MG10,Nursing Care OP,2625.20
ASC & Integrated Services,Adult Social Care,Revenue Income,09/05/2023,COTSWOLD SPA RETIREMENT HOTELS,8864394,revenue,1MG10,Nursing Care OP,-644.08
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,03/05/2023,COUNT ON US STOCKTAKERS LTD,8859184,revenue,1KF07,Banqueting Suite,600.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/05/2023,COUNTRYWIDE CARE HOMES,8874812,revenue,1MG10,Nursing Care OP,2697.44
ASC & Integrated Services,Adult Social Care,Revenue Income,23/05/2023,COUNTRYWIDE CARE HOMES,8874812,revenue,1MG10,Nursing Care OP,-627.80
Place,Transport,Revenue Expenditure,24/05/2023,COUPE LINE LTD,8875640,revenue,1KEMC,Highways,462.50
Place,Transport,Revenue Expenditure,17/05/2023,COUPE LINE LTD,8870187,revenue,1KEMC,Highways,1047.80
Place,Transport,Revenue Expenditure,18/05/2023,COUPE LINE LTD,8870185,revenue,1KEMC,Highways,501.94
Place,Transport,Revenue Expenditure,03/05/2023,COUPE LINE LTD,8861373,revenue,1KEMC,Highways,3232.53
Place,Transport,Revenue Expenditure,16/05/2023,COUPE LINE LTD,8870186,revenue,1KEMC,Highways,3362.64
Place,Transport,Revenue Expenditure,16/05/2023,COUPE LINE LTD,8870188,revenue,1KEMC,Highways,773.06
Place,Transport,Revenue Expenditure,16/05/2023,COUPE LINE LTD,8870189,revenue,1KEMC,Highways,337.92
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/05/2023,CRB SOLUTIONS,8863297,revenue,1KFS1,Walker Technology College,324.00
Place,Transport,Revenue Expenditure,31/05/2023,CREATIVE CONCERN LTD,8879356,revenue,1V093,Clean Air Zone Transport Remit,57796.25
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/05/2023,CREATIVE SUPPORT LTD,8870060,revenue,1MM50,Home Care MH,30928.73
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/05/2023,CREATIVE SUPPORT LTD,8880767,revenue,1MK51,Home Care LD,275.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/05/2023,CREATIVE SUPPORT LTD,8859828,revenue,1MK51,Home Care LD,275.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/05/2023,CREATIVE SUPPORT LTD,8859829,revenue,1MK51,Home Care LD,275.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/05/2023,CREATIVE SUPPORT LTD,8859830,revenue,1MK51,Home Care LD,275.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/05/2023,CREATIVE SUPPORT LTD,8859831,revenue,1MK51,Home Care LD,275.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/05/2023,CREATIVE SUPPORT LTD,8859832,revenue,1MK51,Home Care LD,275.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/05/2023,CREATIVE SUPPORT LTD,8859834,revenue,1MK51,Home Care LD,275.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,CROFTDENE CARE HOME,8864523,revenue,1MG10,Nursing Care OP,2625.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,CROFTDENE CARE HOME,8864523,revenue,1MG20,Residential Care OP,2778.20
ASC & Integrated Services,Adult Social Care,Revenue Income,09/05/2023,CROFTDENE CARE HOME,8864523,revenue,1MG10,Nursing Care OP,-757.12
ASC & Integrated Services,Integrated Services,Revenue Expenditure,22/05/2023,CROSSLING LTD,8873755,revenue,1MR58,Transport Function,555.66
ASC & Integrated Services,Integrated Services,Revenue Expenditure,25/05/2023,CROSSLING LTD,8873808,revenue,1MR58,Transport Function,357.21
Operations & Reg Services,Parking,Revenue Expenditure,19/05/2023,CROSSLING LTD,8868605,revenue,1V204,Car Parking Infrastructure,372.09
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/05/2023,CROSSLING LTD,8820898,revenue,1KR12,DDA,570.00
Place,Transport,Revenue Expenditure,15/05/2023,CROSSLING LTD,8854035,revenue,1KELA,Traffic Sig General O/H,380.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/05/2023,CROWN CARE I LLP,8857562,revenue,1MK0A,Learning Disability & Autism,690.02
Place,Commercial Dev & Property,Revenue Expenditure,30/05/2023,CSOLUTIONS NORTH EAST LTD,8875070,revenue,1DZQ1,Quayside Market,4697.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,24/05/2023,CULVERDENE DAY NURSERY,8875560,revenue,1E201,ISB PVI Nurseries,3758.10
Place,"Museums, Arts and Culture",Revenue Expenditure,05/05/2023,CURATED PLACE,8850674,revenue,1D506,Events,116000.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,CYGNET(DH),8864496,revenue,1MM20,Residential Care MH,11790.20
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,30/05/2023,DAC BEACHCROFT LLP,8879306,revenue,1CC56,Walker Churchwalk LIFT,2000.00
Place,Major Projects,Capital Expenditure,03/05/2023,DAC BEACHCROFT LLP,8861672,Capital,2CAPI,Capital Investment,1801.30
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/05/2023,DALECARE LTD,8870301,revenue,1MG55,Extra Care Housing,28693.83
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/05/2023,DALECARE LTD,8870301,revenue,1MM50,Home Care MH,5121.75
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/05/2023,DALECARE LTD,8879347,revenue,1MG50,Home Care-Spot Purchased OP,139730.07
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/05/2023,DALROD,8872752,revenue,1KR01,Responsive Maintenance,51247.84
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/05/2023,DALROD,8876448,revenue,1KBM0,Public & Educ O/H,446.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,24/05/2023,DAME ALLANS JUNIOR SCHOOL,8875559,revenue,1E201,ISB PVI Nurseries,3006.48
Operations & Reg Services,Legal Services,Revenue Expenditure,12/05/2023,DATASTOR,8867323,revenue,1FJX1,Legal Services,1448.36
Place,Commercial Dev & Property,Revenue Expenditure,04/05/2023,DATASTOR,8861430,revenue,1DTS1,I&D Property Services,619.64
Place,Commercial Dev & Property,Revenue Expenditure,10/05/2023,DATASTOR,8865606,revenue,1DTS1,I&D Property Services,593.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/05/2023,DAV HOMES LTD,8874817,revenue,1MG10,Nursing Care OP,4004.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/05/2023,DAVID JOHNSON TAXIS,8868593,revenue,1MK60,Ind Day Care LD,975.00
Operations & Reg Services,Operations,Revenue Expenditure,31/05/2023,DAWSONGROUP EMC LTD,8863068,revenue,1KESY,Spot Hires,1705.00
Operations & Reg Services,Operations,Revenue Expenditure,31/05/2023,DAWSONGROUP EMC LTD,8863069,revenue,1KESY,Spot Hires,1705.00
Operations & Reg Services,Operations,Revenue Expenditure,31/05/2023,DAWSONGROUP EMC LTD,8863070,revenue,1KESY,Spot Hires,1705.00
Operations & Reg Services,Operations,Revenue Expenditure,31/05/2023,DAWSONGROUP EMC LTD,8863071,revenue,1KESY,Spot Hires,1705.00
Operations & Reg Services,Operations,Revenue Expenditure,19/05/2023,DAWSONGROUP VANS LTD,8854784,revenue,1KESY,Spot Hires,1904.43
Operations & Reg Services,Operations,Revenue Expenditure,31/05/2023,DAWSONGROUP VANS LTD,8863878,revenue,1KESY,Spot Hires,308.70
Operations & Reg Services,Operations,Revenue Expenditure,23/05/2023,DAWSONGROUP VANS LTD,8874674,revenue,1KESY,Spot Hires,313.50
Operations & Reg Services,Operations,Revenue Expenditure,23/05/2023,DAWSONGROUP VANS LTD,8874675,revenue,1KESY,Spot Hires,487.20
Operations & Reg Services,Operations,Revenue Expenditure,23/05/2023,DAWSONGROUP VANS LTD,8874676,revenue,1KESY,Spot Hires,372.90
Operations & Reg Services,Operations,Revenue Expenditure,23/05/2023,DAWSONGROUP VANS LTD,8874677,revenue,1KESY,Spot Hires,278.70
Operations & Reg Services,Operations,Revenue Expenditure,23/05/2023,DAWSONGROUP VANS LTD,8874678,revenue,1KESY,Spot Hires,323.10
Operations & Reg Services,Operations,Revenue Expenditure,23/05/2023,DAWSONGROUP VANS LTD,8874679,revenue,1KESY,Spot Hires,278.70
Operations & Reg Services,Operations,Revenue Expenditure,23/05/2023,DAWSONGROUP VANS LTD,8874680,revenue,1KESY,Spot Hires,323.10
Operations & Reg Services,Operations,Revenue Expenditure,23/05/2023,DAWSONGROUP VANS LTD,8874681,revenue,1KESY,Spot Hires,337.80
Operations & Reg Services,Operations,Revenue Expenditure,23/05/2023,DAWSONGROUP VANS LTD,8874682,revenue,1KESY,Spot Hires,372.90
Operations & Reg Services,Operations,Revenue Expenditure,23/05/2023,DAWSONGROUP VANS LTD,8874683,revenue,1KESY,Spot Hires,372.90
Operations & Reg Services,Operations,Revenue Expenditure,23/05/2023,DAWSONGROUP VANS LTD,8874684,revenue,1KESY,Spot Hires,337.80
Operations & Reg Services,Operations,Revenue Expenditure,23/05/2023,DAWSONGROUP VANS LTD,8874685,revenue,1KESY,Spot Hires,552.60
Operations & Reg Services,Operations,Revenue Expenditure,23/05/2023,DAWSONGROUP VANS LTD,8874686,revenue,1KESY,Spot Hires,485.10
Operations & Reg Services,Operations,Revenue Expenditure,23/05/2023,DAWSONGROUP VANS LTD,8874687,revenue,1KESY,Spot Hires,756.00
Operations & Reg Services,Operations,Revenue Expenditure,05/05/2023,DAWSONGROUP VANS LTD,8863095,revenue,1KESY,Spot Hires,313.50
Operations & Reg Services,Operations,Revenue Expenditure,05/05/2023,DAWSONGROUP VANS LTD,8863096,revenue,1KESY,Spot Hires,313.50
Operations & Reg Services,Operations,Revenue Expenditure,05/05/2023,DAWSONGROUP VANS LTD,8863097,revenue,1KESY,Spot Hires,473.10
Operations & Reg Services,Operations,Revenue Expenditure,09/05/2023,DAWSONGROUP VANS LTD,8863873,revenue,1KESY,Spot Hires,372.90
Operations & Reg Services,Operations,Revenue Expenditure,09/05/2023,DAWSONGROUP VANS LTD,8863874,revenue,1KESY,Spot Hires,270.64
Operations & Reg Services,Operations,Revenue Expenditure,09/05/2023,DAWSONGROUP VANS LTD,8863875,revenue,1KESY,Spot Hires,322.90
Operations & Reg Services,Operations,Revenue Expenditure,09/05/2023,DAWSONGROUP VANS LTD,8863876,revenue,1KESY,Spot Hires,577.50
Operations & Reg Services,Operations,Revenue Expenditure,09/05/2023,DAWSONGROUP VANS LTD,8863877,revenue,1KESY,Spot Hires,308.70
Operations & Reg Services,Operations,Revenue Expenditure,09/05/2023,DAWSONGROUP VANS LTD,8863879,revenue,1KESY,Spot Hires,278.70
Operations & Reg Services,Operations,Revenue Expenditure,09/05/2023,DAWSONGROUP VANS LTD,8863880,revenue,1KESY,Spot Hires,278.70
Operations & Reg Services,Operations,Revenue Expenditure,09/05/2023,DAWSONGROUP VANS LTD,8863881,revenue,1KESY,Spot Hires,337.80
Operations & Reg Services,Operations,Revenue Expenditure,09/05/2023,DAWSONGROUP VANS LTD,8863882,revenue,1KESY,Spot Hires,372.90
Operations & Reg Services,Operations,Revenue Expenditure,09/05/2023,DAWSONGROUP VANS LTD,8863883,revenue,1KESY,Spot Hires,372.90
Operations & Reg Services,Operations,Revenue Expenditure,09/05/2023,DAWSONGROUP VANS LTD,8863884,revenue,1KESY,Spot Hires,372.90
Operations & Reg Services,Operations,Revenue Expenditure,09/05/2023,DAWSONGROUP VANS LTD,8863885,revenue,1KESY,Spot Hires,337.80
Operations & Reg Services,Operations,Revenue Expenditure,09/05/2023,DAWSONGROUP VANS LTD,8863886,revenue,1KESY,Spot Hires,278.70
Operations & Reg Services,Operations,Revenue Expenditure,09/05/2023,DAWSONGROUP VANS LTD,8863887,revenue,1KESY,Spot Hires,337.80
Operations & Reg Services,Operations,Revenue Expenditure,09/05/2023,DAWSONGROUP VANS LTD,8863888,revenue,1KESY,Spot Hires,372.90
Operations & Reg Services,Operations,Revenue Expenditure,09/05/2023,DAWSONGROUP VANS LTD,8863889,revenue,1KESY,Spot Hires,485.10
Operations & Reg Services,Operations,Revenue Expenditure,09/05/2023,DAWSONGROUP VANS LTD,8863890,revenue,1KESY,Spot Hires,767.14
Operations & Reg Services,Operations,Revenue Expenditure,09/05/2023,DAWSONGROUP VANS LTD,8864634,revenue,1KESY,Spot Hires,323.10
Operations & Reg Services,Operations,Revenue Expenditure,09/05/2023,DAWSONGROUP VANS LTD,8864635,revenue,1KESY,Spot Hires,337.80
Operations & Reg Services,Operations,Revenue Expenditure,10/05/2023,DAWSONGROUP VANS LTD,8865715,revenue,1KESY,Spot Hires,372.90
Operations & Reg Services,Operations,Revenue Expenditure,10/05/2023,DAWSONGROUP VANS LTD,8865716,revenue,1KESY,Spot Hires,250.50
Operations & Reg Services,Operations,Revenue Expenditure,10/05/2023,DAWSONGROUP VANS LTD,8865717,revenue,1KESY,Spot Hires,337.80
Operations & Reg Services,Operations,Revenue Expenditure,10/05/2023,DAWSONGROUP VANS LTD,8865718,revenue,1KESY,Spot Hires,372.90
Operations & Reg Services,Operations,Revenue Expenditure,10/05/2023,DAWSONGROUP VANS LTD,8865719,revenue,1KESY,Spot Hires,337.80
Operations & Reg Services,Operations,Revenue Expenditure,10/05/2023,DAWSONGROUP VANS LTD,8865721,revenue,1KESY,Spot Hires,570.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/05/2023,DEAFBLIND ENABLEMENT LTD,8880753,revenue,1MG50,Home Care-Spot Purchased OP,1210.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/05/2023,DEAFBLIND ENABLEMENT LTD,8880751,revenue,1MH50,Home Care PD,4510.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/05/2023,DEAFBLIND ENABLEMENT LTD,8880752,revenue,1MH50,Home Care PD,1870.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/05/2023,DEAFBLIND ENABLEMENT LTD,8859801,revenue,1MK51,Home Care LD,1815.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/05/2023,DEAFBLIND ENABLEMENT LTD,8865680,revenue,1MG50,Home Care-Spot Purchased OP,1210.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/05/2023,DEAFBLIND ENABLEMENT LTD,8865677,revenue,1MH50,Home Care PD,4510.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/05/2023,DEAFBLIND ENABLEMENT LTD,8865678,revenue,1MH50,Home Care PD,1870.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/05/2023,DEAFBLIND ENABLEMENT LTD,8865679,revenue,1MK51,Home Care LD,4785.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/05/2023,DEAN TAXIS LTD T/A GROSVENOR AND ARROW,8864175,revenue,1MC20,In-House Foster Carer Costs,600.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/05/2023,DECKE (NEWCASTLE) LTD,8867360,revenue,1KVWC,Minor Works Contracts,10577.91
Operations & Reg Services,ICT,Revenue Expenditure,12/05/2023,DELL COMPUTER CORPORATION LTD,8867444,revenue,1CX50,Technical Refresh,5160.37
Operations & Reg Services,ICT,Revenue Expenditure,12/05/2023,DELL COMPUTER CORPORATION LTD,8867445,revenue,1CX50,Technical Refresh,525.00
Operations & Reg Services,ICT,Revenue Expenditure,12/05/2023,DELL COMPUTER CORPORATION LTD,8867446,revenue,1CX50,Technical Refresh,2912.50
Operations & Reg Services,ICT,Revenue Expenditure,12/05/2023,DELL COMPUTER CORPORATION LTD,8867451,revenue,1CX50,Technical Refresh,435.74
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,DEMENTIA CARE PARTNERSHIP,8864557,revenue,1MG20,Residential Care OP,8300.76
ASC & Integrated Services,Adult Social Care,Revenue Income,09/05/2023,DEMENTIA CARE PARTNERSHIP,8864557,revenue,1MG20,Residential Care OP,-1243.60
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/05/2023,DEMON DRILLERS LTD,8841917,revenue,1KVWC,Minor Works Contracts,30045.12
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/05/2023,DEMON DRILLERS LTD,8840755,revenue,1KVEE,Electrical Stand Alone Works,420.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/05/2023,DEMON DRILLERS LTD,8869312,revenue,1KVWC,Minor Works Contracts,380.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/05/2023,DENE PARK HOUSE AKARICARE,8874800,revenue,1MG10,Nursing Care OP,43504.10
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/05/2023,DENE PARK HOUSE AKARICARE,8874800,revenue,1MG20,Residential Care OP,20277.74
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/05/2023,DENE PARK HOUSE AKARICARE,8874800,revenue,1MH10,Nursing Care PD,3656.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/05/2023,DENE PARK HOUSE AKARICARE,8874800,revenue,1MH20,Residential Care PD,5569.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/05/2023,DENE PARK HOUSE AKARICARE,8874800,revenue,1MM10,Nursing Care MH,2927.04
