Newcastle City Council Invoices over �250 paid in December 2022,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
Place,Development Management,Revenue Expenditure,08/12/2022,PHOENIX COACHES (NE) LIMITED,8755455,revenue,1V034,North East Community Forest,310.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/12/2022,PHOENIX EYE LTD,8759248,revenue,1KVWC,Minor Works Contracts,590.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/12/2022,PHOENIX EYE LTD,8760831,revenue,1KVWC,Minor Works Contracts,1022.40
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/12/2022,PHOENIX EYE LTD,8740365,revenue,1KVWC,Minor Works Contracts,5024.40
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/12/2022,PHOENIX EYE LTD,8740411,revenue,1KVWC,Minor Works Contracts,4234.40
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/12/2022,PHOENIX EYE LTD,8740600,revenue,1KVWC,Minor Works Contracts,4392.40
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/12/2022,PHOENIX EYE LTD,8740602,revenue,1KVWC,Minor Works Contracts,4779.50
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/12/2022,PHOENIX EYE LTD,8750978,revenue,1KVWC,Minor Works Contracts,742.60
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/12/2022,PHOENIX EYE LTD,8743071,revenue,1KVWC,Minor Works Contracts,4518.80
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/12/2022,PHOENIX EYE LTD,8744279,revenue,1KVWC,Minor Works Contracts,345.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/12/2022,PHOENIX EYE LTD,8757464,revenue,1KVWC,Minor Works Contracts,295.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/12/2022,PHOENIX EYE LTD,8740409,revenue,1KVWC,Minor Works Contracts,345.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/12/2022,PHOENIX EYE LTD,8740412,revenue,1KVWC,Minor Works Contracts,345.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/12/2022,PHOENIX EYE LTD,8757690,revenue,1KVWC,Minor Works Contracts,345.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/12/2022,PHOENIX EYE LTD,8740616,revenue,1KVWC,Minor Works Contracts,295.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/12/2022,PHOENIX EYE LTD,8744278,revenue,1KVWC,Minor Works Contracts,345.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/12/2022,PHOENIX EYE LTD,8744831,revenue,1KVWC,Minor Works Contracts,1817.60
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/12/2022,PHOENIX EYE LTD,8740617,revenue,1KVWC,Minor Works Contracts,295.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/12/2022,PHOENIX EYE LTD,8744860,revenue,1KVWC,Minor Works Contracts,1817.60
Place,Transport,Revenue Expenditure,07/12/2022,PHOENIX EYE LTD,8741725,revenue,1KEMC,Highways,923.00
Place,Transport,Revenue Expenditure,14/12/2022,PHOENIX EYE LTD,8741730,revenue,1KEMC,Highways,369.20
Operations & Reg Services,ICT,Revenue Expenditure,16/12/2022,PHOENIX SOFTWARE LTD,8756406,revenue,1CMSB,SB ICT Broadband Connectivity,315.12
Operations & Reg Services,ICT,Revenue Expenditure,05/12/2022,PHOENIX SOFTWARE LTD,8753523,revenue,1CMSB,SB ICT Broadband Connectivity,368.26
Place,Transport,Revenue Expenditure,09/12/2022,PHOENIX SOFTWARE LTD,8735765,revenue,1KE85,Traffic Management,405.00
"Children, Education and Skills",Education,Revenue Expenditure,05/12/2022,PHONICS TRACKER LTD,8753590,revenue,1E220,School Effectiveness,2830.00
Operations & Reg Services,Parking,Revenue Expenditure,15/12/2022,PINNACLE RESPONSE LTD,8748226,revenue,1V204,Car Parking Infrastructure,335.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,19/12/2022,PIONEER FOODSERVICE,8759148,revenue,1KF07,Banqueting Suite,835.33
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/12/2022,PIONEER FOODSERVICE,8743740,revenue,1KF07,Banqueting Suite,447.38
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,02/12/2022,PIONEER FOODSERVICE,8743738,revenue,1KF07,Banqueting Suite,316.00
Operations & Regulatory Services ,Operations,Revenue Expenditure,08/12/2022,PIRTEK (TYNE & WEAR),8734539,revenue,3KES1,City Transport Stock,622.35
Operations & Regulatory Services ,Operations,Revenue Expenditure,09/12/2022,PIRTEK (TYNE & WEAR),8739490,revenue,3KES1,City Transport Stock,456.97
Operations & Regulatory Services ,Operations,Revenue Expenditure,02/12/2022,PIRTEK (TYNE & WEAR),8734889,revenue,3KES1,City Transport Stock,361.65
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/12/2022,PLANTPOTS PLAYGROUP,8767641,revenue,1E201,ISB PVI Nurseries,1297.71
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/12/2022,PLANTPOTS PLAYGROUP,8767826,revenue,1E201,ISB PVI Nurseries,43520.40
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/12/2022,PLANTPOTS PLAYGROUP,8768055,revenue,1E201,ISB PVI Nurseries,35973.75
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/12/2022,PLANTPOTS PLAYGROUP,8767827,revenue,1EEP5,2Yr Old Learning & Childcare,689.29
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/12/2022,PLANTPOTS PLAYGROUP,8768056,revenue,1EEP5,2Yr Old Learning & Childcare,981.71
Place,Transport,Revenue Expenditure,07/12/2022,POLE PRODUCTS T/A HYDRO EXTRUSION BV,8755054,revenue,1KELP,Traffic Sig N Tyne Maintenance,140.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/12/2022,PORCELANOSA (SCOTLAND) LTD,8758604,revenue,1KVWC,Minor Works Contracts,956.95
"Children, Education and Skills",Education,Revenue Expenditure,16/12/2022,PORTAKABIN LIMITED,8756297,revenue,1E323,School Organisation,4030.01
Place,Development Management,Revenue Income,08/12/2022,PORTAL PLAN QUEST LTD,8755628,revenue,1V030,Development Management,462.00
Place,Development Management,Revenue Income,08/12/2022,PORTAL PLAN QUEST LTD,8755630,revenue,1V030,Development Management,407.00
Place,Development Management,Revenue Income,08/12/2022,PORTAL PLAN QUEST LTD,8755690,revenue,1V030,Development Management,407.00
Place,Development Management,Revenue Income,01/12/2022,PORTAL PLAN QUEST LTD,8751337,revenue,1V030,Development Management,8778.00
Place,Development Management,Revenue Income,07/12/2022,PORTAL PLAN QUEST LTD,8754839,revenue,1V030,Development Management,309.00
Place,Development Management,Revenue Income,23/12/2022,PORTAL PLAN QUEST LTD,8768344,revenue,1V030,Development Management,1386.00
Place,Development Management,Revenue Income,23/12/2022,PORTAL PLAN QUEST LTD,8768469,revenue,1V030,Development Management,1056.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/12/2022,POSITIVE INDIVIDUAL PROACTIVE SUPPORT,8755111,revenue,1MM50,Home Care MH,17174.99
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/12/2022,POSITIVE INDIVIDUAL PROACTIVE SUPPORT,8755113,revenue,1MM50,Home Care MH,17747.49
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/12/2022,POSITIVE INDIVIDUAL PROACTIVE SUPPORT,8768116,revenue,1MM50,Home Care MH,17747.49
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/12/2022,POSTURITE,8752799,revenue,1MB22,Initial Response Service,366.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/12/2022,POSTURITE,8752888,revenue,1MB22,Initial Response Service,415.00
Operations & Reg Services,Parking,Revenue Expenditure,13/12/2022,POSTURITE,8743643,revenue,1V205,Car Parking Management,264.95
Public Health Service,Public Health,Revenue Expenditure,23/12/2022,POTTERY BANK COMMUNITY CENTRE LTD,8768437,revenue,1MP37,Winter Wellbeing Support,6000.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/12/2022,POTTS PRINTERS LTD,8752053,revenue,1MC41,Bedeburn Short Break Unit,516.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/12/2022,PRAXIS SERVICE,8752043,revenue,1MN20,Asy Seekers Families,1569.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2022,PREMIER NURSING HOMES LTD,8761114,revenue,1MG20,Residential Care OP,2613.36
"Children, Education and Skills",Education,Revenue Expenditure,19/12/2022,PREMIER TRANSPORT,8762450,revenue,1E212,Transport Special,11969.10
"Children, Education and Skills",Education,Revenue Expenditure,19/12/2022,PREMIER TRANSPORT,8762451,revenue,1E212,Transport Special,11359.51
"Children, Education and Skills",Education,Revenue Expenditure,19/12/2022,PREMIER TRANSPORT,8762458,revenue,1E212,Transport Special,12320.35
"Children, Education and Skills",Education,Revenue Expenditure,12/12/2022,PREMIER TRANSPORT,8755529,revenue,1E212,Transport Special,12380.35
"Children, Education and Skills",Education,Revenue Expenditure,06/12/2022,PRESTIGE EXECUTIVE LTD,8754200,revenue,1E212,Transport Special,10940.75
"Children, Education and Skills",Education,Revenue Expenditure,23/12/2022,PRESTIGE EXECUTIVE LTD,8760373,revenue,1E212,Transport Special,9162.54
"Children, Education and Skills",Education,Revenue Expenditure,20/12/2022,PRESTIGE EXECUTIVE LTD,8760364,revenue,1E212,Transport Special,10688.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2022,PRIMROSE HOUSE,8761220,revenue,1MG10,Nursing Care OP,836.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2022,PRIMROSE HOUSE,8761105,revenue,1MG10,Nursing Care OP,3002.84
ASC & Integrated Services,Adult Social Care,Revenue Income,15/12/2022,PRIMROSE HOUSE,8761105,revenue,1MG10,Nursing Care OP,-59.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2022,PRIMROSE LODGE,8761026,revenue,1MG10,Nursing Care OP,5192.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2022,PRIMROSE LODGE,8761026,revenue,1MH10,Nursing Care PD,2596.20
ASC & Integrated Services,Adult Social Care,Revenue Income,15/12/2022,PRIMROSE LODGE,8761026,revenue,1MG10,Nursing Care OP,-654.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/12/2022,PRINCES COURT AKARICARE,8754362,revenue,1MG10,Nursing Care OP,13662.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2022,PRINCES COURT AKARICARE,8761160,revenue,1MG10,Nursing Care OP,6676.04
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,02/12/2022,PRISM MEDICAL UK,8750974,Capital,2HE01,Capital Citywide,1271.54
Place,Fairer Housing Unit,Capital Expenditure,08/12/2022,PRISM MEDICAL UK,8755731,Capital,2N101,Capital Grants,1457.46
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/12/2022,PRO CATERING EQUIPMENT LTD,8747411,revenue,1KKK8,Civic Centre Cleaners,280.15
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,16/12/2022,PRO CATERING EQUIPMENT LTD,8747400,revenue,1KF07,Banqueting Suite,317.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,21/12/2022,PRO CATERING EQUIPMENT LTD,8747413,revenue,1KF07,Banqueting Suite,398.48
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/12/2022,PROJECT FACILITIES MANAGEMENT LTD,8753534,revenue,1KVWC,Minor Works Contracts,64451.25
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/12/2022,PROMETHEUS COMPLEX CARE LTD,8763004,revenue,1MC15,Clapham Avenue,23055.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/12/2022,PROMETHEUS COMPLEX CARE LTD,8763006,revenue,1MC15,Clapham Avenue,35360.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/12/2022,PROMETHEUS COMPLEX CARE LTD,8763007,revenue,1MC15,Clapham Avenue,32760.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/12/2022,PROMETHEUS COMPLEX CARE LTD,8763008,revenue,1MC15,Clapham Avenue,32760.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/12/2022,PROMETHEUS COMPLEX CARE LTD,8763014,revenue,1MC15,Clapham Avenue,17160.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/12/2022,PROMETHEUS COMPLEX CARE LTD,8763022,revenue,1MC15,Clapham Avenue,22360.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/12/2022,PROMETHEUS COMPLEX CARE LTD,8753105,revenue,1MC22,IND Sector Foster Carer Costs,87360.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,08/12/2022,PROSPER,8753533,Capital,2HE01,Capital Citywide,4780.57
"Children, Education and Skills",Education,Revenue Expenditure,22/12/2022,PROSPER LEARNING TRUST,8766644,revenue,1E652,Virtual School,6460.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,09/12/2022,PROSPER LEARNING TRUST,8751949,revenue,1E25R,AP Inclusion Panel,21300.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,13/12/2022,PROSPER LEARNING TRUST,8759366,revenue,1E25A,Alternative Provision,520.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/12/2022,PROTECTING RIGHTS IN A CARING ENVIRON,8762424,revenue,1MR64,CSC Training,770.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/12/2022,PROTECTING RIGHTS IN A CARING ENVIRON,8733930,revenue,1MR64,CSC Training,550.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/12/2022,PROTECTING RIGHTS IN A CARING ENVIRON,8735674,revenue,1MR64,CSC Training,550.00
Place,Development Management,Revenue Expenditure,21/12/2022,PUBLIC PRACTICE,8742612,revenue,1V688,LDF - Other LDF Work,6000.00
Operations & Reg Services,ICT,Revenue Expenditure,08/12/2022,PURE DATA SOLUTIONS LTD,8735677,revenue,1CX50,Technical Refresh,963.08
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/12/2022,PYROCEL LTD,8747429,revenue,1KVEE,Electrical Stand Alone Works,304.26
Operations & Reg Services,Business Management,Revenue Expenditure,02/12/2022,QUADIENT UK LTD,8752329,revenue,1FG03,Central Post Room,19000.00
"Children, Education and Skills",Education,Revenue Expenditure,02/12/2022,QUALSAFE,8733188,revenue,1EA15,Newcastle City Learning Main,530.00
Operations & Reg Services,Local Services,Revenue Expenditure,20/12/2022,QUAY TIMBER,8747416,revenue,1KE23,Sandhills,258.30
Place,Transport,Revenue Expenditure,20/12/2022,QUAY TIMBER,8755585,revenue,1KEMC,Highways,252.20
Operations & Regulatory Services ,Operations,Revenue Expenditure,09/12/2022,QUICKCO SUNDERLAND,8734521,revenue,3KES1,City Transport Stock,306.52
Operations & Regulatory Services ,Operations,Revenue Expenditure,09/12/2022,QUICKCO SUNDERLAND,8738367,revenue,3KES1,City Transport Stock,256.07
Operations & Regulatory Services ,Operations,Revenue Expenditure,02/12/2022,QUICKCO SUNDERLAND,8734518,revenue,3KES1,City Transport Stock,288.53
Operations & Regulatory Services ,Operations,Revenue Expenditure,23/12/2022,QUICKCO SUNDERLAND,8745669,revenue,3KES1,City Transport Stock,360.15
Operations & Regulatory Services ,Operations,Revenue Expenditure,23/12/2022,QUICKCO SUNDERLAND,8745670,revenue,3KES1,City Transport Stock,766.96
Operations & Regulatory Services ,Operations,Revenue Expenditure,23/12/2022,QUICKCO SUNDERLAND,8745673,revenue,3KES1,City Transport Stock,356.38
Assistant Chief Executive,Communities Team,Revenue Expenditure,23/12/2022,R J  UTILITY SERVICES LTD,8751008,revenue,1KL17,Community Buildings R&M,10922.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,23/12/2022,R J  UTILITY SERVICES LTD,8764710,Capital,2HE01,Capital Citywide,2645.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/12/2022,R J  UTILITY SERVICES LTD,8698581,revenue,1KR01,Responsive Maintenance,1470.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/12/2022,R J  UTILITY SERVICES LTD,8698582,revenue,1KR01,Responsive Maintenance,1410.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/12/2022,R J  UTILITY SERVICES LTD,8735676,revenue,1KVEM,Mechanical Stand Alone Works,6495.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/12/2022,R J  UTILITY SERVICES LTD,8767976,revenue,1KVWC,Minor Works Contracts,7320.00
Place,"Museums, Arts and Culture",Revenue Expenditure,07/12/2022,RACHEL HAMER,8738115,revenue,1DF22,Seed Fund/Invest Fund 10K,450.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/12/2022,RAINBOW PRE-SCHOOL,8767621,revenue,1E201,ISB PVI Nurseries,744.42
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/12/2022,RAINBOW PRE-SCHOOL,8767691,revenue,1E201,ISB PVI Nurseries,13909.44
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/12/2022,RAINBOW PRE-SCHOOL,8767692,revenue,1EEP5,2Yr Old Learning & Childcare,6203.59
Place,Major Projects,Capital Expenditure,07/12/2022,RAINTON CONSTRUCTION LTD,8755105,Capital,2CAPI,Capital Investment,13894.97
Place,Transport,Capital Expenditure,07/12/2022,RAINTON CONSTRUCTION LTD,8755109,Capital,2CAPI,Capital Investment,1101.46
Place,Transport,Capital Expenditure,07/12/2022,RAINTON CONSTRUCTION LTD,8755105,Capital,2CAPI,Capital Investment,691408.77
Place,Transport,Revenue Expenditure,07/12/2022,RAINTON CONSTRUCTION LTD,8755109,revenue,1V209,S.278 Developers Works,9636.68
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/12/2022,RAYBONE DEVELOPMENTS (MINT)LTD,8768455,revenue,1MF01,16 Plus & Care Leavers,475.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/12/2022,REACH OUT CARE LTD,8753106,revenue,1MC22,IND Sector Foster Carer Costs,6452.96
Assistant Chief Executive,Communication Services,Revenue Expenditure,06/12/2022,REACH PUBLISHING LTD,8737309,revenue,1FN20,Communication,347.60
Assistant Chief Executive,Communication Services,Revenue Expenditure,06/12/2022,REACH PUBLISHING LTD,8737322,revenue,1FN20,Communication,308.98
Assistant Chief Executive,Communication Services,Revenue Expenditure,06/12/2022,REACH PUBLISHING LTD,8737360,revenue,1FN20,Communication,289.67
Assistant Chief Executive,Communication Services,Revenue Expenditure,13/12/2022,REACH PUBLISHING LTD,8739100,revenue,1FN20,Communication,251.05
Assistant Chief Executive,Communication Services,Revenue Expenditure,20/12/2022,REACH PUBLISHING LTD,8743883,revenue,1FN20,Communication,251.05
"Children, Education and Skills",Education,Revenue Expenditure,15/12/2022,REACH PUBLISHING LTD,8752354,revenue,1EA15,Newcastle City Learning Main,11188.19
"Children, Education and Skills",Education,Revenue Expenditure,06/12/2022,READYPAY LTD,8754327,revenue,1E212,Transport Special,32876.90
"Children, Education and Skills",Education,Revenue Expenditure,07/12/2022,READYPAY LTD,8734014,revenue,1E212,Transport Special,32190.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/12/2022,REAL LIFE OPTIONS,8767846,revenue,1MK50,Supported Living LD,124220.17
ASC & Integrated Services,Adult Social Care,Revenue Income,23/12/2022,REAL LIFE OPTIONS,8767846,revenue,1MK50,Supported Living LD,-5325.48
Public Health Service,Public Health,Revenue Expenditure,19/12/2022,RECOVERY COACH COMMUNITY CIC,8763207,revenue,1ML13,ADDER Programme,9800.00
Public Health Service,Public Health,Revenue Expenditure,19/12/2022,RECOVERY COACH COMMUNITY CIC,8763208,revenue,1ML13,ADDER Programme,2460.00
Assistant Chief Executive,Communities Team,Revenue Expenditure,19/12/2022,RECYKE Y'BIKE,8763181,revenue,1FW04,Byker,640.00
Assistant Chief Executive,Communities Team,Revenue Expenditure,19/12/2022,RECYKE Y'BIKE,8763153,revenue,1FW20,Ouseburn,640.00
Public Health Service,Public Health,Revenue Expenditure,23/12/2022,RECYKE Y'BIKE,8768249,revenue,1MP37,Winter Wellbeing Support,4000.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2022,Redacted Personal Data,8763449,revenue,1MK40,Direct Payments LD,807.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2022,Redacted Personal Data,8763349,revenue,1MK40,Direct Payments LD,13592.24
ASC & Integrated Services,Adult Social Care,Revenue Income,19/12/2022,Redacted Personal Data,8763349,revenue,1MK40,Direct Payments LD,-18.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2022,Redacted Personal Data,8763274,revenue,1MH40,Direct Payments PD,3347.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2022,Redacted Personal Data,8763278,revenue,1MK40,Direct Payments LD,1572.88
ASC & Integrated Services,Adult Social Care,Revenue Income,19/12/2022,Redacted Personal Data,8763278,revenue,1MK40,Direct Payments LD,-169.48
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2022,Redacted Personal Data,8763390,revenue,1MK40,Direct Payments LD,1396.00
ASC & Integrated Services,Adult Social Care,Revenue Income,19/12/2022,Redacted Personal Data,8763390,revenue,1MK40,Direct Payments LD,-317.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2022,Redacted Personal Data,8763316,revenue,1MK40,Direct Payments LD,895.24
ASC & Integrated Services,Adult Social Care,Revenue Income,19/12/2022,Redacted Personal Data,8763316,revenue,1MK40,Direct Payments LD,-268.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2022,Redacted Personal Data,8763319,revenue,1MH40,Direct Payments PD,11719.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2022,Redacted Personal Data,8761084,revenue,1MK34,Shared Lives - Adult LD,1847.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2022,Redacted Personal Data,8763530,revenue,1MH43,Carers Support Payments PD,1144.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2022,Redacted Personal Data,8763580,revenue,1MG40,Direct Payments OP,863.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2022,Redacted Personal Data,8763406,revenue,1MK40,Direct Payments LD,592.64
ASC & Integrated Services,Adult Social Care,Revenue Income,19/12/2022,Redacted Personal Data,8763406,revenue,1MK40,Direct Payments LD,-127.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2022,Redacted Personal Data,8763575,revenue,1MH40,Direct Payments PD,1080.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2022,Redacted Personal Data,8763493,revenue,1MK40,Direct Payments LD,1042.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2022,Redacted Personal Data,8763353,revenue,1MH40,Direct Payments PD,1298.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2022,Redacted Personal Data,8763588,revenue,1MG40,Direct Payments OP,1232.70
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2022,Redacted Personal Data,8763307,revenue,1MK40,Direct Payments LD,7455.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2022,Redacted Personal Data,8763576,revenue,1MG40,Direct Payments OP,1444.04
ASC & Integrated Services,Adult Social Care,Revenue Income,19/12/2022,Redacted Personal Data,8763576,revenue,1MG40,Direct Payments OP,-168.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2022,Redacted Personal Data,8763267,revenue,1MH40,Direct Payments PD,1980.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2022,Redacted Personal Data,8763448,revenue,1MK40,Direct Payments LD,490.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2022,Redacted Personal Data,8763537,revenue,1MM40,Direct Payments MH,1154.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2022,Redacted Personal Data,8763577,revenue,1MG40,Direct Payments OP,1109.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2022,Redacted Personal Data,8763394,revenue,1MH40,Direct Payments PD,519.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2022,Redacted Personal Data,8763336,revenue,1MK40,Direct Payments LD,1305.12
ASC & Integrated Services,Adult Social Care,Revenue Income,19/12/2022,Redacted Personal Data,8763336,revenue,1MK40,Direct Payments LD,-147.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2022,Redacted Personal Data,8763452,revenue,1MK40,Direct Payments LD,1006.20
ASC & Integrated Services,Adult Social Care,Revenue Income,19/12/2022,Redacted Personal Data,8763452,revenue,1MK40,Direct Payments LD,-15.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2022,Redacted Personal Data,8763584,revenue,1MH43,Carers Support Payments PD,2912.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2022,Redacted Personal Data,8763593,revenue,1MG43,Carers Support Payments OP,1456.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2022,Redacted Personal Data,8763371,revenue,1MK40,Direct Payments LD,511.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2022,Redacted Personal Data,8763279,revenue,1MH40,Direct Payments PD,1893.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2022,Redacted Personal Data,8763363,revenue,1MH40,Direct Payments PD,577.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2022,Redacted Personal Data,8761133,revenue,1MK34,Shared Lives - Adult LD,6002.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2022,Redacted Personal Data,8763498,revenue,1MH40,Direct Payments PD,348.48
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2022,Redacted Personal Data,8763426,revenue,1MK40,Direct Payments LD,579.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2022,Redacted Personal Data,8761094,revenue,1MK34,Shared Lives - Adult LD,3694.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2022,Redacted Personal Data,8763590,revenue,1MG43,Carers Support Payments OP,2912.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2022,Redacted Personal Data,8763485,revenue,1MK40,Direct Payments LD,999.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2022,Redacted Personal Data,8763345,revenue,1MH40,Direct Payments PD,6256.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2022,Redacted Personal Data,8763551,revenue,1MH40,Direct Payments PD,605.84
ASC & Integrated Services,Adult Social Care,Revenue Income,19/12/2022,Redacted Personal Data,8763551,revenue,1MH40,Direct Payments PD,-226.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2022,Redacted Personal Data,8763456,revenue,1MG43,Carers Support Payments OP,2912.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2022,Redacted Personal Data,8763595,revenue,1MH40,Direct Payments PD,1089.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2022,Redacted Personal Data,8763396,revenue,1MK40,Direct Payments LD,4028.28
