Newcastle City Council Invoices over �250 paid in April 2021,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KFS1,Walker Technology College,15.09
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1FA53,Reg of Births Deaths & Margs,11.59
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KFE1,Broadwood Primary School,21.45
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KFE3,Bridgewater Centre,16.06
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KFE7,Moorside Comm Prim,17.42
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KFJ6,Cragside Primary School,16.32
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KFP4,St Cuthberts Academy,30.27
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KJ74,Coin Room,23.05
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KF07,Banqueting Suite,68.76
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KF08,Gosforth Civic Hall,62.09
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KFA5,Monkchester Rd Nursery School,15.71
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KFB1,Lemington Riverside Primary,23.47
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KFB4,Walbottle Village Primary Sch,11.99
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KFB6,Cheviot Primary School,15.24
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KFB7,Farne Primary School,15.94
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KFB8,Grange First School,15.09
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KFB9,Knop Law Primary School,37.67
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KFBL,Byker Lodge,11.9
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KFC1,Beech Hill Primary School,16.73
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KFC2,Regent Farm First,14.55
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KFC3,Simonside Primary School,17.65
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KFC4,South Gosforth First,13.50
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KFC6,Archibald First School,12.26
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KFC8,Gosforth Park First,34.2
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KFCL,Connie Lewcock House,11.81
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KFE5,English Martyrs RC Primary Sch,16.04
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KFE6,Hawthorn Primary,13.73
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KFE9,St Josephs RC Prim,15.53
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KFF2,Stocksfield Ave Prim,27.79
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KFF3,St Bedes RC Primary,12.56
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KFF7,St Michaels Primary,12.04
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KFF8,St Cuthberts Prim Walbottle,29.92
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KFG3,Kingston Park,20.15
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KFG5,Mountfield Primary School,11.78
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KFG6,Nth Fawdon Primary,11.86
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KFG7,Our Lady & St Annes RC Primary,31.24
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KFG8,St Cuthberts Prim Kenton,11.9
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KFG9,St John Vianney RC Primary,17.11
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KFH1,St Marks RC Primary,11.84
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KFH2,St Pauls C of E Prim,12.27
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KFH5,Westgate Hill Foster,11.79
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KFH6,Archbishop Runcie C of E First,11.78
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KFJ3,West Denton Primary,12.1
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KFJ5,Christ Church C of E Primary,14.80
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KFJ7,Hotspur Primary,27.98
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KFJ8,Ravenswood Primary,16.22
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KFJ9,St Albans RC Primary,15.46
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KFK2,St Catherines RC Pri,42.06
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KFK3,St Lawrences RC Prim,85.94
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KFK4,St Oswalds RC Prim,14.71
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KFK6,St Vincents RC Prim,15.35
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KFK7,Tyne View Primary,16.81
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KFL1,West Walker Primary,12.62
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KFL2,Chillingham Rd Prim,12.49
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KFL6,Byker Primary,15.96
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KFN7,Gosforth Junior High Academy,11.59
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KFP9,Gosforth Academy,18.12
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KFR5,St Marys RC School,15.09
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KFR6,Benfield Comp,13.89
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KFT1,Hadrian School,13.91
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KFT3,Sir Charles Parsons School,15.67
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KFT4,Thomas Bewick Cateri,19.93
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KFWC,Welford Day Centre,39.09
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KHD8,Heaton Park Depot,11.59
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KJ01,Security Overheads,11.59
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KJ94,Security Services Delegated,46.36
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KKX3,FSCM - Corporate Credit Card,11.59
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299155,revenue,1KHD8,Heaton Park Depot,38
Operations & Reg Services,Local Services,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KE23,Sandhills,37.27
Operations & Reg Services,Local Services,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KE15,Waste Disposal Byker,23.22
Operations & Reg Services,Local Services,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KKP1,Public Conv O/H,11.59
Operations & Reg Services,Local Services,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299155,revenue,1KE14,Waste Disposal General O/H,38
Operations & Reg Services,Operations,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KEWA,Newington Road East Depot,23.18
Operations & Reg Services,Operations,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KEWB,Newington Road West Depot,146.06
Operations & Reg Services,Operations,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KEWC,Condercum Road Depot,11.59
Operations & Reg Services,Operations,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KEWL,Leazes Lane Depot,67.47
Operations & Reg Services,Operations,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KEWJ,Other Grounds Depot,28.68
Operations & Reg Services,Operations,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KEWK,Other Cleansing Depot,26.68
Operations & Reg Services,Operations,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KEWM,Ayton Street Depot,23.18
Operations & Reg Services,Parking,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1V204,Car Parking Infrastructure,286.43
Operations & Reg Services,Parking,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1V132,Quayside Multi Storey,16.37
Operations & Reg Services,Parking,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1V206,Shop Mobility,43.76
Operations & Reg Services,Parking,Revenue Income,07/04/2021,MISCELLANEOUS PAYMENTS BACS,8302476,revenue,1V109,Eldon Square Multi Storey,24.31
Operations & Reg Services,Parking,Revenue Income,07/04/2021,MISCELLANEOUS PAYMENTS BACS,8302391,revenue,1V101,Bus Lane Enforcement,5.04
Operations & Reg Services,Parking,Revenue Income,07/04/2021,MISCELLANEOUS PAYMENTS BACS,8302391,revenue,1V105,Supervision & Enforcement,0.63
Operations & Reg Services,Parking,Revenue Income,07/04/2021,MISCELLANEOUS PAYMENTS BACS,8302391,revenue,1V114,Eldon Gardens Multi Storey,0.63
Operations & Reg Services,Parking,Revenue Income,07/04/2021,MISCELLANEOUS PAYMENTS BACS,8302391,revenue,1V104,On Street Car Parking,4.21
Operations & Reg Services,Parking,Revenue Income,07/04/2021,MISCELLANEOUS PAYMENTS BACS,8302391,revenue,1V103,off Street Car Parking,0.63
Operations & Reg Services,Parking,Revenue Income,27/04/2021,MISCELLANEOUS PAYMENTS BACS,8315492,revenue,1V109,Eldon Square Multi Storey,30.80
Operations & Reg Services,Parking,Revenue Income,14/04/2021,MISCELLANEOUS PAYMENTS BACS,8306594,revenue,1V105,Supervision & Enforcement,43
Operations & Reg Services,Parking,Revenue Income,14/04/2021,MISCELLANEOUS PAYMENTS BACS,8306594,revenue,1V109,Eldon Square Multi Storey,-38.54
Operations & Reg Services,Parking,Revenue Income,14/04/2021,MISCELLANEOUS PAYMENTS BACS,8306594,revenue,1V114,Eldon Gardens Multi Storey,-6.67
Operations & Reg Services,Parking,Revenue Income,21/04/2021,MISCELLANEOUS PAYMENTS BACS,8312863,revenue,1V101,Bus Lane Enforcement,-60
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KR8L,Wide District Heating,11.59
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KTDX,Architecture Building Design,34.97
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KBA0,Capital & Minor O/H,11.59
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KBAA,Building Contracts,11.59
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KR8E,Build Surv Team,34.77
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299155,revenue,1KR8E,Build Surv Team,114
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/04/2021,MISCELLANEOUS PAYMENTS BACS,8302391,revenue,1KR59,Ad Hoc Extnl Contract Mgt Exp,0.63
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/04/2021,MISCELLANEOUS PAYMENTS BACS,8315492,revenue,1KR59,Ad Hoc Extnl Contract Mgt Exp,50
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/04/2021,MISCELLANEOUS PAYMENTS BACS,8312863,revenue,1KR59,Ad Hoc Extnl Contract Mgt Exp,70
Place,Commercial Dev & Property,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1DE46,i2- Byker NEC,60.51
Place,Commercial Dev & Property,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1DE48,i8 - Lynwood NEC,23.18
Place,Commercial Dev & Property,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1DE49,i4- Quayside NEC,86.09
Place,Commercial Dev & Property,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1DE50,i6- Charlotte Square NEC,36.08
Place,Commercial Dev & Property,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1DR03,Grainger Market,23.18
Place,Commercial Dev & Property,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KKX1,Civic Centre Direct Costs,156.43
Place,Commercial Dev & Property,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KKY2,Allendale Accomodation,34.77
Place,Commercial Dev & Property,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1V607,Lab Space Building,11.46
Place,Commercial Dev & Property,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1FRAA,Westgate,11.59
Place,Commercial Dev & Property,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1DT10,Riversdales Court Ind Est,11.59
Place,Commercial Dev & Property,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1DF32,NGI Visitor Info Ctr,34.51
Place,Commercial Dev & Property,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1DQ8M,S&M Brian Roycroft,11.59
Place,Commercial Dev & Property,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1DT14,Walker Riverside Ind Units,23.18
Place,Commercial Dev & Property,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1DV10,Anderson House,11.59
Place,Commercial Dev & Property,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1DY50,Misc Corporate Estates,38.27
Place,Commercial Dev & Property,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1DY54,Blackfriars,32.01
Place,Commercial Dev & Property,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1FRAP,Area West Regen Centre,38.27
Place,Commercial Dev & Property,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299155,revenue,1KKX1,Civic Centre Direct Costs,38.00
Place,Commercial Dev & Property,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299155,revenue,1FRAA,Westgate,210.00
Place,Commercial Dev & Property,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299155,revenue,1DT15,Chillingham Rd Ind Est,37.88
Place,Development Management,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1V030,Development Management,13.32
Place,Development Management,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1V072,Historic Environment,34.77
Place,Development Management,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299155,revenue,1V072,Historic Environment,60
Place,Fairer Housing Unit,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1VH06,FHU Capital Programme Team,11.59
Place,Transport,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KELA,Traffic Sig General O/H,11.59
Place,Transport,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KELD,Planned Maintenance Sunderland,11.59
Place,Transport,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KELL,Traffic Sig Gateshead Recharge,22.92
Place,Transport,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299155,revenue,1KELH,Traffic Sig Newcastle Maintce,4272.00
Place,Transport,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299155,revenue,1KELK,Traffic Sig Gateshead Maintce,1680
Place,Transport,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299155,revenue,1KELM,Traffic Sig S Tyne Maintenance,628.00
Place,Transport,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299155,revenue,1KELR,Traffic Sig Sunderland Maintce,2760.00
Place,Transport,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299155,revenue,1KELP,Traffic Sig N Tyne Maintenance,1080.00
Public Health Service,Public Health,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KL0A,Leisure Concession Contract,428.68
Public Health Service,Public Health,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KL7A,Newburn Activity Centre,23.05
Public Health Service,Public Health,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KLR0,Football Development,11.59
Public Health Service,Public Health,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299155,revenue,1KL0A,Leisure Concession Contract,60
Public Health Service,Public Health,Revenue Expenditure,07/04/2021,MISCELLANEOUS PAYMENTS BACS,8302391,revenue,1ML09,PH - Drugs and alcohol,15.12
Resources,Business Management,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1MR52,CES/ASCIS Business Support,142.58
Resources,Business Management,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KS02,Business Management,11.59
Resources,Business Management,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1KSCA,Corporate Charges,63.27
Resources,Business Management,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1MR53,Care First,11.59
Resources,Business Management,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299155,revenue,1MR52,CES/ASCIS Business Support,38
Resources,Financial Services,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1CR01,Revs and Bens Supp&Svs,981.98
Resources,Financial Services,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1CS00,Revs and Bens Staffing,11.59
Resources,Financial Services,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1CS14,Revs & Bens Small Grants,11.46
Resources,Financial Services,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299155,revenue,1CR01,Revs and Bens Supp&Svs,3762.71
Resources,Financial Services,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299155,revenue,1CS00,Revs and Bens Staffing,38
Resources,Financial Services,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299155,revenue,1CS14,Revs & Bens Small Grants,38.00
Resources,Financial Services,Revenue Expenditure,07/04/2021,MISCELLANEOUS PAYMENTS BACS,8302476,revenue,1CS17,Crisis Support,2206.00
Resources,Financial Services,Revenue Expenditure,07/04/2021,MISCELLANEOUS PAYMENTS BACS,8302476,revenue,1CS18,QCV Vouchers,480.45
Resources,Financial Services,Revenue Expenditure,07/04/2021,MISCELLANEOUS PAYMENTS BACS,8302391,revenue,1CS17,Crisis Support,245.3
Resources,Financial Services,Revenue Expenditure,27/04/2021,MISCELLANEOUS PAYMENTS BACS,8315492,revenue,1CS17,Crisis Support,2410
Resources,Financial Services,Revenue Expenditure,27/04/2021,MISCELLANEOUS PAYMENTS BACS,8315492,revenue,1CS18,QCV Vouchers,1220.12
Resources,Financial Services,Revenue Expenditure,14/04/2021,MISCELLANEOUS PAYMENTS BACS,8306594,revenue,1CS17,Crisis Support,2047.42
Resources,Financial Services,Revenue Expenditure,21/04/2021,MISCELLANEOUS PAYMENTS BACS,8312863,revenue,1CS17,Crisis Support,1483.00
Resources,Financial Services,Revenue Expenditure,21/04/2021,MISCELLANEOUS PAYMENTS BACS,8312863,revenue,1CS18,QCV Vouchers,853
Resources,ICT,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299059,revenue,1CC24,Telecoms,270.65
Resources,ICT,Revenue Expenditure,01/04/2021,MISCELLANEOUS PAYMENTS BACS,8299155,revenue,1CC24,Telecoms,152.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,26/04/2021,MISCELLANEOUS PAYMENTS CHQ,8315005,revenue,1RB03,Insurance Provision,14000
Corporate Budgets,Corporate Budgets,Revenue Expenditure,09/04/2021,MISCELLANEOUS PAYMENTS CHQ,8304655,revenue,1RB03,Insurance Provision,280
Corporate Budgets,Corporate Budgets,Revenue Expenditure,09/04/2021,MISCELLANEOUS PAYMENTS CHQ,8304654,revenue,1RB03,Insurance Provision,2500
