Newcastle City Council Invoices over �250 paid in February 2020,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
Operations & Reg Services,Parking,Revenue Expenditure,14/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7975000,revenue,1V307,Vehicle Salary Sacrifice,4844.3
Operations & Reg Services,Parking,Revenue Expenditure,14/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7975001,revenue,1V307,Vehicle Salary Sacrifice,3748.37
Operations & Reg Services,Parking,Revenue Expenditure,14/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7975002,revenue,1V307,Vehicle Salary Sacrifice,4340.13
Operations & Reg Services,Parking,Revenue Expenditure,14/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7975003,revenue,1V307,Vehicle Salary Sacrifice,6234.97
Operations & Reg Services,Parking,Revenue Expenditure,14/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7975021,revenue,1V307,Vehicle Salary Sacrifice,4094.07
Operations & Reg Services,Parking,Revenue Expenditure,14/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7975096,revenue,1V309,Electronics Salary Sacrifice,6541.41
Operations & Reg Services,Parking,Revenue Expenditure,14/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7975094,revenue,1V309,Electronics Salary Sacrifice,3842.85
Operations & Reg Services,Parking,Revenue Expenditure,14/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7975144,revenue,1V309,Electronics Salary Sacrifice,1313.1
Operations & Reg Services,Parking,Revenue Expenditure,18/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7977015,revenue,1V307,Vehicle Salary Sacrifice,967.83
Operations & Reg Services,Parking,Revenue Expenditure,18/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7977019,revenue,1V307,Vehicle Salary Sacrifice,462.1
Operations & Reg Services,Parking,Revenue Expenditure,18/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7977029,revenue,1V307,Vehicle Salary Sacrifice,1151.45
Operations & Reg Services,Parking,Revenue Expenditure,18/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7977035,revenue,1V307,Vehicle Salary Sacrifice,469.98
Operations & Reg Services,Parking,Revenue Expenditure,18/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7977021,revenue,1V307,Vehicle Salary Sacrifice,423.75
Operations & Reg Services,Parking,Revenue Expenditure,18/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7977014,revenue,1V307,Vehicle Salary Sacrifice,463.2
Operations & Reg Services,Parking,Revenue Expenditure,18/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7977031,revenue,1V307,Vehicle Salary Sacrifice,571.04
Operations & Reg Services,Parking,Revenue Expenditure,18/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7977034,revenue,1V307,Vehicle Salary Sacrifice,769.6
Operations & Reg Services,Parking,Revenue Expenditure,18/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7977033,revenue,1V307,Vehicle Salary Sacrifice,322.04
Operations & Reg Services,Parking,Revenue Expenditure,18/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7975632,revenue,1V307,Vehicle Salary Sacrifice,308.23
Operations & Reg Services,Parking,Revenue Expenditure,18/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7975738,revenue,1V307,Vehicle Salary Sacrifice,6619.97
Operations & Reg Services,Parking,Revenue Expenditure,18/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7977435,revenue,1V307,Vehicle Salary Sacrifice,2974.22
Operations & Reg Services,Parking,Revenue Expenditure,18/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7977439,revenue,1V307,Vehicle Salary Sacrifice,4673.09
Operations & Reg Services,Parking,Revenue Expenditure,18/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7977429,revenue,1V307,Vehicle Salary Sacrifice,1350
Operations & Reg Services,Parking,Revenue Expenditure,17/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7974900,revenue,1V307,Vehicle Salary Sacrifice,356.49
Operations & Reg Services,Parking,Revenue Expenditure,17/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7974901,revenue,1V307,Vehicle Salary Sacrifice,433.62
Operations & Reg Services,Parking,Revenue Expenditure,17/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7974921,revenue,1V307,Vehicle Salary Sacrifice,336.51
Operations & Reg Services,Parking,Revenue Expenditure,17/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7975097,revenue,1V307,Vehicle Salary Sacrifice,3748.37
Operations & Reg Services,Parking,Revenue Expenditure,17/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7975098,revenue,1V307,Vehicle Salary Sacrifice,6974.14
Operations & Reg Services,Parking,Revenue Expenditure,17/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7975100,revenue,1V307,Vehicle Salary Sacrifice,4597.9
Operations & Reg Services,Parking,Revenue Expenditure,17/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7975102,revenue,1V307,Vehicle Salary Sacrifice,3773.31
Operations & Reg Services,Parking,Revenue Expenditure,17/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7975103,revenue,1V307,Vehicle Salary Sacrifice,3836.37
Operations & Reg Services,Parking,Revenue Expenditure,17/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7975104,revenue,1V307,Vehicle Salary Sacrifice,287.73
Operations & Reg Services,Parking,Revenue Expenditure,17/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7975109,revenue,1V307,Vehicle Salary Sacrifice,523.92
Operations & Reg Services,Parking,Revenue Expenditure,17/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7975112,revenue,1V307,Vehicle Salary Sacrifice,368.87
Operations & Reg Services,Parking,Revenue Expenditure,17/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7975121,revenue,1V307,Vehicle Salary Sacrifice,3809.41
Operations & Reg Services,Parking,Revenue Expenditure,17/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7975122,revenue,1V307,Vehicle Salary Sacrifice,5850.63
Operations & Reg Services,Parking,Revenue Expenditure,17/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7975124,revenue,1V307,Vehicle Salary Sacrifice,5288.15
Operations & Reg Services,Parking,Revenue Expenditure,17/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7975127,revenue,1V307,Vehicle Salary Sacrifice,3748.37
Operations & Reg Services,Parking,Revenue Expenditure,17/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7975128,revenue,1V307,Vehicle Salary Sacrifice,5929.83
Operations & Reg Services,Parking,Revenue Expenditure,17/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7975131,revenue,1V307,Vehicle Salary Sacrifice,4298.05
Operations & Reg Services,Parking,Revenue Expenditure,17/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7975132,revenue,1V307,Vehicle Salary Sacrifice,4620.63
Operations & Reg Services,Parking,Revenue Expenditure,17/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7975133,revenue,1V307,Vehicle Salary Sacrifice,318.76
Operations & Reg Services,Parking,Revenue Expenditure,17/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7975136,revenue,1V307,Vehicle Salary Sacrifice,295.02
Operations & Reg Services,Parking,Revenue Expenditure,17/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7975139,revenue,1V307,Vehicle Salary Sacrifice,584.37
Operations & Reg Services,Parking,Revenue Expenditure,17/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7975142,revenue,1V307,Vehicle Salary Sacrifice,7003
Operations & Reg Services,Parking,Revenue Expenditure,17/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7975143,revenue,1V307,Vehicle Salary Sacrifice,384.8
Operations & Reg Services,Parking,Revenue Expenditure,17/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7975123,revenue,1V307,Vehicle Salary Sacrifice,3792.37
Operations & Reg Services,Parking,Revenue Expenditure,17/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7975126,revenue,1V307,Vehicle Salary Sacrifice,3924.37
Operations & Reg Services,Parking,Revenue Expenditure,17/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7975129,revenue,1V307,Vehicle Salary Sacrifice,3924.37
Operations & Reg Services,Parking,Revenue Expenditure,17/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7975734,revenue,1V309,Electronics Salary Sacrifice,2667.44
Operations & Reg Services,Parking,Revenue Expenditure,21/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7980400,revenue,1V307,Vehicle Salary Sacrifice,360.67
Operations & Reg Services,Parking,Revenue Expenditure,21/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7980528,revenue,1V307,Vehicle Salary Sacrifice,5350.7
Operations & Reg Services,Parking,Revenue Expenditure,21/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7980529,revenue,1V307,Vehicle Salary Sacrifice,3640.21
Operations & Reg Services,Parking,Revenue Expenditure,21/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7980530,revenue,1V307,Vehicle Salary Sacrifice,369.16
Operations & Reg Services,Parking,Revenue Expenditure,21/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7980532,revenue,1V307,Vehicle Salary Sacrifice,336.51
Operations & Reg Services,Parking,Revenue Expenditure,21/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7980533,revenue,1V307,Vehicle Salary Sacrifice,4192.33
Operations & Reg Services,Parking,Revenue Expenditure,21/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7980535,revenue,1V307,Vehicle Salary Sacrifice,3846.54
Operations & Reg Services,Parking,Revenue Expenditure,21/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7980536,revenue,1V307,Vehicle Salary Sacrifice,4302.32
Operations & Reg Services,Parking,Revenue Expenditure,21/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7980879,revenue,1V307,Vehicle Salary Sacrifice,300
Operations & Reg Services,Parking,Revenue Expenditure,27/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7985006,revenue,1V307,Vehicle Salary Sacrifice,452.88
Operations & Reg Services,Parking,Revenue Expenditure,27/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7985007,revenue,1V307,Vehicle Salary Sacrifice,4790.52
Operations & Reg Services,Parking,Revenue Expenditure,27/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7985010,revenue,1V307,Vehicle Salary Sacrifice,4148.85
Operations & Reg Services,Parking,Revenue Expenditure,27/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7985013,revenue,1V307,Vehicle Salary Sacrifice,3361.47
Operations & Reg Services,Parking,Revenue Expenditure,27/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7985017,revenue,1V307,Vehicle Salary Sacrifice,3622.89
Operations & Reg Services,Parking,Revenue Expenditure,07/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7969757,revenue,1V309,Electronics Salary Sacrifice,12007
Operations & Reg Services,Parking,Revenue Expenditure,07/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7969758,revenue,1V309,Electronics Salary Sacrifice,7648.85
Operations & Reg Services,Parking,Revenue Expenditure,07/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7969759,revenue,1V309,Electronics Salary Sacrifice,4095.41
Operations & Reg Services,Parking,Revenue Expenditure,07/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7969760,revenue,1V309,Electronics Salary Sacrifice,5994.06
Public Health Service,Public Health,Revenue Expenditure,17/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7974884,revenue,1ML02,PH-Sexual Hlth-STI Test/Treat,1730
Public Health Service,Public Health,Revenue Expenditure,17/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7974883,revenue,1ML02,PH-Sexual Hlth-STI Test/Treat,9979
Public Health Service,Public Health,Revenue Expenditure,17/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7975099,revenue,1ML02,PH-Sexual Hlth-STI Test/Treat,6298
Public Health Service,Public Health,Revenue Expenditure,17/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7975101,revenue,1ML02,PH-Sexual Hlth-STI Test/Treat,1409
Public Health Service,Public Health,Revenue Expenditure,24/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7981343,revenue,1ML02,PH-Sexual Hlth-STI Test/Treat,8240
Public Health Service,Public Health,Revenue Expenditure,24/02/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7981327,revenue,1ML02,PH-Sexual Hlth-STI Test/Treat,2225
"Children, Education and Skills",Education Schools,Revenue Expenditure,24/02/2020,NORTHUMBRIA UNIVERSITY NURSERY LTD,7981364,revenue,1E201,ISB PVI Nurseries,10478.06
"Children, Education and Skills",Education Schools,Revenue Income,04/02/2020,NORTHUMBRIA UNIVERSITY NURSERY LTD,7967590,revenue,1E20C,SEN EY Panel Inclusion Fund,500
Place,Transport,Capital Expenditure,27/02/2020,NORTHUMBRIAN WATER,7985014,Capital,2CAPI,Capital Investment,299
Place,Transport,Revenue Expenditure,17/02/2020,NORTHUMBRIAN WATER,7963745,revenue,1KEMC,Highways,4448
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/02/2020,NORWOOD RAVENSWOOD SERVICES LTD,7970567,revenue,1MK60,Ind Day Care LD,1455.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/02/2020,NORWOOD RAVENSWOOD SERVICES LTD,7967550,revenue,1MK20,Residential Care LD,3860.4
ASC & Integrated Services,Adult Social Care,Revenue Income,04/02/2020,NORWOOD RAVENSWOOD SERVICES LTD,7967550,revenue,1MK20,Residential Care LD,-409
Corporate Budgets,Corporate Budgets,Revenue Expenditure,24/02/2020,NOTCA,7975618,revenue,1RB22,ITA Levy,1333580
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,28/02/2020,NOVA GROUP LTD,7985909,revenue,1KVWC,Minor Works Contracts,6355.95
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/02/2020,NUEVA VIDA,7966656,revenue,1MC02,Ind Sector Placements,34800
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/02/2020,NURTURED CARE NE LTD,7971542,revenue,1MG50,Home Care-Spot Purchased OP,111997.66
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/02/2020,NURTURED CARE NE LTD,7971542,revenue,1MH50,Home Care PD,18959.41
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/02/2020,NURTURED CARE NE LTD,7971542,revenue,1MK51,Home Care LD,6622.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/02/2020,NURTURED CARE NE LTD,7971542,revenue,1MM50,Home Care MH,906.78
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/02/2020,OFFICIAL CARE LTD,7971544,revenue,1MG50,Home Care-Spot Purchased OP,6149.38
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/02/2020,OFFICIAL CARE LTD,7971544,revenue,1MH50,Home Care PD,3861.13
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/02/2020,OFFICIAL CARE LTD,7971544,revenue,1MK51,Home Care LD,320.6
Operations & Reg Services,Operations,Revenue Expenditure,13/02/2020,OIL NRG,7973941,revenue,1KEND,Fleet Fuel Account,17557.2
Operations & Reg Services,Operations,Revenue Expenditure,13/02/2020,OIL NRG,7973942,revenue,1KEND,Fleet Fuel Account,11784.51
Operations & Reg Services,Operations,Revenue Expenditure,06/02/2020,OIL NRG,7968939,revenue,1KEND,Fleet Fuel Account,13040.71
Operations & Reg Services,Operations,Revenue Expenditure,06/02/2020,OIL NRG,7968940,revenue,1KEND,Fleet Fuel Account,11046.94
Operations & Reg Services,Operations,Revenue Expenditure,17/02/2020,OIL NRG,7975697,revenue,1KEND,Fleet Fuel Account,1099.77
Operations & Reg Services,Operations,Revenue Expenditure,17/02/2020,OIL NRG,7975698,revenue,1KEND,Fleet Fuel Account,1057.4
Operations & Reg Services,Operations,Revenue Expenditure,27/02/2020,OIL NRG,7985079,revenue,1KEND,Fleet Fuel Account,13666.44
Operations & Reg Services,Operations,Revenue Expenditure,27/02/2020,OIL NRG,7985080,revenue,1KEND,Fleet Fuel Account,14459.68
Operations & Reg Services,Operations,Revenue Expenditure,27/02/2020,OIL NRG,7985082,revenue,1KEND,Fleet Fuel Account,11636.41
Operations & Reg Services,Operations,Revenue Expenditure,27/02/2020,OIL NRG,7985081,revenue,1KEND,Fleet Fuel Account,2019.15
Operations & Reg Services,Operations,Revenue Expenditure,24/02/2020,OIL NRG,7981443,revenue,1KEND,Fleet Fuel Account,14324.7
Operations & Reg Services,Operations,Revenue Expenditure,24/02/2020,OIL NRG,7981445,revenue,1KEND,Fleet Fuel Account,1785
Operations & Reg Services,Local Services,Revenue Expenditure,25/02/2020,ONE51 ES PLASTICS (UK) LTD,7980578,revenue,1KW33,Waste Strategy Transition,5355
HRA Expenditure,General Management,Revenue Expenditure,27/02/2020,OPENVIEW SECURITY SOLUTIONS LTD,7971892,revenue,1HC04,HRA ICT Engagement,15302.78
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,27/02/2020,OPENVIEW SECURITY SOLUTIONS LTD,7978648,revenue,1KR56,Communal Area & Cyclical Mntce,12845.32
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,07/02/2020,OPTIONS MANAGEMENT LTD,7969799,revenue,1KFS1,Walker Technology College,364
Place,Fairer Housing Unit,Capital Expenditure,17/02/2020,OPUS BUILDING SERVICES,7975849,Capital,2CAPI,Capital Investment,7267.21
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,24/02/2020,ORCA LGS SOLUTIONS LIMITED,7981783,Capital,2HE01,Capital Citywide,9000
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/02/2020,ORCHARD CARE (NORTH EAST) LTD,7966618,revenue,1MC22,IND Sector Foster Carer Costs,3920
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/02/2020,OUSEBURN FARM CHARITY LTD,7968372,revenue,1MK60,Ind Day Care LD,720
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/02/2020,OUSEBURN FARM CHARITY LTD,7968367,revenue,1MK60,Ind Day Care LD,720
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/02/2020,OUSEBURN FARM CHARITY LTD,7968368,revenue,1MK60,Ind Day Care LD,325
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/02/2020,OUSEBURN FARM CHARITY LTD,7968364,revenue,1MK60,Ind Day Care LD,360
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/02/2020,OUSEBURN FARM CHARITY LTD,7968366,revenue,1MK60,Ind Day Care LD,324
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/02/2020,OUTDOOR CARE LTD,7966628,revenue,1MC02,Ind Sector Placements,19040
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/02/2020,OUTREACH RESIDENTIAL SERVICE,7977315,revenue,1MM20,Residential Care MH,2150.88
Operations & Regulatory Services ,Operations,Revenue Expenditure,17/02/2020,OWEN SPRINGSLTD,7962659,revenue,3KES1,Fleetmaster Stores Account,510
Resources,Human Resources,Revenue Expenditure,19/02/2020,P & A MEDICAL LTD,7973388,revenue,1FP30,Occupational Health,2229.45
Operations & Reg Services,Community Hubs,Revenue Expenditure,28/02/2020,PAINTED FACES BY JULIE,7985988,revenue,1EJ08,Repairs & Maintenance,675
Corporate Budgets,Corporate Budgets,Revenue Expenditure,17/02/2020,PALATINE BEDS,7976032,revenue,1RB48,Other Corporate Items,3204.3
Corporate Budgets,Corporate Budgets,Revenue Expenditure,17/02/2020,PALATINE BEDS,7976038,revenue,1RB48,Other Corporate Items,9661.56
Corporate Budgets,Corporate Budgets,Revenue Expenditure,17/02/2020,PALATINE BEDS,7976039,revenue,1RB48,Other Corporate Items,4000
Corporate Budgets,Corporate Budgets,Revenue Expenditure,17/02/2020,PALATINE BEDS,7976040,revenue,1RB48,Other Corporate Items,12361.63
Corporate Budgets,Corporate Budgets,Revenue Expenditure,17/02/2020,PALATINE BEDS,7976045,revenue,1RB48,Other Corporate Items,53447
Corporate Budgets,Corporate Budgets,Revenue Expenditure,17/02/2020,PALATINE BEDS,7976046,revenue,1RB48,Other Corporate Items,4000
Corporate Budgets,Corporate Budgets,Revenue Expenditure,17/02/2020,PALATINE BEDS,7976050,revenue,1RB48,Other Corporate Items,53027
Corporate Budgets,Corporate Budgets,Revenue Expenditure,17/02/2020,PALATINE BEDS,7976051,revenue,1RB48,Other Corporate Items,9662
Corporate Budgets,Corporate Budgets,Revenue Expenditure,17/02/2020,PALATINE BEDS,7976053,revenue,1RB48,Other Corporate Items,5040.9
Corporate Budgets,Corporate Budgets,Revenue Expenditure,17/02/2020,PALATINE BEDS,7976057,revenue,1RB48,Other Corporate Items,4000
Corporate Budgets,Corporate Budgets,Revenue Expenditure,17/02/2020,PALATINE BEDS,7976062,revenue,1RB48,Other Corporate Items,260
Corporate Budgets,Corporate Budgets,Revenue Expenditure,17/02/2020,PALATINE BEDS,7976063,revenue,1RB48,Other Corporate Items,872
Corporate Budgets,Corporate Budgets,Revenue Expenditure,17/02/2020,PALATINE BEDS,7976067,revenue,1RB48,Other Corporate Items,400
Corporate Budgets,Corporate Budgets,Revenue Expenditure,17/02/2020,PALATINE BEDS,7976059,revenue,1RB48,Other Corporate Items,9662
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/02/2020,PALMERSDENE RESIDENTIAL HOME (ANCHOR TRU,7967836,revenue,1MG20,Residential Care OP,2370.76
ASC & Integrated Services,Adult Social Care,Revenue Income,04/02/2020,PALMERSDENE RESIDENTIAL HOME (ANCHOR TRU,7967836,revenue,1MG20,Residential Care OP,-712.08
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/02/2020,PARK BLUE HOMES LTD,7966662,revenue,1MC02,Ind Sector Placements,11200
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/02/2020,PARK HOUSE NURSING HOME,7977292,revenue,1MG10,Nursing Care OP,48640.47
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/02/2020,PARK HOUSE NURSING HOME,7977292,revenue,1MG20,Residential Care OP,15262.17
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/02/2020,PARK HOUSE NURSING HOME,7977292,revenue,1MH10,Nursing Care PD,9693.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/02/2020,PARK VIEW CARE HOME,7967844,revenue,1MG20,Residential Care OP,6439.2
ASC & Integrated Services,Adult Social Care,Revenue Income,04/02/2020,PARK VIEW CARE HOME,7967844,revenue,1MG20,Residential Care OP,-1729.36
Operations & Reg Services,Parking,Revenue Expenditure,11/02/2020,PARKING AND SECURE DOCUMENTS,7971896,revenue,1V205,Car Parking Management,430
Operations & Reg Services,Parking,Revenue Income,14/02/2020,PARKING AND SECURE DOCUMENTS,7974965,revenue,1V105,Supervision & Enforcement,898.5
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/02/2020,PARKLANDS NURSING HOME,7967800,revenue,1MH10,Nursing Care PD,4246
ASC & Integrated Services,Adult Social Care,Revenue Income,04/02/2020,PARKLANDS NURSING HOME,7967800,revenue,1MH10,Nursing Care PD,-595.44
"Children, Education and Skills",Education Schools,Revenue Expenditure,14/02/2020,PARKSIDE HOUSE SCHOOL,7974563,revenue,1E20A,SB Independent Schools,28829.64
"Children, Education and Skills",Education Schools,Revenue Expenditure,12/02/2020,PARKSIDE HOUSE SCHOOL,7973433,revenue,1E20A,SB Independent Schools,4917.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/02/2020,PARKVALE,7967523,revenue,1MK20,Residential Care LD,1982.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/02/2020,PARTNERS IN CARE LTD,7966660,revenue,1MC02,Ind Sector Placements,15600
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/02/2020,PARTNERSHIPS IN CARE LTD,7977306,revenue,1MG10,Nursing Care OP,8323.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/02/2020,PARTNERSHIPS IN CARE LTD,7977306,revenue,1MM10,Nursing Care MH,39545.72
Operations & Reg Services,Parking,Revenue Expenditure,21/02/2020,PATROL,7980580,revenue,1V205,Car Parking Management,5786.7
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/02/2020,PAVILION COURT CARE HOME,7967826,revenue,1MG10,Nursing Care OP,81977.46
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/02/2020,PAVILION COURT CARE HOME,7967826,revenue,1MG20,Residential Care OP,36203.48
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/02/2020,PAVILION COURT CARE HOME,7967826,revenue,1MH10,Nursing Care PD,2503.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/02/2020,PAVILION COURT CARE HOME,7967826,revenue,1MM10,Nursing Care MH,3294.6
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/02/2020,PAVILION COURT CARE HOME,7967826,revenue,1MM20,Residential Care MH,2503.84
Operations & Reg Services,Parking,Revenue Income,05/02/2020,PAY POINT MOBILE,7968591,revenue,1V213,Pay by Phone Parking Income,430.26
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/02/2020,PEAR TREE PROJECTS LTD,7966664,revenue,1MC02,Ind Sector Placements,13579.52
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/02/2020,PEAR TREE PROJECTS LTD,7966663,revenue,1MC02,Ind Sector Placements,15128.44
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/02/2020,PEAR TREE PROJECTS LTD,7966665,revenue,1MC02,Ind Sector Placements,15128.44
"Children, Education and Skills",Education,Revenue Expenditure,20/02/2020,PEARSON EDUCATION,7979522,revenue,1EA15,Newcastle City Learning Main,391
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/02/2020,PEARSON EDUCATION,7979531,revenue,1E239,SB SENTASS,269.25
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,11/02/2020,PEART ACCESS RAMPS,7957438,Capital,2HE01,Capital Citywide,1402.09
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,05/02/2020,PEART ACCESS RAMPS,7957109,Capital,2HE01,Capital Citywide,2363.83
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,27/02/2020,PEART ACCESS RAMPS,7970578,Capital,2HE01,Capital Citywide,3627.67
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,27/02/2020,PEART ACCESS RAMPS,7970585,Capital,2HE01,Capital Citywide,4987.38
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,27/02/2020,PEART ACCESS RAMPS,7977119,Capital,2HE01,Capital Citywide,2440.32
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,24/02/2020,PEART ACCESS RAMPS,7970583,Capital,2HE01,Capital Citywide,1652.86
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,24/02/2020,PEART ACCESS RAMPS,7970584,Capital,2HE01,Capital Citywide,283.99
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,24/02/2020,PEART ACCESS RAMPS,7969753,Capital,2HE01,Capital Citywide,2281.87
