Newcastle City Council Invoices over �250 paid in Newcastle 2020,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
Corporate Budgets,Corporate Budgets,Revenue Expenditure,09/11/2020,MISCELLANEOUS PAYMENTS BACS,8175040,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,09/11/2020,MISCELLANEOUS PAYMENTS BACS,8175041,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,09/11/2020,MISCELLANEOUS PAYMENTS BACS,8175037,revenue,1CTTM,Test & Trace Support Main,500.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,09/11/2020,MISCELLANEOUS PAYMENTS BACS,8175034,revenue,1RB03,Insurance Provision,1265.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,23/11/2020,MISCELLANEOUS PAYMENTS BACS,8185959,revenue,1CTTD,Test & Trace Supprt Discretion,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,23/11/2020,MISCELLANEOUS PAYMENTS BACS,8185963,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,23/11/2020,MISCELLANEOUS PAYMENTS BACS,8185971,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,23/11/2020,MISCELLANEOUS PAYMENTS BACS,8185962,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,23/11/2020,MISCELLANEOUS PAYMENTS BACS,8185970,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,23/11/2020,MISCELLANEOUS PAYMENTS BACS,8185964,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,23/11/2020,MISCELLANEOUS PAYMENTS BACS,8185960,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,23/11/2020,MISCELLANEOUS PAYMENTS BACS,8185966,revenue,1CTTM,Test & Trace Support Main,500.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,23/11/2020,MISCELLANEOUS PAYMENTS BACS,8185967,revenue,1CTTM,Test & Trace Support Main,500.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,23/11/2020,MISCELLANEOUS PAYMENTS BACS,8185969,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,23/11/2020,MISCELLANEOUS PAYMENTS BACS,8185965,revenue,1CTTM,Test & Trace Support Main,500.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,23/11/2020,MISCELLANEOUS PAYMENTS BACS,8185961,revenue,1CTTM,Test & Trace Support Main,500.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,23/11/2020,MISCELLANEOUS PAYMENTS BACS,8185968,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,23/11/2020,MISCELLANEOUS PAYMENTS BACS,8185828,revenue,1RB03,Insurance Provision,433.54
Corporate Budgets,Corporate Budgets,Revenue Expenditure,23/11/2020,MISCELLANEOUS PAYMENTS BACS,8185824,revenue,1RB03,Insurance Provision,3780
Corporate Budgets,Corporate Budgets,Revenue Expenditure,19/11/2020,MISCELLANEOUS PAYMENTS BACS,8184244,revenue,1CTTD,Test & Trace Supprt Discretion,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,19/11/2020,MISCELLANEOUS PAYMENTS BACS,8184243,revenue,1CTTD,Test & Trace Supprt Discretion,500.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,19/11/2020,MISCELLANEOUS PAYMENTS BACS,8184240,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,19/11/2020,MISCELLANEOUS PAYMENTS BACS,8184241,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,19/11/2020,MISCELLANEOUS PAYMENTS BACS,8184242,revenue,1CTTM,Test & Trace Support Main,500.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,19/11/2020,MISCELLANEOUS PAYMENTS BACS,8184245,revenue,1CTTM,Test & Trace Support Main,500.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,19/11/2020,MISCELLANEOUS PAYMENTS BACS,8184239,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,26/11/2020,MISCELLANEOUS PAYMENTS BACS,8189066,revenue,1CTTD,Test & Trace Supprt Discretion,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,26/11/2020,MISCELLANEOUS PAYMENTS BACS,8189061,revenue,1CTTD,Test & Trace Supprt Discretion,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,26/11/2020,MISCELLANEOUS PAYMENTS BACS,8189068,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,26/11/2020,MISCELLANEOUS PAYMENTS BACS,8189065,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,26/11/2020,MISCELLANEOUS PAYMENTS BACS,8189063,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,26/11/2020,MISCELLANEOUS PAYMENTS BACS,8189064,revenue,1CTTM,Test & Trace Support Main,500.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,26/11/2020,MISCELLANEOUS PAYMENTS BACS,8189067,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,26/11/2020,MISCELLANEOUS PAYMENTS BACS,8189059,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,26/11/2020,MISCELLANEOUS PAYMENTS BACS,8189062,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,26/11/2020,MISCELLANEOUS PAYMENTS BACS,8189060,revenue,1CTTM,Test & Trace Support Main,500.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,26/11/2020,MISCELLANEOUS PAYMENTS BACS,8189000,revenue,1RB03,Insurance Provision,2000
Corporate Budgets,Corporate Budgets,Revenue Expenditure,26/11/2020,MISCELLANEOUS PAYMENTS BACS,8189001,revenue,1RB03,Insurance Provision,13879.14
Corporate Budgets,Corporate Budgets,Revenue Expenditure,26/11/2020,MISCELLANEOUS PAYMENTS BACS,8189004,revenue,1RB03,Insurance Provision,709.63
Corporate Budgets,Corporate Budgets,Revenue Expenditure,26/11/2020,MISCELLANEOUS PAYMENTS BACS,8188998,revenue,1RB03,Insurance Provision,507.27
Corporate Budgets,Corporate Budgets,Revenue Expenditure,26/11/2020,MISCELLANEOUS PAYMENTS BACS,8189003,revenue,1RB03,Insurance Provision,1215.79
Corporate Budgets,Corporate Budgets,Revenue Expenditure,26/11/2020,MISCELLANEOUS PAYMENTS BACS,8189005,revenue,1RB03,Insurance Provision,4597.4
Corporate Budgets,Corporate Budgets,Revenue Expenditure,02/11/2020,MISCELLANEOUS PAYMENTS BACS,8167845,revenue,1CTTM,Test & Trace Support Main,500.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,02/11/2020,MISCELLANEOUS PAYMENTS BACS,8167846,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,02/11/2020,MISCELLANEOUS PAYMENTS BACS,8167847,revenue,1CTTM,Test & Trace Support Main,500.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,02/11/2020,MISCELLANEOUS PAYMENTS BACS,8167844,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,02/11/2020,MISCELLANEOUS PAYMENTS BACS,8167589,revenue,1RB03,Insurance Provision,562.35
Corporate Budgets,Corporate Budgets,Revenue Expenditure,02/11/2020,MISCELLANEOUS PAYMENTS BACS,8167586,revenue,1RB03,Insurance Provision,510
Corporate Budgets,Corporate Budgets,Revenue Expenditure,02/11/2020,MISCELLANEOUS PAYMENTS BACS,8167724,revenue,1RB03,Insurance Provision,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,02/11/2020,MISCELLANEOUS PAYMENTS BACS,8167585,revenue,1RB03,Insurance Provision,421.2
Corporate Budgets,Corporate Budgets,Revenue Expenditure,16/11/2020,MISCELLANEOUS PAYMENTS BACS,8180707,revenue,1CTTD,Test & Trace Supprt Discretion,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,16/11/2020,MISCELLANEOUS PAYMENTS BACS,8180719,revenue,1CTTD,Test & Trace Supprt Discretion,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,16/11/2020,MISCELLANEOUS PAYMENTS BACS,8180709,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,16/11/2020,MISCELLANEOUS PAYMENTS BACS,8180710,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,16/11/2020,MISCELLANEOUS PAYMENTS BACS,8180708,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,16/11/2020,MISCELLANEOUS PAYMENTS BACS,8180711,revenue,1CTTM,Test & Trace Support Main,500.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,16/11/2020,MISCELLANEOUS PAYMENTS BACS,8180720,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,16/11/2020,MISCELLANEOUS PAYMENTS BACS,8180718,revenue,1CTTM,Test & Trace Support Main,500.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,16/11/2020,MISCELLANEOUS PAYMENTS BACS,8180681,revenue,1RB03,Insurance Provision,2369.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,16/11/2020,MISCELLANEOUS PAYMENTS BACS,8180680,revenue,1RB03,Insurance Provision,519.1
Corporate Budgets,Corporate Budgets,Revenue Expenditure,10/11/2020,MISCELLANEOUS PAYMENTS BACS,8176517,revenue,1CTTD,Test & Trace Supprt Discretion,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,10/11/2020,MISCELLANEOUS PAYMENTS BACS,8176518,revenue,1CTTD,Test & Trace Supprt Discretion,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,10/11/2020,MISCELLANEOUS PAYMENTS BACS,8176513,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,10/11/2020,MISCELLANEOUS PAYMENTS BACS,8176512,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,10/11/2020,MISCELLANEOUS PAYMENTS BACS,8176516,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,10/11/2020,MISCELLANEOUS PAYMENTS BACS,8176514,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,10/11/2020,MISCELLANEOUS PAYMENTS BACS,8176515,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,10/11/2020,MISCELLANEOUS PAYMENTS BACS,8176519,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,13/11/2020,MISCELLANEOUS PAYMENTS BACS,8179691,revenue,1CTTD,Test & Trace Supprt Discretion,500.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,13/11/2020,MISCELLANEOUS PAYMENTS BACS,8179689,revenue,1CTTM,Test & Trace Support Main,500.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,13/11/2020,MISCELLANEOUS PAYMENTS BACS,8179695,revenue,1CTTM,Test & Trace Support Main,500.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,13/11/2020,MISCELLANEOUS PAYMENTS BACS,8179692,revenue,1CTTM,Test & Trace Support Main,500.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,13/11/2020,MISCELLANEOUS PAYMENTS BACS,8179693,revenue,1CTTM,Test & Trace Support Main,500.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,13/11/2020,MISCELLANEOUS PAYMENTS BACS,8179690,revenue,1CTTM,Test & Trace Support Main,500.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,13/11/2020,MISCELLANEOUS PAYMENTS BACS,8179694,revenue,1CTTM,Test & Trace Support Main,500.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,30/11/2020,MISCELLANEOUS PAYMENTS BACS,8191140,revenue,1CTTD,Test & Trace Supprt Discretion,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,30/11/2020,MISCELLANEOUS PAYMENTS BACS,8191138,revenue,1CTTD,Test & Trace Supprt Discretion,500.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,30/11/2020,MISCELLANEOUS PAYMENTS BACS,8191142,revenue,1CTTM,Test & Trace Support Main,500.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,30/11/2020,MISCELLANEOUS PAYMENTS BACS,8191143,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,30/11/2020,MISCELLANEOUS PAYMENTS BACS,8191141,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,30/11/2020,MISCELLANEOUS PAYMENTS BACS,8191139,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,30/11/2020,MISCELLANEOUS PAYMENTS BACS,8191137,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,04/11/2020,MISCELLANEOUS PAYMENTS BACS,8172853,revenue,1CS51,Rent Rebates,3.61
Corporate Budgets,Corporate Budgets,Revenue Expenditure,04/11/2020,MISCELLANEOUS PAYMENTS BACS,8172852,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,04/11/2020,MISCELLANEOUS PAYMENTS BACS,8172848,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,04/11/2020,MISCELLANEOUS PAYMENTS BACS,8172849,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,04/11/2020,MISCELLANEOUS PAYMENTS BACS,8172851,revenue,1CTTM,Test & Trace Support Main,500.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,04/11/2020,MISCELLANEOUS PAYMENTS BACS,8172850,revenue,1CTTM,Test & Trace Support Main,500.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,05/11/2020,MISCELLANEOUS PAYMENTS BACS,8173432,revenue,1CTTD,Test & Trace Supprt Discretion,500.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,05/11/2020,MISCELLANEOUS PAYMENTS BACS,8173430,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,05/11/2020,MISCELLANEOUS PAYMENTS BACS,8173431,revenue,1CTTM,Test & Trace Support Main,500.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,05/11/2020,MISCELLANEOUS PAYMENTS BACS,8173433,revenue,1CTTM,Test & Trace Support Main,500.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,05/11/2020,MISCELLANEOUS PAYMENTS BACS,8173429,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,25/11/2020,MISCELLANEOUS PAYMENTS BACS,8188419,revenue,1CS51,Rent Rebates,20
Corporate Budgets,Corporate Budgets,Revenue Expenditure,25/11/2020,MISCELLANEOUS PAYMENTS BACS,8188468,revenue,1CTTD,Test & Trace Supprt Discretion,500.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,25/11/2020,MISCELLANEOUS PAYMENTS BACS,8188475,revenue,1CTTD,Test & Trace Supprt Discretion,500.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,25/11/2020,MISCELLANEOUS PAYMENTS BACS,8188476,revenue,1CTTD,Test & Trace Supprt Discretion,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,25/11/2020,MISCELLANEOUS PAYMENTS BACS,8188470,revenue,1CTTM,Test & Trace Support Main,500.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,25/11/2020,MISCELLANEOUS PAYMENTS BACS,8188467,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,25/11/2020,MISCELLANEOUS PAYMENTS BACS,8188469,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,25/11/2020,MISCELLANEOUS PAYMENTS BACS,8188474,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,25/11/2020,MISCELLANEOUS PAYMENTS BACS,8188473,revenue,1CTTM,Test & Trace Support Main,500.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,25/11/2020,MISCELLANEOUS PAYMENTS BACS,8188472,revenue,1CTTM,Test & Trace Support Main,500.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,25/11/2020,MISCELLANEOUS PAYMENTS BACS,8188471,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,24/11/2020,MISCELLANEOUS PAYMENTS BACS,8187202,revenue,1CTTD,Test & Trace Supprt Discretion,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,24/11/2020,MISCELLANEOUS PAYMENTS BACS,8187204,revenue,1CTTM,Test & Trace Support Main,500.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,24/11/2020,MISCELLANEOUS PAYMENTS BACS,8187203,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,11/11/2020,MISCELLANEOUS PAYMENTS BACS,8177428,revenue,1CTTD,Test & Trace Supprt Discretion,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,11/11/2020,MISCELLANEOUS PAYMENTS BACS,8177426,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,11/11/2020,MISCELLANEOUS PAYMENTS BACS,8177427,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,11/11/2020,MISCELLANEOUS PAYMENTS BACS,8177429,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,11/11/2020,MISCELLANEOUS PAYMENTS BACS,8177425,revenue,1CTTM,Test & Trace Support Main,500.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,11/11/2020,MISCELLANEOUS PAYMENTS BACS,8177415,revenue,1RB03,Insurance Provision,851
Corporate Budgets,Corporate Budgets,Revenue Expenditure,11/11/2020,MISCELLANEOUS PAYMENTS BACS,8177417,revenue,1RB03,Insurance Provision,672.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,11/11/2020,MISCELLANEOUS PAYMENTS BACS,8177414,revenue,1RB03,Insurance Provision,266
Corporate Budgets,Corporate Budgets,Revenue Expenditure,11/11/2020,MISCELLANEOUS PAYMENTS BACS,8177416,revenue,1RB03,Insurance Provision,1120.63
HRA Expenditure,General Management,Revenue Expenditure,03/11/2020,MISCELLANEOUS PAYMENTS BACS,8168211,revenue,1HCIS,HRA Insurance Services,2000
HRA Expenditure,General Management,Revenue Expenditure,20/11/2020,MISCELLANEOUS PAYMENTS BACS,8184993,revenue,1HCIS,HRA Insurance Services,4350.00
HRA Expenditure,General Management,Revenue Expenditure,18/11/2020,MISCELLANEOUS PAYMENTS BACS,8183503,revenue,1HRA8,HRA - Investment Related Expe,40
HRA Expenditure,General Management,Revenue Expenditure,18/11/2020,MISCELLANEOUS PAYMENTS BACS,8183452,revenue,1HCIS,HRA Insurance Services,3296.7
HRA Expenditure,General Management,Revenue Expenditure,09/11/2020,MISCELLANEOUS PAYMENTS BACS,8174657,revenue,1HCIS,HRA Insurance Services,5500
HRA Expenditure,General Management,Revenue Expenditure,23/11/2020,MISCELLANEOUS PAYMENTS BACS,8185703,revenue,1HCIS,HRA Insurance Services,2000.00
HRA Expenditure,General Management,Revenue Expenditure,02/11/2020,MISCELLANEOUS PAYMENTS BACS,8167806,revenue,1HCIS,HRA Insurance Services,1350
HRA Expenditure,General Management,Revenue Expenditure,30/11/2020,MISCELLANEOUS PAYMENTS BACS,8190977,revenue,1HCIS,HRA Insurance Services,648.26
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,18/11/2020,MISCELLANEOUS PAYMENTS BACS,8183503,revenue,1KR59,Ad Hoc Extnl Contract Mgt Exp,30
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,04/11/2020,MISCELLANEOUS PAYMENTS BACS,8172853,revenue,1KR02,Responsive,0.71
Operations & Reg Services,Parking,Revenue Income,18/11/2020,MISCELLANEOUS PAYMENTS BACS,8183503,revenue,1V101,Bus Lane Enforcement,60
Operations & Reg Services,Parking,Revenue Income,18/11/2020,MISCELLANEOUS PAYMENTS BACS,8183503,revenue,1V109,Eldon Square Multi Storey,15.11
Operations & Reg Services,Parking,Revenue Income,18/11/2020,MISCELLANEOUS PAYMENTS BACS,8183503,revenue,1V114,Eldon Gardens Multi Storey,5.53
Operations & Reg Services,Parking,Revenue Income,18/11/2020,MISCELLANEOUS PAYMENTS BACS,8183503,revenue,1V103,off Street Car Parking,3
Operations & Reg Services,Parking,Revenue Income,10/11/2020,MISCELLANEOUS PAYMENTS BACS,8176447,revenue,1V101,Bus Lane Enforcement,20
Operations & Reg Services,Parking,Revenue Income,10/11/2020,MISCELLANEOUS PAYMENTS BACS,8176447,revenue,1V109,Eldon Square Multi Storey,12.65
Operations & Reg Services,Parking,Revenue Income,10/11/2020,MISCELLANEOUS PAYMENTS BACS,8176447,revenue,1V104,On Street Car Parking,2.4
Operations & Reg Services,Parking,Revenue Income,04/11/2020,MISCELLANEOUS PAYMENTS BACS,8172795,revenue,1V105,Supervision & Enforcement,-25
Operations & Reg Services,Parking,Revenue Income,04/11/2020,MISCELLANEOUS PAYMENTS BACS,8172795,revenue,1V109,Eldon Square Multi Storey,18.74
Operations & Reg Services,Parking,Revenue Income,04/11/2020,MISCELLANEOUS PAYMENTS BACS,8172795,revenue,1V114,Eldon Gardens Multi Storey,38.76
Operations & Reg Services,Parking,Revenue Income,04/11/2020,MISCELLANEOUS PAYMENTS BACS,8172853,revenue,1V101,Bus Lane Enforcement,4.97
Operations & Reg Services,Parking,Revenue Income,04/11/2020,MISCELLANEOUS PAYMENTS BACS,8172853,revenue,1V105,Supervision & Enforcement,2.13
Operations & Reg Services,Parking,Revenue Income,04/11/2020,MISCELLANEOUS PAYMENTS BACS,8172853,revenue,1V109,Eldon Square Multi Storey,12.60
Operations & Reg Services,Parking,Revenue Income,04/11/2020,MISCELLANEOUS PAYMENTS BACS,8172853,revenue,1V114,Eldon Gardens Multi Storey,2.84
Operations & Reg Services,Parking,Revenue Income,04/11/2020,MISCELLANEOUS PAYMENTS BACS,8172853,revenue,1V104,On Street Car Parking,3.55
Operations & Reg Services,Parking,Revenue Income,04/11/2020,MISCELLANEOUS PAYMENTS BACS,8172853,revenue,1V103,off Street Car Parking,0.71
Operations & Reg Services,Parking,Revenue Income,25/11/2020,MISCELLANEOUS PAYMENTS BACS,8188419,revenue,1V101,Bus Lane Enforcement,30
Operations & Reg Services,Parking,Revenue Income,25/11/2020,MISCELLANEOUS PAYMENTS BACS,8188419,revenue,1V109,Eldon Square Multi Storey,-8.32
Operations & Reg Services,Parking,Revenue Income,25/11/2020,MISCELLANEOUS PAYMENTS BACS,8188419,revenue,1V103,off Street Car Parking,-9.00
Public Health Service,Public Health,Revenue Expenditure,23/11/2020,MISCELLANEOUS PAYMENTS BACS,8185957,revenue,1MR95,PH - COVID-19 Test and Trace,789.08
Public Health Service,Public Health,Revenue Expenditure,10/11/2020,MISCELLANEOUS PAYMENTS BACS,8176447,revenue,1ML09,PH - Drugs and alcohol,500
Resources,Financial Services,Revenue Expenditure,18/11/2020,MISCELLANEOUS PAYMENTS BACS,8183503,revenue,1CS17,Crisis Support,2382
Resources,Financial Services,Revenue Expenditure,18/11/2020,MISCELLANEOUS PAYMENTS BACS,8183503,revenue,1CS18,QCV Vouchers,353.50
Resources,Financial Services,Revenue Expenditure,10/11/2020,MISCELLANEOUS PAYMENTS BACS,8176447,revenue,1CS17,Crisis Support,2616
Resources,Financial Services,Revenue Expenditure,10/11/2020,MISCELLANEOUS PAYMENTS BACS,8176447,revenue,1CS18,QCV Vouchers,671.04
Resources,Financial Services,Revenue Expenditure,04/11/2020,MISCELLANEOUS PAYMENTS BACS,8172795,revenue,1CS17,Crisis Support,2443.00
Resources,Financial Services,Revenue Expenditure,04/11/2020,MISCELLANEOUS PAYMENTS BACS,8172795,revenue,1CS18,QCV Vouchers,128.1
Resources,Financial Services,Revenue Expenditure,04/11/2020,MISCELLANEOUS PAYMENTS BACS,8172853,revenue,1CS17,Crisis Support,238.89
Resources,Financial Services,Revenue Expenditure,25/11/2020,MISCELLANEOUS PAYMENTS BACS,8188419,revenue,1CS17,Crisis Support,1533
Resources,Financial Services,Revenue Expenditure,25/11/2020,MISCELLANEOUS PAYMENTS BACS,8188419,revenue,1CS18,QCV Vouchers,726.99
Corporate Budgets,Corporate Budgets,Revenue Expenditure,27/11/2020,MISCELLANEOUS PAYMENTS CHQ,8190037,revenue,1RB03,Insurance Provision,801.69
Corporate Budgets,Corporate Budgets,Revenue Expenditure,20/11/2020,MISCELLANEOUS PAYMENTS CHQ,8184897,revenue,1RB03,Insurance Provision,725
Corporate Budgets,Corporate Budgets,Revenue Expenditure,23/11/2020,MISCELLANEOUS PAYMENTS CHQ,8185827,revenue,1RB03,Insurance Provision,4752.77
Corporate Budgets,Corporate Budgets,Revenue Expenditure,19/11/2020,MISCELLANEOUS PAYMENTS CHQ,8184170,revenue,1RB03,Insurance Provision,456
Corporate Budgets,Corporate Budgets,Revenue Expenditure,26/11/2020,MISCELLANEOUS PAYMENTS CHQ,8189002,revenue,1RB03,Insurance Provision,678
Corporate Budgets,Corporate Budgets,Revenue Expenditure,02/11/2020,MISCELLANEOUS PAYMENTS CHQ,8167588,revenue,1RB03,Insurance Provision,2852.07
Corporate Budgets,Corporate Budgets,Revenue Expenditure,13/11/2020,MISCELLANEOUS PAYMENTS CHQ,8179521,revenue,1RB03,Insurance Provision,6500.00
Operations & Reg Services,Parking,Revenue Income,18/11/2020,MISCELLANEOUS PAYMENTS CHQ,8183389,revenue,1V104,On Street Car Parking,423.06
Resources,Legal Services,Revenue Expenditure,27/11/2020,MISCELLANEOUS PAYMENTS CHQ,8183556,revenue,1FA51,Coroner,332.55
Resources,Legal Services,Revenue Expenditure,27/11/2020,MISCELLANEOUS PAYMENTS CHQ,8183550,revenue,1FA51,Coroner,282.64
Resources,Legal Services,Revenue Expenditure,27/11/2020,MISCELLANEOUS PAYMENTS CHQ,8183554,revenue,1FA51,Coroner,302.59
Resources,Legal Services,Revenue Expenditure,27/11/2020,MISCELLANEOUS PAYMENTS CHQ,8183557,revenue,1FA51,Coroner,323.24
Corporate Budgets,Corporate Budgets,Revenue Expenditure,06/11/2020,MISCELLANEOUS PAYMENTS RETAINED,8173940,revenue,1RB03,Insurance Provision,963.85
