Newcastle City Council Invoices over �250 paid in August 2021,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,12/08/2021,NORTH EAST AUTISM SOCIETY(CHILDRENS SER),8396500,revenue,1MD66,CWD Care Packages,1763.75
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,12/08/2021,NORTH EAST AUTISM SOCIETY(CHILDRENS SER),8396501,revenue,1MF01,16 Plus & Care Leavers,4275
"Children, Education and Skills",Education Schools,Revenue Expenditure,12/08/2021,NORTH EAST AUTISM SOCIETY(CHILDRENS SER),8396586,revenue,1E20A,SB Independent Schools,13091.67
Place,Transport,Revenue Expenditure,04/08/2021,NORTH EAST CONCRETE,8376423,revenue,1KEMC,Highways,337
Place,Transport,Revenue Expenditure,04/08/2021,NORTH EAST CONCRETE,8376421,revenue,1KEMC,Highways,1463.00
Place,Transport,Revenue Expenditure,27/08/2021,NORTH EAST CONCRETE,8391399,revenue,1KEMC,Highways,656.00
Place,Transport,Revenue Expenditure,27/08/2021,NORTH EAST CONCRETE,8386923,revenue,1KEMC,Highways,1001.00
Place,Transport,Revenue Expenditure,25/08/2021,NORTH EAST CONCRETE,8387401,revenue,1KEMC,Highways,492
Place,Transport,Revenue Expenditure,25/08/2021,NORTH EAST CONCRETE,8386182,revenue,1KEMC,Highways,584
Place,Transport,Revenue Expenditure,25/08/2021,NORTH EAST CONCRETE,8386180,revenue,1KEMC,Highways,282.9
Place,Transport,Revenue Expenditure,26/08/2021,NORTH EAST CONCRETE,8387363,revenue,1KEMC,Highways,1344
Place,Transport,Revenue Expenditure,20/08/2021,NORTH EAST CONCRETE,8386167,revenue,1KEMC,Highways,575
Place,Transport,Revenue Expenditure,20/08/2021,NORTH EAST CONCRETE,8387395,revenue,1KEMC,Highways,1617
Place,Transport,Revenue Expenditure,05/08/2021,NORTH EAST CONCRETE,8387390,revenue,1KEMC,Highways,936.00
Place,Transport,Revenue Expenditure,19/08/2021,NORTH EAST CONCRETE,8386157,revenue,1KEMC,Highways,616.00
Resources,Democratic Services,Revenue Expenditure,02/08/2021,NORTH EAST REGIONAL EMPLOYERS ORGANISATI,8387637,revenue,1FK01,Other Local Democracy,21749
Resources,Human Resources,Revenue Expenditure,13/08/2021,NORTH EAST REGIONAL EMPLOYERS ORGANISATI,8397428,revenue,1FP70,Strategic HR,750.00
Place,Transport,Capital Expenditure,05/08/2021,NORTH EAST TRAFFIC DATA COLLECTION LTD,8385518,Capital,2CAPI,Capital Investment,2392
Place,Transport,Capital Expenditure,03/08/2021,NORTH EAST TRAFFIC DATA COLLECTION LTD,8387694,Capital,2CAPI,Capital Investment,3016.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/08/2021,NORTH EASTERN Y.W.C.A. TRUSTEES LTD,8402187,revenue,1MN30,Asylum Seekers Adults,324.86
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/08/2021,NORTH EASTERN Y.W.C.A. TRUSTEES LTD,8402186,revenue,1MN30,Asylum Seekers Adults,324.86
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/08/2021,NORTH EASTERN Y.W.C.A. TRUSTEES LTD,8395428,revenue,1MN30,Asylum Seekers Adults,324.86
ASC & Integrated Services,Integrated Services,Revenue Expenditure,26/08/2021,NORTH EASTERN Y.W.C.A. TRUSTEES LTD,8405420,revenue,1VH26,Housing Advice Centre,254.16
ASC & Integrated Services,Integrated Services,Revenue Expenditure,06/08/2021,NORTH EASTERN Y.W.C.A. TRUSTEES LTD,8377174,revenue,1VH26,Housing Advice Centre,526.84
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/08/2021,NORTH LAKES CHILDRENS SERVICES,8398151,revenue,1MC02,Ind Sector Placements,34789.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,26/08/2021,NORTH TYNESIDE COUNCIL,8405417,revenue,1MC20,In-House Foster Carer Costs,360
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/08/2021,NORTH TYNESIDE COUNCIL,8395962,revenue,1MF10,Adoption Payments,95856.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/08/2021,NORTH TYNESIDE COUNCIL,8398103,revenue,1MC22,IND Sector Foster Carer Costs,2614.48
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/08/2021,NORTH TYNESIDE COUNCIL,8399198,revenue,1MF10,Adoption Payments,402.29
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/08/2021,NORTH TYNESIDE COUNCIL,8399197,revenue,1MF10,Adoption Payments,885.63
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/08/2021,NORTH TYNESIDE COUNCIL,8399229,revenue,1MF10,Adoption Payments,520.5
"Children, Education and Skills",Education,Revenue Expenditure,10/08/2021,NORTH TYNESIDE COUNCIL,8395425,revenue,1E220,School Effectiveness,2375.00
Place,Fairer Housing Unit,Revenue Expenditure,23/08/2021,NORTH TYNESIDE COUNCIL,8401874,revenue,1FP96,One Public Estate North East,40000
Public Health Service,Public Health,Revenue Expenditure,23/08/2021,NORTHEAST AMBULANCE SERV NHS TRUST,8371411,revenue,1ML03,PH - NHS Health Checks,1498
Public Health Service,Public Health,Revenue Expenditure,23/08/2021,NORTHEAST AMBULANCE SERV NHS TRUST,8402049,revenue,1ML03,PH - NHS Health Checks,1498
"Children, Education and Skills",Education,Revenue Income,20/08/2021,NORTHERN EDUCATION,8401125,revenue,1E31G,BSF Phase 1,21220.59
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2021,NORTHERN EDUCATION TRUST,8405406,revenue,1E201,ISB PVI Nurseries,35358.75
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2021,NORTHERN EDUCATION TRUST,8405408,revenue,1E201,ISB PVI Nurseries,1836.45
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2021,NORTHERN EDUCATION TRUST,8405409,revenue,1EEP5,2Yr Old Learning & Childcare,10130.4
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11/08/2021,NORTHERN FLOORCRAFT (GATESHEAD) LTD,8395843,revenue,1KBRM,Sub Contractors R & M,34713.15
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/08/2021,NORTHERN FLOORCRAFT (GATESHEAD) LTD,8398262,revenue,1KVWC,Minor Works Contracts,4379.06
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/08/2021,NORTHERN FLOORCRAFT (GATESHEAD) LTD,8398263,revenue,1KVWC,Minor Works Contracts,9517.99
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/08/2021,NORTHERN FLOORCRAFT (GATESHEAD) LTD,8399399,revenue,1KR12,DDA,2572.3
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/08/2021,NORTHERN LIFE CARE LTD,8406291,revenue,1MR14,COVID 19 Rapid Testing,348.74
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/08/2021,NORTHERN LIFE CARE LTD,8392617,revenue,1MK50,Supported Living LD,23410.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/08/2021,NORTHERN LIFE CARE LTD,8392595,revenue,1MK50,Supported Living LD,25711.40
ASC & Integrated Services,Adult Social Care,Revenue Income,09/08/2021,NORTHERN LIFE CARE LTD,8392617,revenue,1MK50,Supported Living LD,-451.60
ASC & Integrated Services,Adult Social Care,Revenue Income,09/08/2021,NORTHERN LIFE CARE LTD,8392595,revenue,1MK50,Supported Living LD,-1367.3
Place,Transport,Revenue Expenditure,19/08/2021,NORTHERN POWERGRID NORTHEAST LTD,8386174,revenue,1KELP,Traffic Sig N Tyne Maintenance,428.83
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/08/2021,NORTHERN SIGNS ENGRAVERS LTD,8394070,revenue,1KR7E,Electrical East,320.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/08/2021,NORTHERN VENTILATION SERVICES LTD,8373105,revenue,1KVEM,Mechanical Stand Alone Works,2923.43
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/08/2021,NORTHLEA COURT NH,8406043,revenue,1MG10,Nursing Care OP,3249.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/08/2021,NORTHLEA COURT NH,8406043,revenue,1MG20,Residential Care OP,5143.37
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/08/2021,NORTHLEA COURT NH,8388382,revenue,1MG10,Nursing Care OP,3249.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/08/2021,NORTHLEA COURT NH,8388382,revenue,1MG20,Residential Care OP,2285.88
ASC & Integrated Services,Adult Social Care,Revenue Income,27/08/2021,NORTHLEA COURT NH,8406043,revenue,1MG20,Residential Care OP,-651.56
ASC & Integrated Services,Adult Social Care,Revenue Income,27/08/2021,NORTHLEA COURT NH,8388382,revenue,1MG20,Residential Care OP,-651.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/08/2021,NORTHUMBERLAND TYNE&WEAR NHS TRUST,8402247,revenue,1MD7A,MST - Child Abuse & Neglect,10812
Public Health Service,Public Health,Revenue Expenditure,10/08/2021,NORTHUMBERLAND TYNE&WEAR NHS TRUST,8395377,revenue,1ML09,PH - Drugs and alcohol,84290.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/08/2021,NORTHUMBRIA CALVERT TRUST,8145355,revenue,1MR03,COVID19 Premium Payments,807
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/08/2021,NORTHUMBRIA CALVERT TRUST,8151551,revenue,1MR03,COVID19 Premium Payments,807.00
Operations & Reg Services,Parking,Revenue Expenditure,26/08/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8404849,revenue,1V309,Electronics Salary Sacrifice,3318.66
Operations & Reg Services,Parking,Revenue Expenditure,10/08/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8393600,revenue,1V307,Vehicle Salary Sacrifice,505.06
Operations & Reg Services,Parking,Revenue Expenditure,05/08/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8390560,revenue,1V307,Vehicle Salary Sacrifice,3569.90
Operations & Reg Services,Parking,Revenue Expenditure,05/08/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8390546,revenue,1V309,Electronics Salary Sacrifice,2583.69
Operations & Reg Services,Parking,Revenue Expenditure,13/08/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8395960,revenue,1V307,Vehicle Salary Sacrifice,9124.50
Operations & Reg Services,Parking,Revenue Expenditure,13/08/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8395961,revenue,1V307,Vehicle Salary Sacrifice,7892.91
Operations & Reg Services,Parking,Revenue Expenditure,13/08/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8396054,revenue,1V309,Electronics Salary Sacrifice,6534.96
Operations & Reg Services,Parking,Revenue Expenditure,19/08/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8399218,revenue,1V307,Vehicle Salary Sacrifice,5901.97
Operations & Reg Services,Parking,Revenue Expenditure,19/08/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8399230,revenue,1V307,Vehicle Salary Sacrifice,324.56
Operations & Reg Services,Parking,Revenue Expenditure,19/08/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8399449,revenue,1V307,Vehicle Salary Sacrifice,446.06
Operations & Reg Services,Parking,Revenue Expenditure,19/08/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8399454,revenue,1V307,Vehicle Salary Sacrifice,498.42
Operations & Reg Services,Parking,Revenue Expenditure,19/08/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8399510,revenue,1V307,Vehicle Salary Sacrifice,4448.21
Operations & Reg Services,Parking,Revenue Expenditure,19/08/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8399514,revenue,1V307,Vehicle Salary Sacrifice,5437.17
Operations & Reg Services,Parking,Revenue Expenditure,19/08/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8399515,revenue,1V307,Vehicle Salary Sacrifice,3880.15
Operations & Reg Services,Parking,Revenue Expenditure,19/08/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8399525,revenue,1V307,Vehicle Salary Sacrifice,360.73
Operations & Reg Services,Parking,Revenue Expenditure,19/08/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8399216,revenue,1V307,Vehicle Salary Sacrifice,501.69
Operations & Reg Services,Parking,Revenue Expenditure,25/08/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8404846,revenue,1V309,Electronics Salary Sacrifice,4200.97
Operations & Reg Services,Parking,Revenue Expenditure,09/08/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8389624,revenue,1V307,Vehicle Salary Sacrifice,7551.9
Operations & Reg Services,Parking,Revenue Expenditure,09/08/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8389627,revenue,1V307,Vehicle Salary Sacrifice,5461.90
Operations & Reg Services,Parking,Revenue Expenditure,09/08/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8389628,revenue,1V307,Vehicle Salary Sacrifice,6166.71
Operations & Reg Services,Parking,Revenue Expenditure,09/08/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8393278,revenue,1V307,Vehicle Salary Sacrifice,7628.91
Operations & Reg Services,Parking,Revenue Expenditure,09/08/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8393279,revenue,1V307,Vehicle Salary Sacrifice,3847.15
Operations & Reg Services,Parking,Revenue Expenditure,09/08/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8393280,revenue,1V307,Vehicle Salary Sacrifice,3429.56
Operations & Reg Services,Parking,Revenue Expenditure,09/08/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8393281,revenue,1V307,Vehicle Salary Sacrifice,6597.1
Operations & Reg Services,Parking,Revenue Expenditure,09/08/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8393282,revenue,1V307,Vehicle Salary Sacrifice,3684.48
Operations & Reg Services,Parking,Revenue Expenditure,09/08/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8393283,revenue,1V307,Vehicle Salary Sacrifice,276.43
Operations & Reg Services,Parking,Revenue Expenditure,09/08/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8393284,revenue,1V307,Vehicle Salary Sacrifice,441.44
Operations & Reg Services,Parking,Revenue Expenditure,09/08/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8393286,revenue,1V307,Vehicle Salary Sacrifice,277.52
Operations & Reg Services,Parking,Revenue Expenditure,09/08/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8393288,revenue,1V307,Vehicle Salary Sacrifice,3793.27
Operations & Reg Services,Parking,Revenue Expenditure,09/08/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8393289,revenue,1V307,Vehicle Salary Sacrifice,3930.91
Operations & Reg Services,Parking,Revenue Expenditure,09/08/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8393372,revenue,1V307,Vehicle Salary Sacrifice,4768.37
Operations & Reg Services,Parking,Revenue Expenditure,09/08/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8393373,revenue,1V307,Vehicle Salary Sacrifice,2756.07
Operations & Reg Services,Parking,Revenue Expenditure,09/08/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8393394,revenue,1V307,Vehicle Salary Sacrifice,317.29
Operations & Reg Services,Parking,Revenue Expenditure,09/08/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8393421,revenue,1V307,Vehicle Salary Sacrifice,6235.07
Operations & Reg Services,Parking,Revenue Expenditure,09/08/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8393445,revenue,1V307,Vehicle Salary Sacrifice,3816.21
Operations & Reg Services,Parking,Revenue Expenditure,09/08/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8393447,revenue,1V307,Vehicle Salary Sacrifice,3141.1
Operations & Reg Services,Parking,Revenue Expenditure,09/08/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8393577,revenue,1V307,Vehicle Salary Sacrifice,4729.17
Operations & Reg Services,Parking,Revenue Expenditure,09/08/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8393578,revenue,1V307,Vehicle Salary Sacrifice,5461.9
Operations & Reg Services,Parking,Revenue Expenditure,09/08/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8393579,revenue,1V307,Vehicle Salary Sacrifice,5956.90
Operations & Reg Services,Parking,Revenue Expenditure,09/08/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8393580,revenue,1V307,Vehicle Salary Sacrifice,10398.61
Operations & Reg Services,Parking,Revenue Expenditure,09/08/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8393581,revenue,1V307,Vehicle Salary Sacrifice,6203.74
Operations & Reg Services,Parking,Revenue Expenditure,09/08/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8393582,revenue,1V307,Vehicle Salary Sacrifice,4799.64
Operations & Reg Services,Parking,Revenue Expenditure,09/08/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8393594,revenue,1V307,Vehicle Salary Sacrifice,3714.61
Operations & Reg Services,Parking,Revenue Expenditure,09/08/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8393595,revenue,1V307,Vehicle Salary Sacrifice,4267.03
Operations & Reg Services,Parking,Revenue Expenditure,09/08/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8393596,revenue,1V307,Vehicle Salary Sacrifice,4393.19
Operations & Reg Services,Parking,Revenue Expenditure,09/08/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8393597,revenue,1V307,Vehicle Salary Sacrifice,463.37
Operations & Reg Services,Parking,Revenue Expenditure,09/08/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8393598,revenue,1V307,Vehicle Salary Sacrifice,3595.42
Operations & Reg Services,Parking,Revenue Expenditure,09/08/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8393602,revenue,1V307,Vehicle Salary Sacrifice,5950.69
Operations & Reg Services,Parking,Revenue Expenditure,09/08/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8389629,revenue,1V307,Vehicle Salary Sacrifice,1257
Operations & Reg Services,Parking,Revenue Expenditure,09/08/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8393422,revenue,1V307,Vehicle Salary Sacrifice,330
Operations & Reg Services,Parking,Revenue Expenditure,09/08/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8393395,revenue,1V309,Electronics Salary Sacrifice,6091.79
Operations & Reg Services,Parking,Revenue Expenditure,09/08/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8393606,revenue,1V309,Electronics Salary Sacrifice,6246.56
Operations & Reg Services,Parking,Revenue Expenditure,20/08/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8399524,revenue,1V307,Vehicle Salary Sacrifice,274.76
Operations & Reg Services,Parking,Revenue Expenditure,31/08/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8407729,revenue,1V307,Vehicle Salary Sacrifice,8563.36
Operations & Reg Services,Parking,Revenue Expenditure,31/08/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8407730,revenue,1V307,Vehicle Salary Sacrifice,4743.47
Operations & Reg Services,Parking,Revenue Expenditure,31/08/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8407731,revenue,1V307,Vehicle Salary Sacrifice,7920.4
Operations & Reg Services,Parking,Revenue Expenditure,31/08/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8407732,revenue,1V307,Vehicle Salary Sacrifice,3838.69
Operations & Reg Services,Parking,Revenue Expenditure,31/08/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8407733,revenue,1V307,Vehicle Salary Sacrifice,3721.65
Operations & Reg Services,Parking,Revenue Expenditure,31/08/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8407735,revenue,1V307,Vehicle Salary Sacrifice,6087.43
Operations & Reg Services,Parking,Revenue Expenditure,31/08/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8407736,revenue,1V307,Vehicle Salary Sacrifice,317.29
Public Health Service,Public Health,Revenue Expenditure,18/08/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8399512,revenue,1ML02,PH-Sexual Hlth-STI Test/Treat,7114
Public Health Service,Public Health,Revenue Expenditure,18/08/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8399513,revenue,1ML02,PH-Sexual Hlth-STI Test/Treat,272.00
Public Health Service,Public Health,Revenue Expenditure,25/08/2021,NORTHUMBRIA HEALTHCARE NHS TRUST,8404806,revenue,1ML02,PH-Sexual Hlth-STI Test/Treat,6133
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/08/2021,NORTHUMBRIA PAYROLL SOLUTIONS,8406613,revenue,1MH40,Direct Payments PD,14307.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/08/2021,NORTHUMBRIA PAYROLL SOLUTIONS,8388819,revenue,1MH40,Direct Payments PD,14329.16
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2021,NORTHUMBRIA UNIVERSITY NURSERY LTD,8405297,revenue,1E201,ISB PVI Nurseries,24750.61
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2021,NORTHUMBRIA UNIVERSITY NURSERY LTD,8405298,revenue,1EEP5,2Yr Old Learning & Childcare,2532.60
Place,Transport,Capital Expenditure,06/08/2021,NORTHUMBRIAN WATER,8384630,Capital,2CAPI,Capital Investment,305
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/08/2021,NORWOOD RAVENSWOOD SERVICES LTD,8406155,revenue,1MK20,Residential Care LD,3945.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/08/2021,NORWOOD RAVENSWOOD SERVICES LTD,8403075,revenue,1MK60,Ind Day Care LD,1455.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/08/2021,NORWOOD RAVENSWOOD SERVICES LTD,8388484,revenue,1MK20,Residential Care LD,4297.13
ASC & Integrated Services,Adult Social Care,Revenue Income,27/08/2021,NORWOOD RAVENSWOOD SERVICES LTD,8406155,revenue,1MK20,Residential Care LD,-425.60
ASC & Integrated Services,Adult Social Care,Revenue Income,03/08/2021,NORWOOD RAVENSWOOD SERVICES LTD,8388484,revenue,1MK20,Residential Care LD,-425.60
Corporate Budgets,Corporate Budgets,Revenue Expenditure,25/08/2021,NOTCA,8396745,revenue,1RB22,ITA Levy,1350766.83
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24/08/2021,NOVA GROUP LTD,8403692,revenue,1KVWC,Minor Works Contracts,257.23
Public Health Service,Public Health,Revenue Expenditure,24/08/2021,NOVA INTERNATIONAL LTD,8403710,revenue,1KL0A,Leisure Concession Contract,85000.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,12/08/2021,NUNNYKIRK CENTRE FOR DYSLEXIA,8396584,revenue,1E20A,SB Independent Schools,456.93
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/08/2021,NURTURED CARE NE LTD,8406285,revenue,1MR14,COVID 19 Rapid Testing,10113.46
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/08/2021,NURTURED CARE NE LTD,8392635,revenue,1MG50,Home Care-Spot Purchased OP,168801.17
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/08/2021,NURTURED CARE NE LTD,8392635,revenue,1MH50,Home Care PD,27009.45
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/08/2021,NURTURED CARE NE LTD,8392635,revenue,1MK51,Home Care LD,9325.67
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/08/2021,NURTURED CARE NE LTD,8392635,revenue,1MM50,Home Care MH,2638.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/08/2021,OFFICIAL CARE LTD,8392637,revenue,1MG50,Home Care-Spot Purchased OP,5203.63
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/08/2021,OFFICIAL CARE LTD,8392637,revenue,1MH50,Home Care PD,923.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/08/2021,OFFICIAL CARE LTD,8392637,revenue,1MM50,Home Care MH,338.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/08/2021,OFFICIAL CARE LTD,8374146,revenue,1MG50,Home Care-Spot Purchased OP,3180.86
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/08/2021,OFFICIAL CARE LTD,8374146,revenue,1MH50,Home Care PD,923.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/08/2021,OFFICIAL CARE LTD,8374146,revenue,1MM50,Home Care MH,338.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/08/2021,OFFICIAL CARE LTD,8367586,revenue,1MR14,COVID 19 Rapid Testing,800.36
Operations & Reg Services,Operations,Revenue Expenditure,26/08/2021,OIL NRG,8405419,revenue,1KEND,Fleet Fuel Account,12856.97
Operations & Reg Services,Operations,Revenue Expenditure,02/08/2021,OIL NRG,8387797,revenue,1KEND,Fleet Fuel Account,1974.84
Operations & Reg Services,Operations,Revenue Expenditure,02/08/2021,OIL NRG,8387798,revenue,1KEND,Fleet Fuel Account,1975.40
Operations & Reg Services,Operations,Revenue Expenditure,02/08/2021,OIL NRG,8387799,revenue,1KEND,Fleet Fuel Account,11793.25
Operations & Reg Services,Operations,Revenue Expenditure,06/08/2021,OIL NRG,8391415,revenue,1KEND,Fleet Fuel Account,2654.75
Operations & Reg Services,Operations,Revenue Expenditure,06/08/2021,OIL NRG,8391489,revenue,1KEND,Fleet Fuel Account,4217.6
Operations & Reg Services,Operations,Revenue Expenditure,06/08/2021,OIL NRG,8391237,revenue,1KEND,Fleet Fuel Account,11417.95
Operations & Reg Services,Operations,Revenue Expenditure,06/08/2021,OIL NRG,8391238,revenue,1KEND,Fleet Fuel Account,11701.83
Operations & Reg Services,Operations,Revenue Expenditure,06/08/2021,OIL NRG,8391413,revenue,1KEND,Fleet Fuel Account,12244.92
Operations & Reg Services,Operations,Revenue Expenditure,19/08/2021,OIL NRG,8400765,revenue,1KEND,Fleet Fuel Account,1704.9
Operations & Reg Services,Operations,Revenue Expenditure,19/08/2021,OIL NRG,8400764,revenue,1KEND,Fleet Fuel Account,12229.29
Operations & Reg Services,Operations,Revenue Expenditure,18/08/2021,OIL NRG,8400016,revenue,1KEND,Fleet Fuel Account,2211.11
Operations & Reg Services,Operations,Revenue Expenditure,18/08/2021,OIL NRG,8400020,revenue,1KEND,Fleet Fuel Account,1887.64
Operations & Reg Services,Operations,Revenue Expenditure,18/08/2021,OIL NRG,8400015,revenue,1KEND,Fleet Fuel Account,12267.87
Operations & Reg Services,Operations,Revenue Expenditure,24/08/2021,OIL NRG,8402992,revenue,1KEND,Fleet Fuel Account,11221.28
Operations & Reg Services,Operations,Revenue Expenditure,20/08/2021,OIL NRG,8401204,revenue,1KEND,Fleet Fuel Account,1369.92
Operations & Reg Services,Operations,Revenue Expenditure,17/08/2021,OIL NRG,8399200,revenue,1KEND,Fleet Fuel Account,14293.35
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/08/2021,ON A ROLL SANDWICH CO LTD,8385926,revenue,1KFMH,Meals at Home,597.44
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/08/2021,ONE STEP CARE LIMITED,8398158,revenue,1MC02,Ind Sector Placements,12624.36
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/08/2021,ONE STOPBATHROOM & CLADDING SHOP LTD,8391402,revenue,1KR01,Responsive Maintenance,1040
