Newcastle City Council Invoices over �250 paid in October 2020,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,27/10/2020,OTIS LTD,8163598,revenue,1KR56,Communal Area & Cyclical Mntce,661.26
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,27/10/2020,OTIS LTD,8163601,revenue,1KR56,Communal Area & Cyclical Mntce,373.96
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,09/10/2020,OTIS LTD,8151599,revenue,1KR56,Communal Area & Cyclical Mntce,5448.5
Operations & Reg Services,Parking,Revenue Expenditure,06/10/2020,OTIS LTD,8148774,revenue,1V204,Car Parking Infrastructure,6951.49
Operations & Reg Services,Parking,Revenue Expenditure,12/10/2020,OTIS LTD,8152217,revenue,1V204,Car Parking Infrastructure,3513
Place,Commercial Dev & Property,Revenue Expenditure,06/10/2020,OTIS LTD,8148774,revenue,1FRAW,Premises Contracts,20589.66
"Children, Education and Skills",Education Schools,Revenue Expenditure,06/10/2020,OUSEBURN COMMUNITY CENTRE,8148717,revenue,1E870,Hotspur Childcare Trading,2100
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/10/2020,OUSEBURN FARM CHARITY LTD,8154292,revenue,1MK60,Ind Day Care LD,360.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/10/2020,OUSEBURN FARM CHARITY LTD,8154293,revenue,1MK60,Ind Day Care LD,648.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/10/2020,OUSEBURN FARM CHARITY LTD,8154326,revenue,1MK60,Ind Day Care LD,648.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/10/2020,OUSEBURN FARM CHARITY LTD,8154328,revenue,1MK60,Ind Day Care LD,252.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/10/2020,OUTDOOR CARE LTD,8154867,revenue,1MC02,Ind Sector Placements,1644.31
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/10/2020,OUTDOOR CARE LTD,8154868,revenue,1MC02,Ind Sector Placements,18200
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/10/2020,OUTDOOR CARE LTD,8154869,revenue,1MC02,Ind Sector Placements,7892.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/10/2020,OUTREACH RESIDENTIAL SERVICE,8154766,revenue,1MM20,Residential Care MH,2150.88
Operations & Regulatory Services ,Operations,Revenue Expenditure,08/10/2020,OWEN SPRINGSLTD,8151206,revenue,3KES1,Fleetmaster Stores Account,260
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/10/2020,OXFORD EXPERT PSYCHIATRY LTD,8165491,revenue,1MM94,Mental Capacity Act,1044.58
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/10/2020,PARK BLUE HOMES LTD,8145538,revenue,1MR03,COVID19 Premium Payments,1347.07
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/10/2020,PARK HOUSE NURSING HOME,8151398,revenue,1MR03,COVID19 Premium Payments,2193.97
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/10/2020,PARK HOUSE NURSING HOME,8145478,revenue,1MR03,COVID19 Premium Payments,1950.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/10/2020,PARK HOUSE NURSING HOME,8154745,revenue,1MG10,Nursing Care OP,44975.31
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/10/2020,PARK HOUSE NURSING HOME,8154745,revenue,1MG20,Residential Care OP,24612.1
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/10/2020,PARK HOUSE NURSING HOME,8154745,revenue,1MH10,Nursing Care PD,-5384.87
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/10/2020,PARK HOUSE NURSING HOME,8154745,revenue,1MG30,Deferred Payments-OP,2430.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/10/2020,PARK VIEW CARE HOME,8163940,revenue,1MG20,Residential Care OP,4812.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/10/2020,PARK VIEW CARE HOME,8145482,revenue,1MR03,COVID19 Premium Payments,353.23
ASC & Integrated Services,Adult Social Care,Revenue Income,27/10/2020,PARK VIEW CARE HOME,8163940,revenue,1MG20,Residential Care OP,-603.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/10/2020,PARKLANDS NURSING HOME,8163890,revenue,1MH10,Nursing Care PD,4376.68
ASC & Integrated Services,Adult Social Care,Revenue Income,27/10/2020,PARKLANDS NURSING HOME,8163890,revenue,1MH10,Nursing Care PD,-621.6
"Children, Education and Skills",Education Schools,Revenue Expenditure,05/10/2020,PARKSIDE HOUSE SCHOOL,8147641,revenue,1E20A,SB Independent Schools,10153.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/10/2020,PARKVALE,8164004,revenue,1MK20,Residential Care LD,1982.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/10/2020,PARTNERS IN CARE LTD,8154909,revenue,1MC02,Ind Sector Placements,22502.91
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/10/2020,PARTNERSHIPS IN CARE LTD,8145448,revenue,1MR03,COVID19 Premium Payments,2411.5
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/10/2020,PARTNERSHIPS IN CARE LTD,8154758,revenue,1MG10,Nursing Care OP,12272.34
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/10/2020,PARTNERSHIPS IN CARE LTD,8154758,revenue,1MM10,Nursing Care MH,49537.68
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/10/2020,PAT ROBSON & CO LTD,8160988,revenue,1KE27,Bereavement Services Overhead,396.40
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/10/2020,PAT ROBSON & CO LTD,8160422,revenue,1KE27,Bereavement Services Overhead,468.75
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/10/2020,PAVILION COURT CARE HOME,8151393,revenue,1MR03,COVID19 Premium Payments,4791.29
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/10/2020,PAVILION COURT CARE HOME,8163921,revenue,1MG10,Nursing Care OP,81784.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/10/2020,PAVILION COURT CARE HOME,8163921,revenue,1MG20,Residential Care OP,22126.99
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/10/2020,PAVILION COURT CARE HOME,8163921,revenue,1MH10,Nursing Care PD,2670.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/10/2020,PAVILION COURT CARE HOME,8163921,revenue,1MM20,Residential Care MH,1716.99
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/10/2020,PAVILION COURT CARE HOME,8163920,revenue,1MG10,Nursing Care OP,34704.69
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/10/2020,PAVILION COURT CARE HOME,8163920,revenue,1MG20,Residential Care OP,-34744.6
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/10/2020,PAVILION COURT CARE HOME,8163920,revenue,1MM20,Residential Care MH,2289.33
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/10/2020,PAVILION COURT CARE HOME,8145488,revenue,1MR03,COVID19 Premium Payments,4931.69
Operations & Reg Services,Parking,Revenue Expenditure,01/10/2020,PAY POINT MOBILE,8145628,revenue,1V204,Car Parking Infrastructure,19440
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,12/10/2020,PCC SYSTEMS,8153241,revenue,1KTDX,Architecture Building Design,384.5
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,12/10/2020,PCC SYSTEMS,8153243,revenue,1KTDX,Architecture Building Design,1250.00
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,12/10/2020,PCC SYSTEMS,8153245,revenue,1KTDX,Architecture Building Design,1250.00
Place,Transport,Revenue Expenditure,12/10/2020,PCC SYSTEMS,8153244,revenue,1KE85,Traffic Management,960
Place,Transport,Revenue Expenditure,12/10/2020,PCC SYSTEMS,8153244,revenue,1KE11,Highways Planned Maintenance,1920
Place,Transport,Revenue Expenditure,02/10/2020,PCC SYSTEMS,8135709,revenue,1KELA,Traffic Sig General O/H,6000
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/10/2020,PEAR TREE PROJECTS LTD,8154859,revenue,1MC02,Ind Sector Placements,308.43
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/10/2020,PEAR TREE PROJECTS LTD,8154860,revenue,1MC02,Ind Sector Placements,26614.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/10/2020,PEAR TREE PROJECTS LTD,8154861,revenue,1MC02,Ind Sector Placements,15128.44
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/10/2020,PEAR TREE PROJECTS LTD,8154862,revenue,1MC02,Ind Sector Placements,1099.31
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,27/10/2020,PEART ACCESS RAMPS,8151623,Capital,2HE01,Capital Citywide,1348.88
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,20/10/2020,PEART ACCESS RAMPS,8143851,Capital,2HE01,Capital Citywide,338.03
HRA Expenditure,General Management,Revenue Expenditure,07/10/2020,PEART ACCESS RAMPS,8133594,revenue,1HRA8,HRA - Investment Related Expe,300
HRA Expenditure,General Management,Revenue Expenditure,07/10/2020,PEART ACCESS RAMPS,8134346,revenue,1HRA8,HRA - Investment Related Expe,300
HRA Expenditure,General Management,Revenue Expenditure,26/10/2020,PEART ACCESS RAMPS,8146503,revenue,1HRA8,HRA - Investment Related Expe,300
HRA Expenditure,General Management,Revenue Expenditure,20/10/2020,PEART ACCESS RAMPS,8143852,revenue,1HRA8,HRA - Investment Related Expe,300.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/10/2020,PEBBLES CARE,8154908,revenue,1MC02,Ind Sector Placements,11632.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/10/2020,PELE TOWER,8149034,revenue,1MM50,Home Care MH,3975.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/10/2020,PEMBROKE LODGE,8164010,revenue,1MH20,Residential Care PD,3526.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/10/2020,PEMBROKE LODGE,8164010,revenue,1MM20,Residential Care MH,44534.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/10/2020,PEMBROKE LODGE,8145492,revenue,1MR03,COVID19 Premium Payments,2755.71
ASC & Integrated Services,Adult Social Care,Revenue Income,27/10/2020,PEMBROKE LODGE,8164010,revenue,1MH20,Residential Care PD,-423
ASC & Integrated Services,Adult Social Care,Revenue Income,27/10/2020,PEMBROKE LODGE,8164010,revenue,1MM20,Residential Care MH,-1789.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/10/2020,PEOPLE PLUS GROUP,8148791,revenue,1MH90,VSC Commissioning PD,43750
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/10/2020,PERCY HEDLEY CENTRE,8151382,revenue,1MR03,COVID19 Premium Payments,592.71
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/10/2020,PERCY HEDLEY CENTRE,8163934,revenue,1MG20,Residential Care OP,3338
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/10/2020,PERCY HEDLEY CENTRE,8163934,revenue,1MH20,Residential Care PD,5225.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/10/2020,PERCY HEDLEY CENTRE,8163934,revenue,1MK20,Residential Care LD,44699.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/10/2020,PERCY HEDLEY CENTRE,8164059,revenue,1MH60,Day Care PD,1118.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/10/2020,PERCY HEDLEY CENTRE,8145346,revenue,1MR03,COVID19 Premium Payments,592.71
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/10/2020,PERCY HEDLEY CENTRE,8145494,revenue,1MR03,COVID19 Premium Payments,2462.39
ASC & Integrated Services,Adult Social Care,Revenue Income,27/10/2020,PERCY HEDLEY CENTRE,8163934,revenue,1MG20,Residential Care OP,-595.4
ASC & Integrated Services,Adult Social Care,Revenue Income,27/10/2020,PERCY HEDLEY CENTRE,8163934,revenue,1MK20,Residential Care LD,-2633.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/10/2020,PERCY HEDLEY CENTRE,8145276,revenue,1MD66,CWD Care Packages,105913.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/10/2020,PERCY HEDLEY CENTRE,8154866,revenue,1MC02,Ind Sector Placements,22530.5
"Children, Education and Skills",Education Schools,Revenue Expenditure,05/10/2020,PERCY HEDLEY CENTRE,8147642,revenue,1E20A,SB Independent Schools,111775.62
"Children, Education and Skills",Education Schools,Revenue Expenditure,05/10/2020,PERCY HEDLEY CENTRE,8147642,revenue,1E20P,High Needs Post16 Funding,70437.73
"Children, Education and Skills",Education Schools,Revenue Expenditure,05/10/2020,PERCY HEDLEY FOUNDATION,8147636,revenue,1E20A,SB Independent Schools,64585.56
"Children, Education and Skills",Education Schools,Revenue Expenditure,05/10/2020,PERCY HEDLEY FOUNDATION,8147636,revenue,1E20P,High Needs Post16 Funding,22708.78
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/10/2020,PERCY HOUSE,8163905,revenue,1MM20,Residential Care MH,4341.04
Operations & Regulatory Services ,Operations,Revenue Expenditure,23/10/2020,PERMATT FORK LIFT TRUCKS LTD,8141978,revenue,3KES1,Fleetmaster Stores Account,291.20
Operations & Regulatory Services ,Operations,Revenue Expenditure,16/10/2020,PERMATT FORK LIFT TRUCKS LTD,8139633,revenue,3KES1,Fleetmaster Stores Account,636.27
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/10/2020,PHILIP CUSSINS HOUSE,8151391,revenue,1MR03,COVID19 Premium Payments,404.63
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/10/2020,PHILIP CUSSINS HOUSE,8163951,revenue,1MG20,Residential Care OP,5341.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/10/2020,PHILIP CUSSINS HOUSE,8163951,revenue,1MG30,Deferred Payments-OP,2750.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/10/2020,PHILIP CUSSINS HOUSE,8145496,revenue,1MR03,COVID19 Premium Payments,538.18
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/10/2020,PHILIPS COURT NURSING HOME,8154816,revenue,1MG10,Nursing Care OP,5951.36
ASC & Integrated Services,Adult Social Care,Revenue Income,14/10/2020,PHILIPS COURT NURSING HOME,8154816,revenue,1MG10,Nursing Care OP,-690.84
Public Health Service,Public Health,Revenue Expenditure,23/10/2020,PHOENIX HOUSE,8158895,revenue,1MP27,DAT Residential Rehab,2286.21
Public Health Service,Public Health,Revenue Expenditure,20/10/2020,PHOENIX HOUSE,8158894,revenue,1MP27,DAT Residential Rehab,4650.00
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,08/10/2020,PHOENIX SECURITY,8145209,revenue,1KVWC,Minor Works Contracts,4147
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,23/10/2020,PHOENIX SECURITY,8156020,revenue,1KVWC,Minor Works Contracts,345.00
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,09/10/2020,PHOENIX SECURITY,8143444,revenue,1KVWC,Minor Works Contracts,4176.00
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,16/10/2020,PHOENIX SECURITY,8156021,revenue,1KVWC,Minor Works Contracts,345
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,30/10/2020,PHOENIX SECURITY,8156019,revenue,1KVWC,Minor Works Contracts,345
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,02/10/2020,PHOENIX SECURITY,8131640,revenue,1KVWC,Minor Works Contracts,345
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,02/10/2020,PHOENIX SECURITY,8143442,revenue,1KVWC,Minor Works Contracts,4596.50
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,15/10/2020,PHOENIX SECURITY,8156022,revenue,1KVWC,Minor Works Contracts,345.00
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,13/10/2020,PHOENIX SECURITY,8145207,revenue,1KVWC,Minor Works Contracts,4147
Operations & Reg Services,Environment&Public Protection,Revenue Expenditure,16/10/2020,PHOENIX SECURITY,8151984,revenue,1D525,Liquor Licensing,1770.00
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,09/10/2020,PHOENIX SOFTWARE LTD,8152219,revenue,1E45H,Early Years Sector Support,394.69
"Children, Education and Skills",Education,Revenue Expenditure,16/10/2020,PHOENIX SOFTWARE LTD,8153208,revenue,1E317,Education Management,302.11
Public Health Service,Public Health,Revenue Expenditure,16/10/2020,PHOENIX SOFTWARE LTD,8153208,revenue,1KLFA,On the Move,302.11
Operations & Reg Services,Community Hubs,Revenue Expenditure,01/10/2020,PHS GROUP PLC,8145788,revenue,1EJ20,City Library and Hub,818.63
"Children, Education and Skills",Education,Revenue Expenditure,01/10/2020,PICCOLOMUSIC,8139544,revenue,1E558,SB Music Service,1548.00
Resources,Human Resources,Revenue Expenditure,08/10/2020,PILAT EUROPE LTD,8147607,revenue,1FP80,Operational HR,1995.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/10/2020,PIN POINT HEALTH & SOCIAL CARE,8149002,revenue,1MG50,Home Care-Spot Purchased OP,1237.6
Operations & Reg Services,Parking,Revenue Expenditure,08/10/2020,PINNACLE RESPONSE LTD,8145345,revenue,1V205,Car Parking Management,7230
Operations & Regulatory Services ,Operations,Revenue Expenditure,30/10/2020,PIRTEK (TYNE & WEAR),8151210,revenue,3KES1,Fleetmaster Stores Account,378.08
ASC & Integrated Services,Integrated Services,Revenue Expenditure,06/10/2020,PLACES FOR PEOPLE INDIVIDUAL SUPPORT,8148743,revenue,1MX51,VP Housing Support,4227.08
ASC & Integrated Services,Integrated Services,Revenue Expenditure,06/10/2020,PLACES FOR PEOPLE LIVING+,8148728,revenue,1MX51,VP Housing Support,703.04
City Futures,Communities Team,Revenue Expenditure,30/10/2020,PLAY IN NEWCASTLE,8166630,revenue,1FW15,Kingston Pk Sth&Newbiggin Hall,3808
Operations & Reg Services,Environment&Public Protection,Revenue Income,27/10/2020,POLICE AND CRIME COMMISSIONER,8164129,revenue,1D509,Late Night Levy,50000.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/10/2020,PONTELAND MANOR,8154767,revenue,1MG10,Nursing Care OP,2294.52
ASC & Integrated Services,Adult Social Care,Revenue Income,14/10/2020,PONTELAND MANOR,8154767,revenue,1MG10,Nursing Care OP,-575.4
Public Health Service,Public Health,Revenue Expenditure,22/10/2020,PONTELAND ROAD PHARMACY,8161198,revenue,1ML11,PH - Smoking & Tobacco,615.78
Public Health Service,Public Health,Revenue Expenditure,22/10/2020,PONTELAND ROAD PHARMACY,8161228,revenue,1ML11,PH - Smoking & Tobacco,306.68
Public Health Service,Public Health,Revenue Expenditure,22/10/2020,PONTELAND ROAD PHARMACY,8161230,revenue,1ML11,PH - Smoking & Tobacco,848.58
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/10/2020,POPLAR LODGE ASPIRE CARE,8151388,revenue,1MR03,COVID19 Premium Payments,336.07
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/10/2020,POPLAR LODGE ASPIRE CARE,8145499,revenue,1MR03,COVID19 Premium Payments,336.07
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/10/2020,POPLAR LODGE ASPIRE CARE,8154809,revenue,1MK20,Residential Care LD,6721.44
Operations & Reg Services,Parking,Revenue Income,22/10/2020,PORTAL PLAN QUEST LTD,8161066,revenue,1V301,Travel office Travel Passes,462
Place,Development Management,Revenue Income,12/10/2020,PORTAL PLAN QUEST LTD,8153273,revenue,1V030,Development Management,462
Place,Development Management,Revenue Income,29/10/2020,PORTAL PLAN QUEST LTD,8165863,revenue,1V030,Development Management,462.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/10/2020,POSITIVE INDIVIDUAL PROACTIVE SUPPORT,8161067,revenue,1MM50,Home Care MH,18414.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/10/2020,POSITIVE INDIVIDUAL PROACTIVE SUPPORT,8161069,revenue,1MM50,Home Care MH,17820
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/10/2020,POSITIVE INDIVIDUAL PROACTIVE SUPPORT,8161072,revenue,1MM50,Home Care MH,18414
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/10/2020,POSITIVE INDIVIDUAL PROACTIVE SUPPORT,8161075,revenue,1MM50,Home Care MH,18414
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/10/2020,POSITIVE INDIVIDUAL PROACTIVE SUPPORT,8161078,revenue,1MM50,Home Care MH,2970
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/10/2020,POSITIVE INDIVIDUAL PROACTIVE SUPPORT,8146610,revenue,1MR03,COVID19 Premium Payments,854.7
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/10/2020,POSITIVE INDIVIDUAL PROACTIVE SUPPORT,8146825,revenue,1MR03,COVID19 Premium Payments,854.7
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,23/10/2020,POSTURITE,8160377,revenue,1E45H,Early Years Sector Support,415
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,16/10/2020,POSTURITE,8156961,revenue,1E45H,Early Years Sector Support,291.66
City Futures,Communities Team,Revenue Expenditure,06/10/2020,POTTERY BANK COMMUNITY CENTRE LTD,8148775,revenue,1FC42,Communities Team,7043.40
"Children, Education and Skills",Education,Revenue Expenditure,28/10/2020,POTTS PRINTERS LTD,8165376,revenue,1E45C,Admissions & Info Team,321
HRA Expenditure,General Management,Revenue Expenditure,08/10/2020,POWERGEN,8151229,revenue,1HE01,HRA NHD Mngmnt - Citywide,700.75
Place,Commercial Dev & Property,Revenue Expenditure,23/10/2020,PPL PRS LTD,8161870,revenue,1DR03,Grainger Market,288.05
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/10/2020,PRAXIS SERVICE,8145146,revenue,1MN20,Asy Seekers Families,1512.48
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/10/2020,PRAXIS SERVICE,8145196,revenue,1MN20,Asy Seekers Families,1512.48
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,26/10/2020,PRAXIS SERVICE,8154557,revenue,1MN20,Asy Seekers Families,1512.48
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/10/2020,PREMIER NURSING HOMES LTD,8164029,revenue,1MG20,Residential Care OP,5951.4
Resources,ICT,Revenue Expenditure,14/10/2020,PREMIER PAPER GROUP LTD,8154640,revenue,1CP17,Digital Printing,358.75
"Children, Education and Skills",Education,Revenue Expenditure,08/10/2020,PREMIER TRANSPORT,8150411,revenue,1E212,Transport Special,10846.5
"Children, Education and Skills",Education,Revenue Expenditure,22/10/2020,PREMIER TRANSPORT,8160937,revenue,1E212,Transport Special,10846.5
"Children, Education and Skills",Education,Revenue Expenditure,23/10/2020,PREMIER TRANSPORT,8155762,revenue,1E212,Transport Special,10846.50
"Children, Education and Skills",Education,Revenue Expenditure,14/10/2020,PREMIER TRANSPORT,8155164,revenue,1E212,Transport Special,10530.25
"Children, Education and Skills",Education,Revenue Expenditure,29/10/2020,PREMIER TRANSPORT,8165311,revenue,1E212,Transport Special,10348.6
"Children, Education and Skills",Education,Revenue Expenditure,06/10/2020,PRESTIGE MINIBUS TRAVEL,8148695,revenue,1E212,Transport Special,9092.27
"Children, Education and Skills",Education,Revenue Expenditure,26/10/2020,PRESTIGE MINIBUS TRAVEL,8160073,revenue,1E212,Transport Special,10106.57
"Children, Education and Skills",Education,Revenue Expenditure,13/10/2020,PRESTIGE MINIBUS TRAVEL,8153983,revenue,1E212,Transport Special,9531.57
"Children, Education and Skills",Education,Revenue Expenditure,13/10/2020,PRESTIGE MINIBUS TRAVEL,8153984,revenue,1E212,Transport Special,9531.57
Corporate Budgets,Corporate Budgets,Revenue Expenditure,14/10/2020,PRICE WATERHOUSECOOPERS,8154614,revenue,1RL42,Third Party Loans,25000
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/10/2020,PRIMROSE HOUSE,8164056,revenue,1MG10,Nursing Care OP,735.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/10/2020,PRIMROSE HOUSE,8164013,revenue,1MG10,Nursing Care OP,2648
ASC & Integrated Services,Adult Social Care,Revenue Income,27/10/2020,PRIMROSE HOUSE,8164013,revenue,1MG10,Nursing Care OP,-62
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,06/10/2020,PROAMPAC,8143608,revenue,1KJ51,Cash in Transit,435.52
Resources,ICT,Capital Expenditure,09/10/2020,PROBRAND LTD,8151517,Capital,2CITC,IT Services,1258.40
Place,Major Projects,Capital Expenditure,12/10/2020,PRODRIVE JOINERY & SHOPFITTING LTD,8134335,Capital,2CAPI,Capital Investment,17641
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/10/2020,PROGRESS HOUSING ASSOCIATION LTD,8162363,revenue,1MK50,Supported Living LD,1537.97
City Futures,Communities Team,Revenue Expenditure,14/10/2020,PROJECTS4CHANGE,8155136,revenue,1FW15,Kingston Pk Sth&Newbiggin Hall,3828
Public Health Service,Public Health,Revenue Expenditure,06/10/2020,PROPS NORTH EAST,8148746,revenue,1ML09,PH - Drugs and alcohol,31664.36
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,09/10/2020,PROSPER,8136858,Capital,2HE01,Capital Citywide,13229.02
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,21/10/2020,PROSPER,8160372,Capital,2HE01,Capital Citywide,3832.4
"Children, Education and Skills",Education Schools,Revenue Expenditure,09/10/2020,PROSPER LEARNING TRUST,8152280,revenue,1E20P,High Needs Post16 Funding,650.00
"Children, Education and Skills",Education Schools,Revenue Income,06/10/2020,PROSPER LEARNING TRUST,8149095,revenue,1ESFA,Educ & Skills Funding Agency,12346
City Futures,Policy and Performance,Revenue Expenditure,02/10/2020,PROVENTURE CONSULTING,8144636,revenue,1FK06,Council Leaders Section,3800.00
"Children, Education and Skills",Education,Revenue Expenditure,06/10/2020,QROUTES LTD,8148784,revenue,1E212,Transport Special,4262.44
Place,Transport,Revenue Expenditure,09/10/2020,QUAY TIMBER,8147605,revenue,1KEMC,Highways,395.34
Place,Transport,Revenue Expenditure,12/10/2020,QUAY TIMBER,8147685,revenue,1KEMC,Highways,261.06
Place,Transport,Revenue Expenditure,21/10/2020,QUAY TIMBER,8147689,revenue,1KEMC,Highways,891.78
Public Health Service,Public Health,Revenue Expenditure,22/10/2020,QUAYSIDE PHARMACY LTD,8161229,revenue,1ML11,PH - Smoking & Tobacco,485.92
Operations & Regulatory Services ,Operations,Revenue Expenditure,16/10/2020,QUICKCO SUNDERLAND,8139600,revenue,3KES1,Fleetmaster Stores Account,551.96
Operations & Regulatory Services ,Operations,Revenue Expenditure,28/10/2020,QUICKCO SUNDERLAND,8146655,revenue,3KES1,Fleetmaster Stores Account,270.24
Operations & Regulatory Services ,Operations,Revenue Expenditure,02/10/2020,QUICKCO SUNDERLAND,8127617,revenue,3KES1,Fleetmaster Stores Account,350.99
