Newcastle City Council Invoices over �250 paid in June 2019,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793234,revenue,1KFH6,Archbishop Runcie C of E First,11.6
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793234,revenue,1KFJ3,West Denton Primary,14.51
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793234,revenue,1KFJ4,Benton Park Primary,12.38
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793234,revenue,1KFJ5,Christ Church C of E Primary,12.38
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793234,revenue,1KFJ6,Cragside Primary School,15.15
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793234,revenue,1KFJ7,Hotspur Primary,17.18
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793234,revenue,1KFJ8,Ravenswood Primary,15.4
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793234,revenue,1KFJ9,St Albans RC Primary,17.13
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793234,revenue,1KFK2,St Catherines RC Pri,42.43
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793234,revenue,1KFK3,St Lawrences RC Prim,15.83
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793234,revenue,1KFK4,St Oswalds RC Prim,15.66
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793234,revenue,1KFK6,St Vincents RC Prim,15.26
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793234,revenue,1KFK7,Tyne View Primary,15.86
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793234,revenue,1KFL2,Chillingham Rd Prim,12.96
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,03/06/2019,MISCELLANEOUS PAYMENTS BACS,7793234,revenue,1KFL6,Byker Primary,15.64
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793234,revenue,1KFN7,Gosforth Junior High Academy,12.02
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793234,revenue,1KFP4,St Cuthberts Academy,31.13
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793234,revenue,1KFR5,St Marys RC School,15.09
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793234,revenue,1KFT4,Thomas Bewick Cateri,17.79
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793234,revenue,1KJ01,Security Overheads,11.59
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793234,revenue,1KJ94,Security Services Delegated,49.52
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793234,revenue,1KKX3,FSCM - Corporate Credit Card,11.59
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793552,revenue,1KE27,Bereavement Services Overhead,86.5
Operations & Reg Services,Local services,Revenue Expenditure,43628,MISCELLANEOUS PAYMENTS BACS,7802298,revenue,1KE19,Byker Recycling Centre,38
Operations & Reg Services,Local services,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793234,revenue,1KE18,Walbottle Recycling Centre,12.98
Operations & Reg Services,Local services,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793234,revenue,1KE21,Brunswick Recycling Centre,23.23
Operations & Reg Services,Local services,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793234,revenue,1KE23,Sandhills,37.28
Operations & Reg Services,Local services,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793234,revenue,1KE15,Waste Disposal Byker,25.35
Operations & Reg Services,Local services,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793234,revenue,1KKP1,Public Conv O/H,11.59
Operations & Reg Services,Local services,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793552,revenue,1KEDU,Waste Disposal Utilities,246.5
Operations & Reg Services,Operations,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793234,revenue,1KEWA,Newington Road East Depot,23.18
Operations & Reg Services,Operations,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793234,revenue,1KEWB,Newington Road West Depot,134.49
Operations & Reg Services,Operations,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793234,revenue,1KEWC,Condercum Road Depot,11.59
Operations & Reg Services,Operations,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793234,revenue,1KEWJ,Other Grounds Depot,28.68
Operations & Reg Services,Operations,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793234,revenue,1KEWL,Leazes Lane Depot,79.74
Operations & Reg Services,Operations,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793234,revenue,1KEWK,Other Cleansing Depot,26.68
Operations & Reg Services,Operations,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793234,revenue,1KEWM,Ayton Street Depot,23.18
Operations & Reg Services,Operations,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793552,revenue,1KEWB,Newington Road West Depot,86.5
Operations & Reg Services,Operations,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793552,revenue,1KEWC,Condercum Road Depot,70
Operations & Reg Services,Operations,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793552,revenue,1KEWL,Leazes Lane Depot,35
Operations & Reg Services,Operations,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793552,revenue,1KEWQ,Sandhills Depot,35
Operations & Reg Services,Operations,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793552,revenue,1KEYQ,Energy Unit,127.42
Operations & Reg Services,Parking,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793234,revenue,1V132,Quayside Multi Storey,16.37
Operations & Reg Services,Parking,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793234,revenue,1V204,Car Parking Infrastructure,287.4
Operations & Reg Services,Parking,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793234,revenue,1V206,Shop Mobility,46.06
Operations & Reg Services,Parking,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793552,revenue,1V109,Eldon Square Multi Storey,35
Operations & Reg Services,Parking,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793552,revenue,1V114,Eldon Gardens Multi Storey,35
Operations & Reg Services,Parking,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793552,revenue,1V132,Quayside Multi Storey,35
Operations & Reg Services,Parking,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793552,revenue,1V103,off Street Car Parking,105
Operations & Reg Services,Parking,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793552,revenue,1V108,Manors Multi Storey,86.5
Operations & Reg Services,Parking,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793552,revenue,1V115,Dean Street Multi Storey.,35
Operations & Reg Services,Parking,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793552,revenue,1V118,Grainger Town Multi Storey,86.5
Operations & Reg Services,Parking,Revenue Income,43628,MISCELLANEOUS PAYMENTS BACS,7802343,revenue,1V101,Bus Lane Enforcement,-30
Operations & Reg Services,Parking,Revenue Income,43628,MISCELLANEOUS PAYMENTS BACS,7802343,revenue,1V104,On Street Car Parking,12.5
Operations & Reg Services,Parking,Revenue Income,43642,MISCELLANEOUS PAYMENTS BACS,7812393,revenue,1V105,Supervision & Enforcement,140
Operations & Reg Services,Parking,Revenue Income,43620,MISCELLANEOUS PAYMENTS BACS,7795310,revenue,1V105,Supervision & Enforcement,239.97
Operations & Reg Services,Parking,Revenue Income,43620,MISCELLANEOUS PAYMENTS BACS,7795310,revenue,1V109,Eldon Square Multi Storey,12.29
Operations & Reg Services,Parking,Revenue Income,43635,MISCELLANEOUS PAYMENTS BACS,7807814,revenue,1V104,On Street Car Parking,62.5
Operations & Reg Services,Parking,Revenue Income,43623,MISCELLANEOUS PAYMENTS BACS,7798356,revenue,1V101,Bus Lane Enforcement,0.61
Operations & Reg Services,Parking,Revenue Income,43623,MISCELLANEOUS PAYMENTS BACS,7798356,revenue,1V105,Supervision & Enforcement,2.44
Operations & Reg Services,Parking,Revenue Income,43623,MISCELLANEOUS PAYMENTS BACS,7798356,revenue,1V109,Eldon Square Multi Storey,1.22
Operations & Reg Services,Parking,Revenue Income,43623,MISCELLANEOUS PAYMENTS BACS,7798356,revenue,1V114,Eldon Gardens Multi Storey,0.61
Operations & Reg Services,Parking,Revenue Income,43623,MISCELLANEOUS PAYMENTS BACS,7798356,revenue,1V103,off Street Car Parking,0.61
Operations & Reg Services,Parking,Revenue Income,43623,MISCELLANEOUS PAYMENTS BACS,7798356,revenue,1V104,On Street Car Parking,2.44
Operations & Reg Services,Parking,Revenue Income,43627,MISCELLANEOUS PAYMENTS BACS,7800039,revenue,1V101,Bus Lane Enforcement,1.83
Operations & Reg Services,Parking,Revenue Income,43627,MISCELLANEOUS PAYMENTS BACS,7800039,revenue,1V105,Supervision & Enforcement,1.83
Operations & Reg Services,Parking,Revenue Income,43627,MISCELLANEOUS PAYMENTS BACS,7800039,revenue,1V109,Eldon Square Multi Storey,3.66
Operations & Reg Services,Parking,Revenue Income,43627,MISCELLANEOUS PAYMENTS BACS,7800039,revenue,1V114,Eldon Gardens Multi Storey,1.22
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,43628,MISCELLANEOUS PAYMENTS BACS,7802298,revenue,1KR8E,Build Surv Team,114
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793234,revenue,1KBAA,Building Contracts,11.59
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793234,revenue,1KR8L,Wide District Heating,52.97
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793234,revenue,1KTDX,Architecture Building Design,34.97
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793234,revenue,1KR8E,Build Surv Team,34.77
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793234,revenue,1KBA0,Capital & Minor O/H,11.59
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793552,revenue,1KBAA,Building Contracts,35
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,43623,MISCELLANEOUS PAYMENTS BACS,7798356,revenue,1KR59,Ad Hoc Extnl Contract Mgt Exp,3.56
People,Adult Social Care,Revenue Expenditure,43628,MISCELLANEOUS PAYMENTS BACS,7802298,revenue,1MG02,Community Health & Social Care,38
People,Adult Social Care,Revenue Expenditure,43628,MISCELLANEOUS PAYMENTS BACS,7802298,revenue,1MG26,Byker Lodge Resource Centre OP,-42.38
People,Adult Social Care,Revenue Expenditure,43628,MISCELLANEOUS PAYMENTS BACS,7802298,revenue,1MX06,Community Reablement,218
People,Adult Social Care,Revenue Expenditure,43628,MISCELLANEOUS PAYMENTS BACS,7802343,revenue,1MG01,Care Management OP,417.4
People,Adult Social Care,Revenue Expenditure,43628,MISCELLANEOUS PAYMENTS BACS,7802343,revenue,1MG02,Community Health & Social Care,10
People,Adult Social Care,Revenue Expenditure,43628,MISCELLANEOUS PAYMENTS BACS,7802343,revenue,1MK01,LDA Insights,-80
People,Adult Social Care,Revenue Expenditure,43628,MISCELLANEOUS PAYMENTS BACS,7802343,revenue,1MM30,Beech Grove MH Resource Centre,20
People,Adult Social Care,Revenue Expenditure,43628,MISCELLANEOUS PAYMENTS BACS,7802343,revenue,1MM50,Home Care MH,25
People,Adult Social Care,Revenue Expenditure,43628,MISCELLANEOUS PAYMENTS BACS,7802343,revenue,1MN30,Asylum Seekers Adults,790.8
People,Adult Social Care,Revenue Expenditure,43628,MISCELLANEOUS PAYMENTS BACS,7802343,revenue,1MP12,MESMAC,44.65
People,Adult Social Care,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793234,revenue,1MG01,Care Management OP,42.9
People,Adult Social Care,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793234,revenue,1MG02,Community Health & Social Care,11.26
People,Adult Social Care,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793234,revenue,1MG25,Connie Lewcock House OP,23.32
People,Adult Social Care,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793234,revenue,1MG26,Byker Lodge Resource Centre OP,11.59
People,Adult Social Care,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793234,revenue,1MG63,Minories Centre Building Costs,11.59
People,Adult Social Care,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793234,revenue,1MM01,Assess & Care Management MH,11.59
People,Adult Social Care,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793234,revenue,1MM23,Recovery & Support MH,34.97
People,Adult Social Care,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793234,revenue,1MX01,Welford Resource Centre LD,34.79
People,Adult Social Care,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793234,revenue,1MX06,Community Reablement,56.63
People,Adult Social Care,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793552,revenue,1MG25,Connie Lewcock House OP,35
People,Adult Social Care,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793552,revenue,1MG26,Byker Lodge Resource Centre OP,35
People,Adult Social Care,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793552,revenue,1MG63,Minories Centre Building Costs,35
People,Adult Social Care,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793552,revenue,1MK21,Castle Dene Resource Centre LD,35
People,Adult Social Care,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793552,revenue,1MR58,Transport Function,35
People,Adult Social Care,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793552,revenue,1MX01,Welford Resource Centre LD,35
People,Adult Social Care,Revenue Expenditure,43642,MISCELLANEOUS PAYMENTS BACS,7812393,revenue,1MG01,Care Management OP,258
People,Adult Social Care,Revenue Expenditure,43642,MISCELLANEOUS PAYMENTS BACS,7812393,revenue,1MG70,Equipt & Adaptations OP,-44
People,Adult Social Care,Revenue Expenditure,43642,MISCELLANEOUS PAYMENTS BACS,7812393,revenue,1MK01,LDA Insights,780.5
People,Adult Social Care,Revenue Expenditure,43642,MISCELLANEOUS PAYMENTS BACS,7812393,revenue,1MK10,Nursing Care LD,50
People,Adult Social Care,Revenue Expenditure,43642,MISCELLANEOUS PAYMENTS BACS,7812393,revenue,1MM20,Residential Care MH,100
People,Adult Social Care,Revenue Expenditure,43642,MISCELLANEOUS PAYMENTS BACS,7812393,revenue,1MN30,Asylum Seekers Adults,710.26
People,Adult Social Care,Revenue Expenditure,43620,MISCELLANEOUS PAYMENTS BACS,7795310,revenue,1MG01,Care Management OP,215
People,Adult Social Care,Revenue Expenditure,43620,MISCELLANEOUS PAYMENTS BACS,7795310,revenue,1MN30,Asylum Seekers Adults,542.34
People,Adult Social Care,Revenue Expenditure,43635,MISCELLANEOUS PAYMENTS BACS,7807814,revenue,1MG01,Care Management OP,268
People,Adult Social Care,Revenue Expenditure,43635,MISCELLANEOUS PAYMENTS BACS,7807814,revenue,1MK01,LDA Insights,-25
People,Adult Social Care,Revenue Expenditure,43635,MISCELLANEOUS PAYMENTS BACS,7807814,revenue,1MN30,Asylum Seekers Adults,827.84
People,Adult Social Care,Revenue Expenditure,43623,MISCELLANEOUS PAYMENTS BACS,7798356,revenue,1MG01,Care Management OP,15.86
People,Adult Social Care,Revenue Expenditure,43623,MISCELLANEOUS PAYMENTS BACS,7798356,revenue,1MG51,Home Care-Personal OP,0.61
People,Adult Social Care,Revenue Expenditure,43623,MISCELLANEOUS PAYMENTS BACS,7798356,revenue,1MG70,Equipt & Adaptations OP,3.05
People,Adult Social Care,Revenue Expenditure,43623,MISCELLANEOUS PAYMENTS BACS,7798356,revenue,1MG92,Financial Safeguarding,0.61
People,Adult Social Care,Revenue Expenditure,43623,MISCELLANEOUS PAYMENTS BACS,7798356,revenue,1MK01,LDA Insights,14.03
People,Adult Social Care,Revenue Expenditure,43623,MISCELLANEOUS PAYMENTS BACS,7798356,revenue,1MM01,Assess & Care Management MH,0.61
People,Adult Social Care,Revenue Expenditure,43623,MISCELLANEOUS PAYMENTS BACS,7798356,revenue,1MN30,Asylum Seekers Adults,47.48
People,Adult Social Care,Revenue Expenditure,43623,MISCELLANEOUS PAYMENTS BACS,7798356,revenue,1MP12,MESMAC,6.31
People,Adult Social Care,Revenue Expenditure,43623,MISCELLANEOUS PAYMENTS BACS,7798356,revenue,1MP18,Shine Project (Womens HIV),1.83
People,Adult Social Care,Revenue Expenditure,43623,MISCELLANEOUS PAYMENTS BACS,7798356,revenue,1MG97,Carers VCS,1.22
People,Adult Social Care,Revenue Expenditure,43627,MISCELLANEOUS PAYMENTS BACS,7800039,revenue,1MG01,Care Management OP,12.34
People,Adult Social Care,Revenue Expenditure,43627,MISCELLANEOUS PAYMENTS BACS,7800039,revenue,1MG70,Equipt & Adaptations OP,1.22
People,Adult Social Care,Revenue Expenditure,43627,MISCELLANEOUS PAYMENTS BACS,7800039,revenue,1MG92,Financial Safeguarding,0.61
People,Adult Social Care,Revenue Expenditure,43627,MISCELLANEOUS PAYMENTS BACS,7800039,revenue,1MK01,LDA Insights,9.15
People,Adult Social Care,Revenue Expenditure,43627,MISCELLANEOUS PAYMENTS BACS,7800039,revenue,1MM30,Beech Grove MH Resource Centre,0.61
People,Adult Social Care,Revenue Expenditure,43627,MISCELLANEOUS PAYMENTS BACS,7800039,revenue,1MN30,Asylum Seekers Adults,40.77
People,Adult Social Care,Revenue Expenditure,43627,MISCELLANEOUS PAYMENTS BACS,7800039,revenue,1MP12,MESMAC,0.61
People,Adult Social Care,Revenue Expenditure,43627,MISCELLANEOUS PAYMENTS BACS,7800039,revenue,1MP18,Shine Project (Womens HIV),1.83
People,Children's Social Care,Revenue Expenditure,43628,MISCELLANEOUS PAYMENTS BACS,7802298,revenue,1MF02,16+ Team,38
People,Children's Social Care,Revenue Expenditure,43628,MISCELLANEOUS PAYMENTS BACS,7802343,revenue,1MB29,Contact Team,190
People,Children's Social Care,Revenue Expenditure,43628,MISCELLANEOUS PAYMENTS BACS,7802343,revenue,1MC21,Fostering Unit,25
People,Children's Social Care,Revenue Expenditure,43628,MISCELLANEOUS PAYMENTS BACS,7802343,revenue,1MD62,Support to LAC,2314.76
People,Children's Social Care,Revenue Expenditure,43628,MISCELLANEOUS PAYMENTS BACS,7802343,revenue,1MD66,CWD Care Packages,17
People,Children's Social Care,Revenue Expenditure,43628,MISCELLANEOUS PAYMENTS BACS,7802343,revenue,1MD67,S17 Children in Need,874.5
People,Children's Social Care,Revenue Expenditure,43628,MISCELLANEOUS PAYMENTS BACS,7802343,revenue,1MD7A,MST - Child Abuse & Neglect,107
People,Children's Social Care,Revenue Expenditure,43628,MISCELLANEOUS PAYMENTS BACS,7802343,revenue,1MF01,16+ Team (YP),3219.78
People,Children's Social Care,Revenue Expenditure,43628,MISCELLANEOUS PAYMENTS BACS,7802343,revenue,1MN11,UASC >18 (LC),60
People,Children's Social Care,Revenue Expenditure,43628,MISCELLANEOUS PAYMENTS BACS,7802343,revenue,1MN20,Asy Seekers Families,1069.77
People,Children's Social Care,Revenue Expenditure,43628,MISCELLANEOUS PAYMENTS BACS,7802343,revenue,1MR68,Greggs & Brough Charitable Tr,100
People,Children's Social Care,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793234,revenue,1EM10,Youth offending Team,66.78
People,Children's Social Care,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793234,revenue,1MB22,Initial Response Service,11.59
People,Children's Social Care,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793234,revenue,1MC05,Slatyford Lane Childrens Unit,11.43
People,Children's Social Care,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793234,revenue,1MC06,Airey Terrace,19.59
People,Children's Social Care,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793234,revenue,1MC41,Bedeburn Short Break Unit,11.59
People,Children's Social Care,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793234,revenue,1MF02,16+ Team,23.18
People,Children's Social Care,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793234,revenue,1EY10,Youth Management,24.18
People,Children's Social Care,Revenue Expenditure,43619,MISCELLANEOUS PAYMENTS BACS,7793552,revenue,1MC41,Bedeburn Short Break Unit,35
People,Children's Social Care,Revenue Expenditure,43642,MISCELLANEOUS PAYMENTS BACS,7812393,revenue,1EM10,Youth offending Team,200
People,Children's Social Care,Revenue Expenditure,43642,MISCELLANEOUS PAYMENTS BACS,7812393,revenue,1MD62,Support to LAC,1422.06
People,Children's Social Care,Revenue Expenditure,43642,MISCELLANEOUS PAYMENTS BACS,7812393,revenue,1MD66,CWD Care Packages,17
People,Children's Social Care,Revenue Expenditure,43642,MISCELLANEOUS PAYMENTS BACS,7812393,revenue,1MD67,S17 Children in Need,1390.98
People,Children's Social Care,Revenue Expenditure,43642,MISCELLANEOUS PAYMENTS BACS,7812393,revenue,1MD7A,MST - Child Abuse & Neglect,50
People,Children's Social Care,Revenue Expenditure,43642,MISCELLANEOUS PAYMENTS BACS,7812393,revenue,1MF01,16+ Team (YP),5116.41
People,Children's Social Care,Revenue Expenditure,43642,MISCELLANEOUS PAYMENTS BACS,7812393,revenue,1MN20,Asy Seekers Families,1134.77
People,Children's Social Care,Revenue Expenditure,43642,MISCELLANEOUS PAYMENTS BACS,7812393,revenue,1MR68,Greggs & Brough Charitable Tr,150
People,Children's Social Care,Revenue Expenditure,43620,MISCELLANEOUS PAYMENTS BACS,7795310,revenue,1MD62,Support to LAC,1263.68
People,Children's Social Care,Revenue Expenditure,43620,MISCELLANEOUS PAYMENTS BACS,7795310,revenue,1MD66,CWD Care Packages,95
People,Children's Social Care,Revenue Expenditure,43620,MISCELLANEOUS PAYMENTS BACS,7795310,revenue,1MD67,S17 Children in Need,634.75
People,Children's Social Care,Revenue Expenditure,43620,MISCELLANEOUS PAYMENTS BACS,7795310,revenue,1MD7A,MST - Child Abuse & Neglect,50
People,Children's Social Care,Revenue Expenditure,43620,MISCELLANEOUS PAYMENTS BACS,7795310,revenue,1MF01,16+ Team (YP),3609.58
People,Children's Social Care,Revenue Expenditure,43620,MISCELLANEOUS PAYMENTS BACS,7795310,revenue,1MN11,UASC >18 (LC),60
People,Children's Social Care,Revenue Expenditure,43620,MISCELLANEOUS PAYMENTS BACS,7795310,revenue,1MN20,Asy Seekers Families,720
People,Children's Social Care,Revenue Expenditure,43620,MISCELLANEOUS PAYMENTS BACS,7795310,revenue,1MR68,Greggs & Brough Charitable Tr,180
People,Children's Social Care,Revenue Expenditure,43635,MISCELLANEOUS PAYMENTS BACS,7807814,revenue,1MB29,Contact Team,60
People,Children's Social Care,Revenue Expenditure,43635,MISCELLANEOUS PAYMENTS BACS,7807814,revenue,1MD62,Support to LAC,1557.98
People,Children's Social Care,Revenue Expenditure,43635,MISCELLANEOUS PAYMENTS BACS,7807814,revenue,1MD66,CWD Care Packages,17
People,Children's Social Care,Revenue Expenditure,43635,MISCELLANEOUS PAYMENTS BACS,7807814,revenue,1MD67,S17 Children in Need,1059.2
People,Children's Social Care,Revenue Expenditure,43635,MISCELLANEOUS PAYMENTS BACS,7807814,revenue,1MD70,Multi Systemic Therapies,65.38
People,Children's Social Care,Revenue Expenditure,43635,MISCELLANEOUS PAYMENTS BACS,7807814,revenue,1MD7A,MST - Child Abuse & Neglect,100.37
People,Children's Social Care,Revenue Expenditure,43635,MISCELLANEOUS PAYMENTS BACS,7807814,revenue,1MF01,16+ Team (YP),3571.5
People,Children's Social Care,Revenue Expenditure,43635,MISCELLANEOUS PAYMENTS BACS,7807814,revenue,1MN11,UASC >18 (LC),160
People,Children's Social Care,Revenue Expenditure,43635,MISCELLANEOUS PAYMENTS BACS,7807814,revenue,1MN20,Asy Seekers Families,1780.77
People,Children's Social Care,Revenue Expenditure,43635,MISCELLANEOUS PAYMENTS BACS,7807814,revenue,1MR68,Greggs & Brough Charitable Tr,300
People,Children's Social Care,Revenue Expenditure,43623,MISCELLANEOUS PAYMENTS BACS,7798356,revenue,1EM10,Youth offending Team,0.61
People,Children's Social Care,Revenue Expenditure,43623,MISCELLANEOUS PAYMENTS BACS,7798356,revenue,1MC21,Fostering Unit,1.22
People,Children's Social Care,Revenue Expenditure,43623,MISCELLANEOUS PAYMENTS BACS,7798356,revenue,1MD62,Support to LAC,142.72
People,Children's Social Care,Revenue Expenditure,43623,MISCELLANEOUS PAYMENTS BACS,7798356,revenue,1MD66,CWD Care Packages,4.62
People,Children's Social Care,Revenue Expenditure,43623,MISCELLANEOUS PAYMENTS BACS,7798356,revenue,1MD67,S17 Children in Need,76.04
People,Children's Social Care,Revenue Expenditure,43623,MISCELLANEOUS PAYMENTS BACS,7798356,revenue,1MD70,Multi Systemic Therapies,1.22
People,Children's Social Care,Revenue Expenditure,43623,MISCELLANEOUS PAYMENTS BACS,7798356,revenue,1MD7A,MST - Child Abuse & Neglect,4.27
People,Children's Social Care,Revenue Expenditure,43623,MISCELLANEOUS PAYMENTS BACS,7798356,revenue,1MF01,16+ Team (YP),210.45
People,Children's Social Care,Revenue Expenditure,43623,MISCELLANEOUS PAYMENTS BACS,7798356,revenue,1MN11,UASC >18 (LC),2.72
People,Children's Social Care,Revenue Expenditure,43623,MISCELLANEOUS PAYMENTS BACS,7798356,revenue,1MN20,Asy Seekers Families,50.93
People,Children's Social Care,Revenue Expenditure,43623,MISCELLANEOUS PAYMENTS BACS,7798356,revenue,1MR68,Greggs & Brough Charitable Tr,13.1
