Newcastle City Council Invoices over �250 paid in August 2019,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841316,revenue,1MK40,Direct Payments LD,4212.96
People,Adult Social Care,Revenue Expenditure,27/08/2019,Redacted Personal Data,7856173,revenue,1MK40,Direct Payments LD,1053.24
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841368,revenue,1MH40,Direct Payments PD,1198.40
People,Adult Social Care,Revenue Expenditure,27/08/2019,Redacted Personal Data,7856230,revenue,1MH40,Direct Payments PD,299.60
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841305,revenue,1MH40,Direct Payments PD,14191.84
People,Adult Social Care,Revenue Expenditure,27/08/2019,Redacted Personal Data,7856161,revenue,1MH40,Direct Payments PD,3547.96
People,Adult Social Care,Revenue Income,05/08/2019,Redacted Personal Data,7841305,revenue,1MH40,Direct Payments PD,-609.32
People,Adult Social Care,Revenue Income,27/08/2019,Redacted Personal Data,7856161,revenue,1MH40,Direct Payments PD,-152.33
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841695,revenue,1MK40,Direct Payments LD,391.12
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841643,revenue,1MG40,Direct Payments OP,272.00
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841613,revenue,1MK40,Direct Payments LD,722.80
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841750,revenue,1MG43,Carers Support Payments OP,2100.00
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841748,revenue,1MM43,Carers Support Payments MH,1753.92
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841800,revenue,1MG43,Carers Support Payments OP,584.64
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841650,revenue,1MG43,Carers Support Payments OP,800.00
People,Adult Social Care,Revenue Expenditure,20/08/2019,Redacted Personal Data,7852343,revenue,1MK34,Shared Lives - Adult LD,1570.80
People,Adult Social Care,Revenue Expenditure,20/08/2019,Redacted Personal Data,7852547,revenue,1MG43,Carers Support Payments OP,1169.28
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841550,revenue,1MM40,Direct Payments MH,455.16
People,Adult Social Care,Revenue Income,05/08/2019,Redacted Personal Data,7841550,revenue,1MM40,Direct Payments MH,-94.80
People,Adult Social Care,Revenue Expenditure,27/08/2019,Redacted Personal Data,7856559,revenue,1MG43,Carers Support Payments OP,525.00
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841349,revenue,1MK40,Direct Payments LD,2301.60
People,Adult Social Care,Revenue Expenditure,27/08/2019,Redacted Personal Data,7856207,revenue,1MK40,Direct Payments LD,575.40
People,Adult Social Care,Revenue Income,05/08/2019,Redacted Personal Data,7841349,revenue,1MK40,Direct Payments LD,-51.56
People,Adult Social Care,Revenue Income,27/08/2019,Redacted Personal Data,7856207,revenue,1MK40,Direct Payments LD,-12.89
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841679,revenue,1MH40,Direct Payments PD,1202.92
People,Adult Social Care,Revenue Expenditure,27/08/2019,Redacted Personal Data,7856518,revenue,1MH40,Direct Payments PD,300.73
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841763,revenue,1MK40,Direct Payments LD,895.68
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841552,revenue,1MK40,Direct Payments LD,549.36
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841505,revenue,1MG40,Direct Payments OP,7939.96
People,Adult Social Care,Revenue Expenditure,27/08/2019,Redacted Personal Data,7856359,revenue,1MG40,Direct Payments OP,1984.99
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841718,revenue,1MG43,Carers Support Payments OP,1753.92
People,Adult Social Care,Revenue Expenditure,15/08/2019,Redacted Personal Data,7849384,revenue,1MG43,Carers Support Payments OP,1169.28
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841755,revenue,1MG43,Carers Support Payments OP,1288.56
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841328,revenue,1MK40,Direct Payments LD,2978.08
People,Adult Social Care,Revenue Expenditure,27/08/2019,Redacted Personal Data,7856186,revenue,1MK40,Direct Payments LD,744.52
People,Adult Social Care,Revenue Expenditure,15/08/2019,Redacted Personal Data,7849380,revenue,1MG40,Direct Payments OP,6729.66
People,Adult Social Care,Revenue Expenditure,27/08/2019,Redacted Personal Data,7856614,revenue,1MG40,Direct Payments OP,320.46
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841598,revenue,1MG40,Direct Payments OP,167.20
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841598,revenue,1MG43,Carers Support Payments OP,2370.36
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841461,revenue,1MK40,Direct Payments LD,988.16
People,Adult Social Care,Revenue Income,05/08/2019,Redacted Personal Data,7841461,revenue,1MK40,Direct Payments LD,-63.92
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841322,revenue,1MK40,Direct Payments LD,813.20
People,Adult Social Care,Revenue Income,05/08/2019,Redacted Personal Data,7841322,revenue,1MK40,Direct Payments LD,-252.56
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841401,revenue,1MK40,Direct Payments LD,328.80
People,Adult Social Care,Revenue Income,05/08/2019,Redacted Personal Data,7841401,revenue,1MK40,Direct Payments LD,-4.36
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841731,revenue,1MG40,Direct Payments OP,701.96
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841666,revenue,1MG43,Carers Support Payments OP,1575.00
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841559,revenue,1MG40,Direct Payments OP,549.36
People,Adult Social Care,Revenue Income,05/08/2019,Redacted Personal Data,7841559,revenue,1MG40,Direct Payments OP,-54.68
People,Adult Social Care,Revenue Expenditure,06/08/2019,Redacted Personal Data,7842973,revenue,1MK34,Shared Lives - Adult LD,1570.80
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841435,revenue,1MK40,Direct Payments LD,1705.20
People,Adult Social Care,Revenue Expenditure,27/08/2019,Redacted Personal Data,7856291,revenue,1MK40,Direct Payments LD,426.30
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841658,revenue,1MM40,Direct Payments MH,398.36
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841481,revenue,1MG40,Direct Payments OP,274.68
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841482,revenue,1MK40,Direct Payments LD,377.24
People,Adult Social Care,Revenue Income,05/08/2019,Redacted Personal Data,7841482,revenue,1MK40,Direct Payments LD,-62.76
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841326,revenue,1MK40,Direct Payments LD,2024.12
People,Adult Social Care,Revenue Expenditure,27/08/2019,Redacted Personal Data,7856183,revenue,1MK40,Direct Payments LD,506.03
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841581,revenue,1MK40,Direct Payments LD,786.40
People,Adult Social Care,Revenue Income,05/08/2019,Redacted Personal Data,7841581,revenue,1MK40,Direct Payments LD,-74.24
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841393,revenue,1MK40,Direct Payments LD,427.88
People,Adult Social Care,Revenue Income,05/08/2019,Redacted Personal Data,7841393,revenue,1MK40,Direct Payments LD,-62.80
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841576,revenue,1MK40,Direct Payments LD,551.92
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841465,revenue,1MK40,Direct Payments LD,1560.00
People,Adult Social Care,Revenue Expenditure,27/08/2019,Redacted Personal Data,7856320,revenue,1MK40,Direct Payments LD,390.00
People,Adult Social Care,Revenue Income,05/08/2019,Redacted Personal Data,7841465,revenue,1MK40,Direct Payments LD,-68.40
People,Adult Social Care,Revenue Income,27/08/2019,Redacted Personal Data,7856320,revenue,1MK40,Direct Payments LD,-17.10
People,Adult Social Care,Revenue Expenditure,27/08/2019,Redacted Personal Data,7856580,revenue,1MG43,Carers Support Payments OP,2338.56
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841742,revenue,1MG40,Direct Payments OP,778.40
People,Adult Social Care,Revenue Income,05/08/2019,Redacted Personal Data,7841742,revenue,1MG40,Direct Payments OP,-215.04
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841594,revenue,1MK40,Direct Payments LD,940.60
People,Adult Social Care,Revenue Income,05/08/2019,Redacted Personal Data,7841594,revenue,1MK40,Direct Payments LD,-35.08
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841345,revenue,1MM40,Direct Payments MH,994.24
People,Adult Social Care,Revenue Expenditure,20/08/2019,Redacted Personal Data,7852538,revenue,1MG43,Carers Support Payments OP,525.00
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841320,revenue,1MK40,Direct Payments LD,9551.76
People,Adult Social Care,Revenue Expenditure,27/08/2019,Redacted Personal Data,7856178,revenue,1MK40,Direct Payments LD,2387.94
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841578,revenue,1MH40,Direct Payments PD,9218.56
People,Adult Social Care,Revenue Expenditure,27/08/2019,Redacted Personal Data,7856430,revenue,1MH40,Direct Payments PD,2304.64
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841451,revenue,1MK40,Direct Payments LD,1060.48
People,Adult Social Care,Revenue Expenditure,27/08/2019,Redacted Personal Data,7856308,revenue,1MK40,Direct Payments LD,265.12
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841593,revenue,1MK40,Direct Payments LD,358.80
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841395,revenue,1MH40,Direct Payments PD,3502.80
People,Adult Social Care,Revenue Expenditure,27/08/2019,Redacted Personal Data,7856256,revenue,1MH40,Direct Payments PD,875.70
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841310,revenue,1MH40,Direct Payments PD,7190.40
People,Adult Social Care,Revenue Expenditure,27/08/2019,Redacted Personal Data,7856167,revenue,1MH40,Direct Payments PD,1797.60
People,Adult Social Care,Revenue Income,05/08/2019,Redacted Personal Data,7841310,revenue,1MH40,Direct Payments PD,-218.80
People,Adult Social Care,Revenue Income,27/08/2019,Redacted Personal Data,7856167,revenue,1MH40,Direct Payments PD,-54.70
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841324,revenue,1MH40,Direct Payments PD,971.80
People,Adult Social Care,Revenue Income,05/08/2019,Redacted Personal Data,7841324,revenue,1MH40,Direct Payments PD,-67.60
People,Adult Social Care,Revenue Expenditure,20/08/2019,Redacted Personal Data,7852283,revenue,1MK34,Shared Lives - Adult LD,1570.80
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841629,revenue,1MK40,Direct Payments LD,1098.72
People,Adult Social Care,Revenue Expenditure,27/08/2019,Redacted Personal Data,7856479,revenue,1MK40,Direct Payments LD,274.68
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841403,revenue,1MK40,Direct Payments LD,1164.32
People,Adult Social Care,Revenue Expenditure,27/08/2019,Redacted Personal Data,7856263,revenue,1MK40,Direct Payments LD,291.08
People,Adult Social Care,Revenue Income,05/08/2019,Redacted Personal Data,7841403,revenue,1MK40,Direct Payments LD,-36.52
People,Adult Social Care,Revenue Income,27/08/2019,Redacted Personal Data,7856263,revenue,1MK40,Direct Payments LD,-9.13
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841309,revenue,1MK40,Direct Payments LD,1220.80
People,Adult Social Care,Revenue Expenditure,27/08/2019,Redacted Personal Data,7856165,revenue,1MK40,Direct Payments LD,305.20
People,Adult Social Care,Revenue Income,05/08/2019,Redacted Personal Data,7841309,revenue,1MK40,Direct Payments LD,-58.20
People,Adult Social Care,Revenue Income,27/08/2019,Redacted Personal Data,7856165,revenue,1MK40,Direct Payments LD,-14.55
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841485,revenue,1MK40,Direct Payments LD,1240.76
People,Adult Social Care,Revenue Expenditure,27/08/2019,Redacted Personal Data,7856341,revenue,1MK40,Direct Payments LD,310.19
People,Adult Social Care,Revenue Income,05/08/2019,Redacted Personal Data,7841485,revenue,1MK40,Direct Payments LD,-179.96
People,Adult Social Care,Revenue Income,27/08/2019,Redacted Personal Data,7856341,revenue,1MK40,Direct Payments LD,-44.99
People,Adult Social Care,Revenue Expenditure,20/08/2019,Redacted Personal Data,7852523,revenue,1MK43,Carers Support Payments LD,300.00
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841744,revenue,1MH40,Direct Payments PD,2480.64
People,Adult Social Care,Revenue Expenditure,27/08/2019,Redacted Personal Data,7856570,revenue,1MH40,Direct Payments PD,620.16
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841580,revenue,1MK40,Direct Payments LD,865.00
People,Adult Social Care,Revenue Expenditure,15/08/2019,Redacted Personal Data,7849381,revenue,1MK40,Direct Payments LD,686.70
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841622,revenue,1MH43,Carers Support Payments PD,1169.28
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841749,revenue,1MK40,Direct Payments LD,804.00
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841759,revenue,1MG43,Carers Support Payments OP,584.64
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841740,revenue,1MH40,Direct Payments PD,700.00
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841654,revenue,1MH40,Direct Payments PD,400.00
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841732,revenue,1MG40,Direct Payments OP,1556.52
People,Adult Social Care,Revenue Expenditure,27/08/2019,Redacted Personal Data,7856557,revenue,1MG40,Direct Payments OP,358.61
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841453,revenue,1MK40,Direct Payments LD,757.44
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841801,revenue,1MK40,Direct Payments LD,400.00
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841511,revenue,1MK40,Direct Payments LD,360.00
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841610,revenue,1MH40,Direct Payments PD,298.08
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841422,revenue,1MK40,Direct Payments LD,994.40
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841657,revenue,1MH40,Direct Payments PD,700.00
People,Adult Social Care,Revenue Expenditure,27/08/2019,Redacted Personal Data,7856562,revenue,1MG43,Carers Support Payments OP,2338.56
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841765,revenue,1MG43,Carers Support Payments OP,1753.92
People,Adult Social Care,Revenue Expenditure,27/08/2019,Redacted Personal Data,7856425,revenue,1MG43,Carers Support Payments OP,600.00
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841338,revenue,1MK40,Direct Payments LD,1220.40
People,Adult Social Care,Revenue Expenditure,27/08/2019,Redacted Personal Data,7856196,revenue,1MK40,Direct Payments LD,305.10
People,Adult Social Care,Revenue Income,05/08/2019,Redacted Personal Data,7841338,revenue,1MK40,Direct Payments LD,-11.84
People,Adult Social Care,Revenue Income,27/08/2019,Redacted Personal Data,7856196,revenue,1MK40,Direct Payments LD,-2.96
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841737,revenue,1MG40,Direct Payments OP,701.96
People,Adult Social Care,Revenue Income,05/08/2019,Redacted Personal Data,7841737,revenue,1MG40,Direct Payments OP,-72.44
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841434,revenue,1MK40,Direct Payments LD,2220.68
People,Adult Social Care,Revenue Expenditure,27/08/2019,Redacted Personal Data,7856290,revenue,1MK40,Direct Payments LD,555.17
People,Adult Social Care,Revenue Income,05/08/2019,Redacted Personal Data,7841434,revenue,1MK40,Direct Payments LD,-99.00
People,Adult Social Care,Revenue Income,27/08/2019,Redacted Personal Data,7856290,revenue,1MK40,Direct Payments LD,-24.75
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841791,revenue,1MG43,Carers Support Payments OP,1169.28
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841730,revenue,1MG43,Carers Support Payments OP,1450.00
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841392,revenue,1MM40,Direct Payments MH,1953.28
People,Adult Social Care,Revenue Expenditure,27/08/2019,Redacted Personal Data,7856253,revenue,1MM40,Direct Payments MH,488.32
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841651,revenue,1MM40,Direct Payments MH,390.40
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841385,revenue,1MM40,Direct Payments MH,390.92
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841501,revenue,1MG40,Direct Payments OP,800.00
People,Adult Social Care,Revenue Income,05/08/2019,Redacted Personal Data,7841501,revenue,1MG40,Direct Payments OP,-7.92
People,Adult Social Care,Revenue Expenditure,27/08/2019,Redacted Personal Data,7856431,revenue,1MG43,Carers Support Payments OP,600.00
People,Adult Social Care,Revenue Expenditure,20/08/2019,Redacted Personal Data,7852540,revenue,1MK43,Carers Support Payments LD,1169.28
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841364,revenue,1MK43,Carers Support Payments LD,1753.92
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841728,revenue,1MK40,Direct Payments LD,1967.72
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841728,revenue,1MK43,Carers Support Payments LD,800.00
People,Adult Social Care,Revenue Expenditure,27/08/2019,Redacted Personal Data,7856555,revenue,1MK40,Direct Payments LD,491.93
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841767,revenue,1MH40,Direct Payments PD,2800.00
People,Adult Social Care,Revenue Expenditure,27/08/2019,Redacted Personal Data,7856588,revenue,1MH40,Direct Payments PD,700.00
People,Adult Social Care,Revenue Expenditure,15/08/2019,Redacted Personal Data,7849379,revenue,1MK43,Carers Support Payments LD,2338.56
People,Adult Social Care,Revenue Expenditure,20/08/2019,Redacted Personal Data,7852537,revenue,1MH43,Carers Support Payments PD,1325.00
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841342,revenue,1MK40,Direct Payments LD,1968.80
People,Adult Social Care,Revenue Expenditure,27/08/2019,Redacted Personal Data,7856200,revenue,1MK40,Direct Payments LD,492.20
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841367,revenue,1MK40,Direct Payments LD,1373.20
People,Adult Social Care,Revenue Expenditure,27/08/2019,Redacted Personal Data,7856229,revenue,1MK40,Direct Payments LD,343.30
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841534,revenue,1MH40,Direct Payments PD,3740.32
People,Adult Social Care,Revenue Expenditure,27/08/2019,Redacted Personal Data,7856387,revenue,1MH40,Direct Payments PD,935.08
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841544,revenue,1MK40,Direct Payments LD,803.64
People,Adult Social Care,Revenue Expenditure,20/08/2019,Redacted Personal Data,7852545,revenue,1MG43,Carers Support Payments OP,1224.28
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841645,revenue,1MM40,Direct Payments MH,2029.00
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841556,revenue,1MK40,Direct Payments LD,850.00
People,Adult Social Care,Revenue Income,05/08/2019,Redacted Personal Data,7841556,revenue,1MK40,Direct Payments LD,-63.68
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841402,revenue,1MK40,Direct Payments LD,800.00
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841425,revenue,1MH40,Direct Payments PD,477.52
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841577,revenue,1MK40,Direct Payments LD,477.40
People,Adult Social Care,Revenue Expenditure,20/08/2019,Redacted Personal Data,7852544,revenue,1MK43,Carers Support Payments LD,400.00
People,Adult Social Care,Revenue Expenditure,20/08/2019,Redacted Personal Data,7852524,revenue,1MK43,Carers Support Payments LD,2338.56
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841628,revenue,1MH40,Direct Payments PD,1200.00
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841768,revenue,1MK40,Direct Payments LD,976.64
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841797,revenue,1MG43,Carers Support Payments OP,584.64
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841348,revenue,1MG40,Direct Payments OP,700.00
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841724,revenue,1MK43,Carers Support Payments LD,4640.00
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841304,revenue,1MG43,Carers Support Payments OP,1753.92
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841346,revenue,1MG40,Direct Payments OP,854.56
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841346,revenue,1MH40,Direct Payments PD,622.72
People,Adult Social Care,Revenue Expenditure,27/08/2019,Redacted Personal Data,7856204,revenue,1MG40,Direct Payments OP,213.64
People,Adult Social Care,Revenue Expenditure,27/08/2019,Redacted Personal Data,7856204,revenue,1MH40,Direct Payments PD,155.68
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841546,revenue,1MK40,Direct Payments LD,834.00
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841635,revenue,1MK40,Direct Payments LD,418.48
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841805,revenue,1MK43,Carers Support Payments LD,2338.56
People,Adult Social Care,Revenue Expenditure,20/08/2019,Redacted Personal Data,7852535,revenue,1MH43,Carers Support Payments PD,1050.00
People,Adult Social Care,Revenue Expenditure,27/08/2019,Redacted Personal Data,7856498,revenue,1MK43,Carers Support Payments LD,9310.00
People,Adult Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841445,revenue,1MK40,Direct Payments LD,1874.80
People,Adult Social Care,Revenue Expenditure,27/08/2019,Redacted Personal Data,7856302,revenue,1MK40,Direct Payments LD,468.70
People,Adult Social Care,Revenue Income,05/08/2019,Redacted Personal Data,7841445,revenue,1MK40,Direct Payments LD,-79.00
People,Adult Social Care,Revenue Income,27/08/2019,Redacted Personal Data,7856302,revenue,1MK40,Direct Payments LD,-19.75
People,Children's Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841563,revenue,1MD66,CWD Care Packages,346.16
People,Children's Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841697,revenue,1MD66,CWD Care Packages,494.20
People,Children's Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841773,revenue,1MD66,CWD Care Packages,950.00
People,Children's Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841693,revenue,1MD66,CWD Care Packages,485.00
People,Children's Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841601,revenue,1MD66,CWD Care Packages,2519.52
People,Children's Social Care,Revenue Expenditure,27/08/2019,Redacted Personal Data,7856454,revenue,1MD66,CWD Care Packages,629.88
People,Children's Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841753,revenue,1MD66,CWD Care Packages,346.16
People,Children's Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841525,revenue,1MD66,CWD Care Packages,800.00
People,Children's Social Care,Revenue Expenditure,27/08/2019,Redacted Personal Data,7856379,revenue,1MD66,CWD Care Packages,1000.00
People,Children's Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841745,revenue,1MD66,CWD Care Packages,961.52
People,Children's Social Care,Revenue Expenditure,29/08/2019,Redacted Personal Data,7858875,revenue,1MF01,16+ Team (YP),500.00
People,Children's Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841607,revenue,1MD66,CWD Care Packages,253.84
People,Children's Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841340,revenue,1MD66,CWD Care Packages,348.12
People,Children's Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841421,revenue,1MD66,CWD Care Packages,2498.32
People,Children's Social Care,Revenue Expenditure,27/08/2019,Redacted Personal Data,7856277,revenue,1MD66,CWD Care Packages,3030.13
People,Children's Social Care,Revenue Expenditure,05/08/2019,Redacted Personal Data,7841595,revenue,1MD66,CWD Care Packages,321.00
People,Children's Social Care,Revenue Expenditure,27/08/2019,Redacted Personal Data,7855318,revenue,1MC20,In-House Foster Carer Costs,1588.33
People,Children's Social Care,Revenue Expenditure,13/08/2019,Redacted Personal Data,7847131,revenue,1MF35,Special Guardianship Allow,465.88
People,Children's Social Care,Revenue Expenditure,27/08/2019,Redacted Personal Data,7855450,revenue,1MF35,Special Guardianship Allow,465.88
People,Children's Social Care,Revenue Expenditure,13/08/2019,Redacted Personal Data,7847467,revenue,1MC13,Post 18 Staying Put,312.12
People,Children's Social Care,Revenue Expenditure,27/08/2019,Redacted Personal Data,7855786,revenue,1MC13,Post 18 Staying Put,312.12
People,Children's Social Care,Revenue Expenditure,13/08/2019,Redacted Personal Data,7847214,revenue,1MF10,Adoption Payments,280.66
People,Children's Social Care,Revenue Expenditure,27/08/2019,Redacted Personal Data,7855533,revenue,1MF10,Adoption Payments,280.66
People,Children's Social Care,Revenue Expenditure,13/08/2019,Redacted Personal Data,7846960,revenue,1MC20,In-House Foster Carer Costs,1730.14
People,Children's Social Care,Revenue Expenditure,27/08/2019,Redacted Personal Data,7855279,revenue,1MC20,In-House Foster Carer Costs,1730.14
People,Children's Social Care,Revenue Expenditure,13/08/2019,Redacted Personal Data,7846963,revenue,1MC13,Post 18 Staying Put,306.00
People,Children's Social Care,Revenue Expenditure,13/08/2019,Redacted Personal Data,7846963,revenue,1MC20,In-House Foster Carer Costs,723.18
People,Children's Social Care,Revenue Expenditure,27/08/2019,Redacted Personal Data,7855282,revenue,1MC13,Post 18 Staying Put,306.00
People,Children's Social Care,Revenue Expenditure,27/08/2019,Redacted Personal Data,7855282,revenue,1MC20,In-House Foster Carer Costs,723.18
People,Children's Social Care,Revenue Expenditure,13/08/2019,Redacted Personal Data,7846978,revenue,1MF10,Adoption Payments,323.52
