Newcastle City Council Invoices over �250 paid in October 2019,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
People,Adult Social Care,Revenue Expenditure,29/10/2019,PRINCES COURT AKARICARE,7900498,revenue,1MG10,Nursing Care OP,3093.96
People,Adult Social Care,Revenue Expenditure,01/10/2019,PRINCES COURT AKARICARE,7879533,revenue,1MG10,Nursing Care OP,3093.96
People,Adult Social Care,Revenue Income,01/10/2019,PRINCES COURT AKARICARE,7879533,revenue,1MG20,Residential Care OP,81.31
People,Adult Social Care,Revenue Expenditure,01/10/2019,PRINCES COURT AKARICARE,7879533,revenue,1MG20,Residential Care OP,-81.31
People,Adult Social Care,Revenue Expenditure,03/10/2019,PRINT AND PROMOTIONAL SERVICES,7881935,revenue,1MP12,MESMAC,330
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,07/10/2019,PRISM MEDICAL UK,7883719,revenue,1KR12,DDA,742.45
Public Health Service,Public Health,Revenue Expenditure,11/10/2019,PROPS NORTH EAST,7888594,revenue,1ML09,PH - Drugs and alcohol,29179.15
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,16/10/2019,PROSPER,7890807,Capital,2HE01,Capital Citywide,8134.75
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,15/10/2019,PROSPER,7889901,Capital,2HE01,Capital Citywide,7476.41
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,22/10/2019,PROSPER,7895761,Capital,2HE01,Capital Citywide,3359.38
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,22/10/2019,PROSPER,7894494,Capital,2HE01,Capital Citywide,1827.98
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,22/10/2019,PROSPER,7895763,Capital,2HE01,Capital Citywide,805.22
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,22/10/2019,PROSPER,7894493,Capital,2HE01,Capital Citywide,767.8
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,22/10/2019,PROSPER,7894492,Capital,2HE01,Capital Citywide,274.38
People,Children's Social Care,Revenue Expenditure,14/10/2019,PROTEA CARE LTD,7889743,revenue,1MC02,Ind Sector Placements,15860
People,Inclusion Comm & Procurement,Revenue Expenditure,10/10/2019,PSU NEWCASTLE,7888145,revenue,1VH27,Temp Fund-Housing & Welfare,4972.24
People,Children's Social Care,Revenue Expenditure,18/10/2019,PSYCHIATRIC SERVICES - NORTH EAST LTD,7893353,revenue,1MD68,Legal Fees Care,751.05
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,23/10/2019,PTS DEMOLITION & DISMANTLING LTD,7897231,revenue,1KVWC,Minor Works Contracts,39797.03
People,Children's Social Care,Revenue Expenditure,16/10/2019,PWS BUILDING & JOINERY LTD,7886734,revenue,1MD62,Support to LAC,1683.75
People,Children's Social Care,Revenue Expenditure,29/10/2019,PWS BUILDING & JOINERY LTD,7900371,revenue,1MD62,Support to LAC,1683.75
People,Education,Revenue Expenditure,25/10/2019,QUALS DIRECT LIMITED,7897994,revenue,1EA15,Newcastle City Learning Main,2709
People,Education,Revenue Expenditure,04/10/2019,QUALS DIRECT LIMITED,7882572,revenue,1EA15,Newcastle City Learning Main,738
Place,Transport,Revenue Expenditure,15/10/2019,QUAY TIMBER,7889975,revenue,1KEMC,Highways,1019.5
Place,Transport,Revenue Expenditure,03/10/2019,QUAY TIMBER,7866358,revenue,1KEMC,Highways,569.39
Place,Transport,Revenue Expenditure,17/10/2019,QUAY TIMBER,7889593,revenue,1KEMC,Highways,406.48
People,Children's Social Care,Revenue Expenditure,29/10/2019,QUAYSIDE CHILDCARE LTD,7892729,revenue,1MF01,16+ Team (YP),843.75
People,Children's Social Care,Revenue Expenditure,21/10/2019,QUAYSIDE CHILDCARE LTD,7893978,revenue,1MF01,16+ Team (YP),787.5
People,Children's Social Care,Revenue Expenditure,09/10/2019,QUAYSIDE CHILDCARE LTD,7886815,revenue,1MF01,16+ Team (YP),731.25
People,Children's Social Care,Revenue Expenditure,07/10/2019,QUAYSIDE CHILDCARE LTD,7883666,revenue,1MF01,16+ Team (YP),712.5
People,Children's Social Care,Revenue Expenditure,29/10/2019,QUAYSIDE CHILDCARE LTD,7892728,revenue,1MF01,16+ Team (YP),562.5
People,Inclusion Comm & Procurement,Revenue Expenditure,22/10/2019,QUICKSILVER,7895798,revenue,1VH21,Supporting Independant Sch,253.68
People,Children's Social Care,Revenue Expenditure,14/10/2019,RADICAL SERVICES LTD,7889710,revenue,1MC02,Ind Sector Placements,15600
People,Children's Social Care,Revenue Expenditure,14/10/2019,RADICAL SERVICES LTD,7889711,revenue,1MC02,Ind Sector Placements,11800
People,Children's Social Care,Revenue Expenditure,24/10/2019,RADICAL SERVICES LTD,7897558,revenue,1MC02,Ind Sector Placements,3528
People,Children's Social Care,Revenue Expenditure,24/10/2019,RADICAL SERVICES LTD,7897559,revenue,1MC02,Ind Sector Placements,336
Place,Fairer Housing Unit,Capital Expenditure,23/10/2019,RAINTON CONSTRUCTION LTD,7897092,Capital,2CAPI,Capital Investment,17268.27
Place,Transport,Capital Expenditure,23/10/2019,RAINTON CONSTRUCTION LTD,7897092,Capital,2CAPI,Capital Investment,76265.65
Place,Transport,Capital Expenditure,23/10/2019,RAINTON CONSTRUCTION LTD,7879884,Capital,2CAPI,Capital Investment,3382.59
Place,Transport,Revenue Expenditure,23/10/2019,RAINTON CONSTRUCTION LTD,7897092,revenue,1KEMC,Highways,1761.03
Assistant Chief Executive,Communication Services,Revenue Income,14/10/2019,REACH PUBLISHING LTD,7889903,revenue,1FT40,Communications Support,-281.98
Assistant Chief Executive,Policy and Performance,Revenue Expenditure,25/10/2019,REACH PUBLISHING LTD,7889534,revenue,1FT04,Policy,910.4
Assistant Chief Executive,Policy and Performance,Revenue Expenditure,04/10/2019,REACH PUBLISHING LTD,7878362,revenue,1FT04,Policy,910.4
Assistant Chief Executive,Policy and Performance,Revenue Expenditure,11/10/2019,REACH PUBLISHING LTD,7881512,revenue,1FT04,Policy,855.23
Assistant Chief Executive,Policy and Performance,Revenue Expenditure,25/10/2019,REACH PUBLISHING LTD,7889525,revenue,1FT04,Policy,677.6
Assistant Chief Executive,Policy and Performance,Revenue Expenditure,04/10/2019,REACH PUBLISHING LTD,7878378,revenue,1FT04,Policy,570.15
Assistant Chief Executive,Policy and Performance,Revenue Expenditure,04/10/2019,REACH PUBLISHING LTD,7878384,revenue,1FT04,Policy,459.8
Assistant Chief Executive,Policy and Performance,Revenue Expenditure,04/10/2019,REACH PUBLISHING LTD,7878381,revenue,1FT04,Policy,404.62
Assistant Chief Executive,Policy and Performance,Revenue Expenditure,04/10/2019,REACH PUBLISHING LTD,7878379,revenue,1FT04,Policy,386.23
Assistant Chief Executive,Policy and Performance,Revenue Expenditure,25/10/2019,REACH PUBLISHING LTD,7889518,revenue,1FT04,Policy,367.84
Assistant Chief Executive,Policy and Performance,Revenue Expenditure,25/10/2019,REACH PUBLISHING LTD,7889519,revenue,1FT04,Policy,367.84
Assistant Chief Executive,Policy and Performance,Revenue Expenditure,11/10/2019,REACH PUBLISHING LTD,7881510,revenue,1FT04,Policy,349.44
Assistant Chief Executive,Policy and Performance,Revenue Expenditure,04/10/2019,REACH PUBLISHING LTD,7878377,revenue,1FT04,Policy,294.27
Assistant Chief Executive,Policy and Performance,Revenue Expenditure,25/10/2019,REACH PUBLISHING LTD,7889549,revenue,1FT04,Policy,275.88
Assistant Chief Executive,Policy and Performance,Revenue Expenditure,04/10/2019,REACH PUBLISHING LTD,7878390,revenue,1FT04,Policy,275.88
Assistant Chief Executive,Policy and Performance,Revenue Expenditure,11/10/2019,REACH PUBLISHING LTD,7881495,revenue,1FT04,Policy,257.48
Assistant Chief Executive,Policy and Performance,Revenue Income,14/10/2019,REACH PUBLISHING LTD,7889902,revenue,1FT04,Policy,-85.45
Operations & Reg Services,Environment&Public Protection,Revenue Expenditure,14/10/2019,REACH PUBLISHING LTD,7889903,revenue,1D528,Property Licensing,2497.55
Operations & Reg Services,Environment&Public Protection,Revenue Expenditure,14/10/2019,REACH PUBLISHING LTD,7889902,revenue,1D528,Property Licensing,756.83
People,Children's Social Care,Revenue Expenditure,28/10/2019,READYPAY LTD,7899411,revenue,1MC20,In-House Foster Carer Costs,2376
People,Children's Social Care,Revenue Expenditure,18/10/2019,READYPAY LTD,7893012,revenue,1MC20,In-House Foster Carer Costs,2356
People,Children's Social Care,Revenue Expenditure,18/10/2019,READYPAY LTD,7893014,revenue,1MC20,In-House Foster Carer Costs,1760
People,Children's Social Care,Revenue Expenditure,18/10/2019,READYPAY LTD,7893018,revenue,1MC20,In-House Foster Carer Costs,1480
People,Children's Social Care,Revenue Expenditure,18/10/2019,READYPAY LTD,7893016,revenue,1MC20,In-House Foster Carer Costs,1258
People,Children's Social Care,Revenue Expenditure,18/10/2019,READYPAY LTD,7893017,revenue,1MC20,In-House Foster Carer Costs,684
People,Children's Social Care,Revenue Expenditure,18/10/2019,READYPAY LTD,7893013,revenue,1MC20,In-House Foster Carer Costs,495
People,Education,Revenue Expenditure,10/10/2019,READYPAY LTD,7881968,revenue,1E212,Transport Special,3344
People,Education,Revenue Expenditure,10/10/2019,READYPAY LTD,7882208,revenue,1E212,Transport Special,2664
People,Education,Revenue Expenditure,10/10/2019,READYPAY LTD,7881962,revenue,1E212,Transport Special,1980
People,Education,Revenue Expenditure,10/10/2019,READYPAY LTD,7881961,revenue,1E212,Transport Special,1887
People,Education,Revenue Expenditure,10/10/2019,READYPAY LTD,7882084,revenue,1E212,Transport Special,1809
People,Education,Revenue Expenditure,10/10/2019,READYPAY LTD,7881963,revenue,1E212,Transport Special,1480
People,Education,Revenue Expenditure,10/10/2019,READYPAY LTD,7881960,revenue,1E212,Transport Special,1444
People,Education,Revenue Expenditure,10/10/2019,READYPAY LTD,7881958,revenue,1E212,Transport Special,1404
People,Education,Revenue Expenditure,10/10/2019,READYPAY LTD,7881959,revenue,1E212,Transport Special,1165.5
People,Education,Revenue Expenditure,10/10/2019,READYPAY LTD,7881964,revenue,1E212,Transport Special,264
People,Education,Revenue Expenditure,24/10/2019,REAL CARE LTD T/A LEARNING FOR LIFE,7892030,revenue,1E212,Transport Special,1378.23
People,Adult Social Care,Revenue Expenditure,22/10/2019,REAL LIFE OPTIONS,7895851,revenue,1MK50,Supported Living LD,56931.3
People,Adult Social Care,Revenue Expenditure,22/10/2019,REAL LIFE OPTIONS,7895826,revenue,1MK50,Supported Living LD,38558.08
People,Adult Social Care,Revenue Expenditure,22/10/2019,REAL LIFE OPTIONS,7895893,revenue,1MK55,Home Care Family/Carer LD,1297.1
People,Adult Social Care,Revenue Income,22/10/2019,REAL LIFE OPTIONS,7895851,revenue,1MK50,Supported Living LD,-1270.44
People,Adult Social Care,Revenue Income,22/10/2019,REAL LIFE OPTIONS,7895826,revenue,1MK50,Supported Living LD,-1969.52
People,Adult Social Care,Revenue Expenditure,15/10/2019,RED BRICK HOUSE,7890566,revenue,1MG20,Residential Care OP,780.46
Assistant Chief Executive,Communication Services,Revenue Expenditure,24/10/2019,Redacted Personal Data,7897631,revenue,1FN20,Communication,1900
Assistant Chief Executive,Communication Services,Revenue Expenditure,02/10/2019,Redacted Personal Data,7872583,revenue,1FN20,Communication,2808.75
Assistant Chief Executive,"Museums, Arts & Culture",Revenue Expenditure,22/10/2019,Redacted Personal Data,7896179,revenue,1DF22,Seed Fund/Invest Fund 10K,720
Operations & Reg Services,Community Hubs,Revenue Expenditure,07/10/2019,Redacted Personal Data,7883844,revenue,1EJ13,Stock Services,280
Operations & Reg Services,Community Hubs,Revenue Expenditure,11/10/2019,Redacted Personal Data,7886820,revenue,1EJ17,Publications,300
Operations & Reg Services,Environment&Public Protection,Revenue Expenditure,31/10/2019,Redacted Personal Data,7897885,revenue,1D533,Dog Warden,646
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,25/10/2019,Redacted Personal Data,7898740,revenue,1KE27,Bereavement Services Overhead,3126.5
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,25/10/2019,Redacted Personal Data,7898938,revenue,1KE27,Bereavement Services Overhead,2109
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,25/10/2019,Redacted Personal Data,7898742,revenue,1KE27,Bereavement Services Overhead,2553
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,25/10/2019,Redacted Personal Data,7898743,revenue,1KE27,Bereavement Services Overhead,2460.5
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,17/10/2019,Redacted Personal Data,7891978,revenue,1KFX2,School Meals Overhead,1302.5
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,25/10/2019,Redacted Personal Data,7898777,revenue,1KE27,Bereavement Services Overhead,1961
Operations&Regulatory Services,Customers & Culture,Capital Expenditure,02/10/2019,Redacted Personal Data,7879807,Capital,2CAPI,Capital Investment,900
Operations&Regulatory Services,Customers & Culture,Capital Expenditure,15/10/2019,Redacted Personal Data,7879792,Capital,2CAPI,Capital Investment,540
People,Adult Social Care,Revenue Expenditure,01/10/2019,Redacted Personal Data,7880211,revenue,1MK40,Direct Payments LD,741.84
People,Adult Social Care,Revenue Expenditure,29/10/2019,Redacted Personal Data,7900991,revenue,1MK40,Direct Payments LD,741.84
People,Adult Social Care,Revenue Expenditure,29/10/2019,Redacted Personal Data,7901235,revenue,1MK40,Direct Payments LD,688.12
People,Adult Social Care,Revenue Expenditure,01/10/2019,Redacted Personal Data,7879952,revenue,1MK40,Direct Payments LD,688.12
People,Adult Social Care,Revenue Expenditure,29/10/2019,Redacted Personal Data,7901266,revenue,1MG40,Direct Payments OP,1350
People,Adult Social Care,Revenue Expenditure,01/10/2019,Redacted Personal Data,7879982,revenue,1MG40,Direct Payments OP,1350
People,Adult Social Care,Revenue Income,29/10/2019,Redacted Personal Data,7901266,revenue,1MG40,Direct Payments OP,-314.2
People,Adult Social Care,Revenue Income,01/10/2019,Redacted Personal Data,7879982,revenue,1MG40,Direct Payments OP,-314.2
People,Adult Social Care,Revenue Expenditure,01/10/2019,Redacted Personal Data,7880067,revenue,1MK43,Carers Support Payments LD,584.64
People,Adult Social Care,Revenue Expenditure,29/10/2019,Redacted Personal Data,7900744,revenue,1MK40,Direct Payments LD,12005.76
People,Adult Social Care,Revenue Expenditure,01/10/2019,Redacted Personal Data,7880019,revenue,1MK40,Direct Payments LD,12005.76
People,Adult Social Care,Revenue Income,29/10/2019,Redacted Personal Data,7900744,revenue,1MK40,Direct Payments LD,-5.4
People,Adult Social Care,Revenue Income,01/10/2019,Redacted Personal Data,7880019,revenue,1MK40,Direct Payments LD,-5.4
People,Adult Social Care,Revenue Expenditure,29/10/2019,Redacted Personal Data,7900685,revenue,1MH40,Direct Payments PD,2900
People,Adult Social Care,Revenue Expenditure,01/10/2019,Redacted Personal Data,7879904,revenue,1MH40,Direct Payments PD,2900
People,Adult Social Care,Revenue Expenditure,29/10/2019,Redacted Personal Data,7900689,revenue,1MK40,Direct Payments LD,1362.52
People,Adult Social Care,Revenue Expenditure,01/10/2019,Redacted Personal Data,7879908,revenue,1MK40,Direct Payments LD,1362.52
People,Adult Social Care,Revenue Expenditure,29/10/2019,Redacted Personal Data,7901087,revenue,1MM43,Carers Support Payments MH,584.64
People,Adult Social Care,Revenue Expenditure,29/10/2019,Redacted Personal Data,7900830,revenue,1MK40,Direct Payments LD,1281.84
People,Adult Social Care,Revenue Expenditure,01/10/2019,Redacted Personal Data,7880108,revenue,1MK40,Direct Payments LD,1281.84
People,Adult Social Care,Revenue Expenditure,29/10/2019,Redacted Personal Data,7901251,revenue,1MK40,Direct Payments LD,844.8
People,Adult Social Care,Revenue Expenditure,01/10/2019,Redacted Personal Data,7879967,revenue,1MK40,Direct Payments LD,844.8
People,Adult Social Care,Revenue Expenditure,29/10/2019,Redacted Personal Data,7901254,revenue,1MH40,Direct Payments PD,10255.32
People,Adult Social Care,Revenue Expenditure,01/10/2019,Redacted Personal Data,7879970,revenue,1MH40,Direct Payments PD,10255.32
People,Adult Social Care,Revenue Expenditure,15/10/2019,Redacted Personal Data,7890636,revenue,1MK34,Shared Lives - Adult LD,1600
People,Adult Social Care,Revenue Expenditure,29/10/2019,Redacted Personal Data,7900738,revenue,1MG40,Direct Payments OP,1110
People,Adult Social Care,Revenue Expenditure,01/10/2019,Redacted Personal Data,7880013,revenue,1MG40,Direct Payments OP,1110
People,Adult Social Care,Revenue Expenditure,29/10/2019,Redacted Personal Data,7900813,revenue,1MK40,Direct Payments LD,308
People,Adult Social Care,Revenue Expenditure,01/10/2019,Redacted Personal Data,7880090,revenue,1MK40,Direct Payments LD,308
People,Adult Social Care,Revenue Expenditure,29/10/2019,Redacted Personal Data,7900771,revenue,1MK40,Direct Payments LD,9924.6
People,Adult Social Care,Revenue Expenditure,01/10/2019,Redacted Personal Data,7880044,revenue,1MK40,Direct Payments LD,9924.6
People,Adult Social Care,Revenue Expenditure,01/10/2019,Redacted Personal Data,7880221,revenue,1MH43,Carers Support Payments PD,1325
People,Adult Social Care,Revenue Expenditure,29/10/2019,Redacted Personal Data,7900735,revenue,1MH40,Direct Payments PD,1180.2
People,Adult Social Care,Revenue Expenditure,01/10/2019,Redacted Personal Data,7880011,revenue,1MH40,Direct Payments PD,1180.2
People,Adult Social Care,Revenue Income,29/10/2019,Redacted Personal Data,7900735,revenue,1MH40,Direct Payments PD,-306.8
People,Adult Social Care,Revenue Income,01/10/2019,Redacted Personal Data,7880011,revenue,1MH40,Direct Payments PD,-306.8
People,Adult Social Care,Revenue Expenditure,29/10/2019,Redacted Personal Data,7900859,revenue,1MK40,Direct Payments LD,544.2
People,Adult Social Care,Revenue Expenditure,01/10/2019,Redacted Personal Data,7880134,revenue,1MK40,Direct Payments LD,544.2
People,Adult Social Care,Revenue Expenditure,29/10/2019,Redacted Personal Data,7900831,revenue,1MK43,Carers Support Payments LD,733.88
People,Adult Social Care,Revenue Expenditure,01/10/2019,Redacted Personal Data,7880109,revenue,1MK43,Carers Support Payments LD,733.88
People,Adult Social Care,Revenue Expenditure,29/10/2019,Redacted Personal Data,7900898,revenue,1MK43,Carers Support Payments LD,1753.92
People,Adult Social Care,Revenue Expenditure,01/10/2019,Redacted Personal Data,7880339,revenue,1MG40,Direct Payments OP,1796.64
People,Adult Social Care,Revenue Expenditure,29/10/2019,Redacted Personal Data,7901060,revenue,1MG40,Direct Payments OP,1796.64
People,Adult Social Care,Revenue Income,01/10/2019,Redacted Personal Data,7880339,revenue,1MG40,Direct Payments OP,-859.56
People,Adult Social Care,Revenue Income,29/10/2019,Redacted Personal Data,7901060,revenue,1MG40,Direct Payments OP,-859.56
People,Adult Social Care,Revenue Expenditure,01/10/2019,Redacted Personal Data,7880316,revenue,1MK40,Direct Payments LD,902.88
People,Adult Social Care,Revenue Expenditure,29/10/2019,Redacted Personal Data,7901036,revenue,1MK40,Direct Payments LD,902.88
People,Adult Social Care,Revenue Expenditure,29/10/2019,Redacted Personal Data,7900835,revenue,1MK40,Direct Payments LD,2516.04
People,Adult Social Care,Revenue Expenditure,01/10/2019,Redacted Personal Data,7880113,revenue,1MK40,Direct Payments LD,2516.04
People,Adult Social Care,Revenue Income,29/10/2019,Redacted Personal Data,7900835,revenue,1MK40,Direct Payments LD,-458.6
People,Adult Social Care,Revenue Income,01/10/2019,Redacted Personal Data,7880113,revenue,1MK40,Direct Payments LD,-458.6
People,Adult Social Care,Revenue Expenditure,29/10/2019,Redacted Personal Data,7900837,revenue,1MK40,Direct Payments LD,368.72
People,Adult Social Care,Revenue Expenditure,01/10/2019,Redacted Personal Data,7880115,revenue,1MK40,Direct Payments LD,368.72
People,Adult Social Care,Revenue Expenditure,01/10/2019,Redacted Personal Data,7880345,revenue,1MH40,Direct Payments PD,312
People,Adult Social Care,Revenue Expenditure,29/10/2019,Redacted Personal Data,7901065,revenue,1MH40,Direct Payments PD,312
People,Adult Social Care,Revenue Expenditure,29/10/2019,Redacted Personal Data,7900897,revenue,1MK43,Carers Support Payments LD,1200
People,Adult Social Care,Revenue Expenditure,01/10/2019,Redacted Personal Data,7880333,revenue,1MH40,Direct Payments PD,640.08
People,Adult Social Care,Revenue Expenditure,29/10/2019,Redacted Personal Data,7901054,revenue,1MH40,Direct Payments PD,640.08
People,Adult Social Care,Revenue Expenditure,01/10/2019,Redacted Personal Data,7880218,revenue,1MH40,Direct Payments PD,307.16
People,Adult Social Care,Revenue Expenditure,29/10/2019,Redacted Personal Data,7900997,revenue,1MH40,Direct Payments PD,307.16
People,Adult Social Care,Revenue Expenditure,29/10/2019,Redacted Personal Data,7900954,revenue,1MG43,Carers Support Payments OP,2338.56
People,Adult Social Care,Revenue Expenditure,16/10/2019,Redacted Personal Data,7891563,revenue,1MK43,Carers Support Payments LD,1169.28
People,Adult Social Care,Revenue Expenditure,01/10/2019,Redacted Personal Data,7880241,revenue,1MG40,Direct Payments OP,1357.32
People,Adult Social Care,Revenue Expenditure,29/10/2019,Redacted Personal Data,7901018,revenue,1MG40,Direct Payments OP,1357.32
People,Adult Social Care,Revenue Income,01/10/2019,Redacted Personal Data,7880241,revenue,1MG40,Direct Payments OP,-529.08
People,Adult Social Care,Revenue Income,29/10/2019,Redacted Personal Data,7901018,revenue,1MG40,Direct Payments OP,-529.08
People,Adult Social Care,Revenue Expenditure,29/10/2019,Redacted Personal Data,7900827,revenue,1MM40,Direct Payments MH,310
People,Adult Social Care,Revenue Expenditure,01/10/2019,Redacted Personal Data,7880105,revenue,1MM40,Direct Payments MH,310
People,Adult Social Care,Revenue Expenditure,01/10/2019,Redacted Personal Data,7880025,revenue,1MH40,Direct Payments PD,1650
People,Adult Social Care,Revenue Expenditure,29/10/2019,Redacted Personal Data,7900750,revenue,1MH40,Direct Payments PD,1125
People,Adult Social Care,Revenue Expenditure,29/10/2019,Redacted Personal Data,7901090,revenue,1MH40,Direct Payments PD,2025
People,Adult Social Care,Revenue Expenditure,01/10/2019,Redacted Personal Data,7880334,revenue,1MG40,Direct Payments OP,1125
People,Adult Social Care,Revenue Expenditure,29/10/2019,Redacted Personal Data,7901055,revenue,1MG40,Direct Payments OP,1125
People,Adult Social Care,Revenue Income,01/10/2019,Redacted Personal Data,7880334,revenue,1MG40,Direct Payments OP,-321.12
People,Adult Social Care,Revenue Income,29/10/2019,Redacted Personal Data,7901055,revenue,1MG40,Direct Payments OP,-321.12
People,Adult Social Care,Revenue Expenditure,29/10/2019,Redacted Personal Data,7901050,revenue,1MG43,Carers Support Payments OP,1753.92
People,Adult Social Care,Revenue Expenditure,01/10/2019,Redacted Personal Data,7880340,revenue,1MG40,Direct Payments OP,1068.2
People,Adult Social Care,Revenue Expenditure,29/10/2019,Redacted Personal Data,7901061,revenue,1MG40,Direct Payments OP,1068.2
People,Adult Social Care,Revenue Income,01/10/2019,Redacted Personal Data,7880340,revenue,1MG40,Direct Payments OP,-664.4
People,Adult Social Care,Revenue Income,29/10/2019,Redacted Personal Data,7901061,revenue,1MG40,Direct Payments OP,-664.4
People,Adult Social Care,Revenue Expenditure,29/10/2019,Redacted Personal Data,7901021,revenue,1MG43,Carers Support Payments OP,1125
People,Adult Social Care,Revenue Expenditure,29/10/2019,Redacted Personal Data,7900763,revenue,1MK43,Carers Support Payments LD,2171.52
People,Adult Social Care,Revenue Expenditure,29/10/2019,Redacted Personal Data,7900942,revenue,1MH43,Carers Support Payments PD,2088
People,Adult Social Care,Revenue Expenditure,01/10/2019,Redacted Personal Data,7880257,revenue,1MH43,Carers Support Payments PD,1753.92
People,Adult Social Care,Revenue Expenditure,16/10/2019,Redacted Personal Data,7891566,revenue,1MG43,Carers Support Payments OP,470
People,Adult Social Care,Revenue Expenditure,29/10/2019,Redacted Personal Data,7901237,revenue,1MK40,Direct Payments LD,6488.76
People,Adult Social Care,Revenue Expenditure,01/10/2019,Redacted Personal Data,7879954,revenue,1MK40,Direct Payments LD,6488.76
People,Adult Social Care,Revenue Income,29/10/2019,Redacted Personal Data,7901237,revenue,1MK40,Direct Payments LD,-19.72
People,Adult Social Care,Revenue Income,01/10/2019,Redacted Personal Data,7879954,revenue,1MK40,Direct Payments LD,-19.72
People,Adult Social Care,Revenue Expenditure,01/10/2019,Redacted Personal Data,7880317,revenue,1MH40,Direct Payments PD,1892.28
People,Adult Social Care,Revenue Expenditure,29/10/2019,Redacted Personal Data,7901037,revenue,1MH40,Direct Payments PD,1892.28
People,Adult Social Care,Revenue Expenditure,29/10/2019,Redacted Personal Data,7900826,revenue,1MK40,Direct Payments LD,365.84
People,Adult Social Care,Revenue Expenditure,01/10/2019,Redacted Personal Data,7880104,revenue,1MK40,Direct Payments LD,365.84
People,Adult Social Care,Revenue Expenditure,29/10/2019,Redacted Personal Data,7900849,revenue,1MK40,Direct Payments LD,2563.68
People,Adult Social Care,Revenue Expenditure,01/10/2019,Redacted Personal Data,7880126,revenue,1MK40,Direct Payments LD,2563.68
People,Adult Social Care,Revenue Income,29/10/2019,Redacted Personal Data,7900849,revenue,1MK40,Direct Payments LD,-19.24
People,Adult Social Care,Revenue Income,01/10/2019,Redacted Personal Data,7880126,revenue,1MK40,Direct Payments LD,-19.24
People,Adult Social Care,Revenue Expenditure,29/10/2019,Redacted Personal Data,7900674,revenue,1MH40,Direct Payments PD,1750
People,Adult Social Care,Revenue Expenditure,01/10/2019,Redacted Personal Data,7879894,revenue,1MH40,Direct Payments PD,1750
People,Adult Social Care,Revenue Expenditure,01/10/2019,Redacted Personal Data,7880210,revenue,1MK40,Direct Payments LD,450.84
People,Adult Social Care,Revenue Expenditure,29/10/2019,Redacted Personal Data,7900990,revenue,1MK40,Direct Payments LD,450.84
People,Adult Social Care,Revenue Expenditure,29/10/2019,Redacted Personal Data,7901261,revenue,1MK40,Direct Payments LD,2142.24
People,Adult Social Care,Revenue Expenditure,01/10/2019,Redacted Personal Data,7879977,revenue,1MK40,Direct Payments LD,2142.24
People,Adult Social Care,Revenue Expenditure,29/10/2019,Redacted Personal Data,7900722,revenue,1MK40,Direct Payments LD,660.48
People,Adult Social Care,Revenue Expenditure,01/10/2019,Redacted Personal Data,7879949,revenue,1MK40,Direct Payments LD,660.48
People,Adult Social Care,Revenue Expenditure,29/10/2019,Redacted Personal Data,7901077,revenue,1MH43,Carers Support Payments PD,846
People,Adult Social Care,Revenue Expenditure,29/10/2019,Redacted Personal Data,7900838,revenue,1MH40,Direct Payments PD,450
People,Adult Social Care,Revenue Expenditure,01/10/2019,Redacted Personal Data,7880116,revenue,1MH40,Direct Payments PD,450
People,Adult Social Care,Revenue Expenditure,01/10/2019,Redacted Personal Data,7880231,revenue,1MK40,Direct Payments LD,2577.8
People,Adult Social Care,Revenue Expenditure,29/10/2019,Redacted Personal Data,7900876,revenue,1MM40,Direct Payments MH,376.6
People,Adult Social Care,Revenue Expenditure,01/10/2019,Redacted Personal Data,7880150,revenue,1MM40,Direct Payments MH,376.6
People,Adult Social Care,Revenue Expenditure,29/10/2019,Redacted Personal Data,7900724,revenue,1MK40,Direct Payments LD,1198.4
People,Adult Social Care,Revenue Expenditure,01/10/2019,Redacted Personal Data,7880000,revenue,1MK40,Direct Payments LD,1198.4
People,Adult Social Care,Revenue Expenditure,29/10/2019,Redacted Personal Data,7900834,revenue,1MK40,Direct Payments LD,2730.56
People,Adult Social Care,Revenue Expenditure,01/10/2019,Redacted Personal Data,7880112,revenue,1MK40,Direct Payments LD,2730.56
People,Adult Social Care,Revenue Income,29/10/2019,Redacted Personal Data,7900834,revenue,1MK40,Direct Payments LD,-423
