Newcastle City Council Invoices over �250 paid in May 2020,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
Corporate Budgets,Corporate Budgets,Revenue Expenditure,26/05/2020,MISCELLANEOUS PAYMENTS BACS,8052207,revenue,1RB64,Retail Hosp Leisure Grant Fund,25000
Corporate Budgets,Corporate Budgets,Revenue Expenditure,07/05/2020,MISCELLANEOUS PAYMENTS BACS,8042208,revenue,1RB03,Insurance Provision,1184.5
Corporate Budgets,Corporate Budgets,Revenue Expenditure,07/05/2020,MISCELLANEOUS PAYMENTS BACS,8042131,revenue,1RB63,Small Business Grant Fund,10000
Corporate Budgets,Corporate Budgets,Revenue Expenditure,07/05/2020,MISCELLANEOUS PAYMENTS BACS,8042127,revenue,1RB63,Small Business Grant Fund,10000
Corporate Budgets,Corporate Budgets,Revenue Expenditure,07/05/2020,MISCELLANEOUS PAYMENTS BACS,8042146,revenue,1RB63,Small Business Grant Fund,10000
Corporate Budgets,Corporate Budgets,Revenue Expenditure,07/05/2020,MISCELLANEOUS PAYMENTS BACS,8042133,revenue,1RB63,Small Business Grant Fund,10000
Corporate Budgets,Corporate Budgets,Revenue Expenditure,07/05/2020,MISCELLANEOUS PAYMENTS BACS,8042125,revenue,1RB63,Small Business Grant Fund,10000
Corporate Budgets,Corporate Budgets,Revenue Expenditure,07/05/2020,MISCELLANEOUS PAYMENTS BACS,8042130,revenue,1RB63,Small Business Grant Fund,10000
Corporate Budgets,Corporate Budgets,Revenue Expenditure,07/05/2020,MISCELLANEOUS PAYMENTS BACS,8042111,revenue,1RB63,Small Business Grant Fund,10000
Corporate Budgets,Corporate Budgets,Revenue Expenditure,07/05/2020,MISCELLANEOUS PAYMENTS BACS,8042129,revenue,1RB63,Small Business Grant Fund,10000
Corporate Budgets,Corporate Budgets,Revenue Expenditure,07/05/2020,MISCELLANEOUS PAYMENTS BACS,8042119,revenue,1RB63,Small Business Grant Fund,10000
Corporate Budgets,Corporate Budgets,Revenue Expenditure,07/05/2020,MISCELLANEOUS PAYMENTS BACS,8042143,revenue,1RB63,Small Business Grant Fund,10000
Corporate Budgets,Corporate Budgets,Revenue Expenditure,07/05/2020,MISCELLANEOUS PAYMENTS BACS,8042121,revenue,1RB63,Small Business Grant Fund,10000
Corporate Budgets,Corporate Budgets,Revenue Expenditure,07/05/2020,MISCELLANEOUS PAYMENTS BACS,8042123,revenue,1RB63,Small Business Grant Fund,10000
Corporate Budgets,Corporate Budgets,Revenue Expenditure,07/05/2020,MISCELLANEOUS PAYMENTS BACS,8042116,revenue,1RB63,Small Business Grant Fund,10000
Corporate Budgets,Corporate Budgets,Revenue Expenditure,07/05/2020,MISCELLANEOUS PAYMENTS BACS,8042147,revenue,1RB63,Small Business Grant Fund,10000
Corporate Budgets,Corporate Budgets,Revenue Expenditure,07/05/2020,MISCELLANEOUS PAYMENTS BACS,8042135,revenue,1RB63,Small Business Grant Fund,10000
Corporate Budgets,Corporate Budgets,Revenue Expenditure,07/05/2020,MISCELLANEOUS PAYMENTS BACS,8042139,revenue,1RB63,Small Business Grant Fund,10000
Corporate Budgets,Corporate Budgets,Revenue Expenditure,07/05/2020,MISCELLANEOUS PAYMENTS BACS,8042120,revenue,1RB63,Small Business Grant Fund,10000
Corporate Budgets,Corporate Budgets,Revenue Expenditure,07/05/2020,MISCELLANEOUS PAYMENTS BACS,8042115,revenue,1RB63,Small Business Grant Fund,10000
Corporate Budgets,Corporate Budgets,Revenue Expenditure,07/05/2020,MISCELLANEOUS PAYMENTS BACS,8042128,revenue,1RB63,Small Business Grant Fund,10000
Corporate Budgets,Corporate Budgets,Revenue Expenditure,07/05/2020,MISCELLANEOUS PAYMENTS BACS,8042122,revenue,1RB63,Small Business Grant Fund,10000
Corporate Budgets,Corporate Budgets,Revenue Expenditure,07/05/2020,MISCELLANEOUS PAYMENTS BACS,8042117,revenue,1RB63,Small Business Grant Fund,10000
Corporate Budgets,Corporate Budgets,Revenue Expenditure,07/05/2020,MISCELLANEOUS PAYMENTS BACS,8042142,revenue,1RB63,Small Business Grant Fund,10000
Corporate Budgets,Corporate Budgets,Revenue Expenditure,07/05/2020,MISCELLANEOUS PAYMENTS BACS,8042137,revenue,1RB63,Small Business Grant Fund,10000
Corporate Budgets,Corporate Budgets,Revenue Expenditure,07/05/2020,MISCELLANEOUS PAYMENTS BACS,8042132,revenue,1RB63,Small Business Grant Fund,10000
Corporate Budgets,Corporate Budgets,Revenue Expenditure,07/05/2020,MISCELLANEOUS PAYMENTS BACS,8042114,revenue,1RB63,Small Business Grant Fund,10000
Corporate Budgets,Corporate Budgets,Revenue Expenditure,07/05/2020,MISCELLANEOUS PAYMENTS BACS,8042136,revenue,1RB63,Small Business Grant Fund,10000
Corporate Budgets,Corporate Budgets,Revenue Expenditure,07/05/2020,MISCELLANEOUS PAYMENTS BACS,8042126,revenue,1RB63,Small Business Grant Fund,10000
Corporate Budgets,Corporate Budgets,Revenue Expenditure,07/05/2020,MISCELLANEOUS PAYMENTS BACS,8042110,revenue,1RB63,Small Business Grant Fund,10000
Corporate Budgets,Corporate Budgets,Revenue Expenditure,07/05/2020,MISCELLANEOUS PAYMENTS BACS,8042148,revenue,1RB63,Small Business Grant Fund,10000
Corporate Budgets,Corporate Budgets,Revenue Expenditure,07/05/2020,MISCELLANEOUS PAYMENTS BACS,8042141,revenue,1RB63,Small Business Grant Fund,10000
Corporate Budgets,Corporate Budgets,Revenue Expenditure,07/05/2020,MISCELLANEOUS PAYMENTS BACS,8042113,revenue,1RB63,Small Business Grant Fund,10000
Corporate Budgets,Corporate Budgets,Revenue Expenditure,07/05/2020,MISCELLANEOUS PAYMENTS BACS,8042112,revenue,1RB63,Small Business Grant Fund,10000
Corporate Budgets,Corporate Budgets,Revenue Expenditure,07/05/2020,MISCELLANEOUS PAYMENTS BACS,8042118,revenue,1RB63,Small Business Grant Fund,10000
Corporate Budgets,Corporate Budgets,Revenue Expenditure,07/05/2020,MISCELLANEOUS PAYMENTS BACS,8042124,revenue,1RB63,Small Business Grant Fund,10000
Corporate Budgets,Corporate Budgets,Revenue Expenditure,07/05/2020,MISCELLANEOUS PAYMENTS BACS,8042145,revenue,1RB63,Small Business Grant Fund,10000
Corporate Budgets,Corporate Budgets,Revenue Expenditure,07/05/2020,MISCELLANEOUS PAYMENTS BACS,8042140,revenue,1RB64,Retail Hosp Leisure Grant Fund,10000
Corporate Budgets,Corporate Budgets,Revenue Expenditure,07/05/2020,MISCELLANEOUS PAYMENTS BACS,8042144,revenue,1RB64,Retail Hosp Leisure Grant Fund,10000
Corporate Budgets,Corporate Budgets,Revenue Expenditure,07/05/2020,MISCELLANEOUS PAYMENTS BACS,8042138,revenue,1RB64,Retail Hosp Leisure Grant Fund,25000
Corporate Budgets,Corporate Budgets,Revenue Expenditure,07/05/2020,MISCELLANEOUS PAYMENTS BACS,8042134,revenue,1RB64,Retail Hosp Leisure Grant Fund,10000
Corporate Budgets,Corporate Budgets,Revenue Expenditure,13/05/2020,MISCELLANEOUS PAYMENTS BACS,8045270,revenue,1RB63,Small Business Grant Fund,10000
Corporate Budgets,Corporate Budgets,Revenue Expenditure,13/05/2020,MISCELLANEOUS PAYMENTS BACS,8045266,revenue,1RB63,Small Business Grant Fund,10000
Corporate Budgets,Corporate Budgets,Revenue Expenditure,13/05/2020,MISCELLANEOUS PAYMENTS BACS,8045277,revenue,1RB63,Small Business Grant Fund,10000
Corporate Budgets,Corporate Budgets,Revenue Expenditure,13/05/2020,MISCELLANEOUS PAYMENTS BACS,8045285,revenue,1RB63,Small Business Grant Fund,10000
Corporate Budgets,Corporate Budgets,Revenue Expenditure,13/05/2020,MISCELLANEOUS PAYMENTS BACS,8045280,revenue,1RB63,Small Business Grant Fund,10000
Corporate Budgets,Corporate Budgets,Revenue Expenditure,13/05/2020,MISCELLANEOUS PAYMENTS BACS,8045276,revenue,1RB63,Small Business Grant Fund,10000
Corporate Budgets,Corporate Budgets,Revenue Expenditure,13/05/2020,MISCELLANEOUS PAYMENTS BACS,8045283,revenue,1RB63,Small Business Grant Fund,10000
Corporate Budgets,Corporate Budgets,Revenue Expenditure,13/05/2020,MISCELLANEOUS PAYMENTS BACS,8045272,revenue,1RB63,Small Business Grant Fund,10000
Corporate Budgets,Corporate Budgets,Revenue Expenditure,13/05/2020,MISCELLANEOUS PAYMENTS BACS,8045267,revenue,1RB63,Small Business Grant Fund,10000
Corporate Budgets,Corporate Budgets,Revenue Expenditure,13/05/2020,MISCELLANEOUS PAYMENTS BACS,8045273,revenue,1RB63,Small Business Grant Fund,10000
Corporate Budgets,Corporate Budgets,Revenue Expenditure,13/05/2020,MISCELLANEOUS PAYMENTS BACS,8045282,revenue,1RB63,Small Business Grant Fund,10000
Corporate Budgets,Corporate Budgets,Revenue Expenditure,13/05/2020,MISCELLANEOUS PAYMENTS BACS,8045286,revenue,1RB63,Small Business Grant Fund,10000
Corporate Budgets,Corporate Budgets,Revenue Expenditure,13/05/2020,MISCELLANEOUS PAYMENTS BACS,8045271,revenue,1RB63,Small Business Grant Fund,10000
Corporate Budgets,Corporate Budgets,Revenue Expenditure,13/05/2020,MISCELLANEOUS PAYMENTS BACS,8045279,revenue,1RB63,Small Business Grant Fund,10000
Corporate Budgets,Corporate Budgets,Revenue Expenditure,13/05/2020,MISCELLANEOUS PAYMENTS BACS,8045268,revenue,1RB63,Small Business Grant Fund,10000
Corporate Budgets,Corporate Budgets,Revenue Expenditure,13/05/2020,MISCELLANEOUS PAYMENTS BACS,8045265,revenue,1RB63,Small Business Grant Fund,10000
Corporate Budgets,Corporate Budgets,Revenue Expenditure,13/05/2020,MISCELLANEOUS PAYMENTS BACS,8045278,revenue,1RB63,Small Business Grant Fund,10000
Corporate Budgets,Corporate Budgets,Revenue Expenditure,13/05/2020,MISCELLANEOUS PAYMENTS BACS,8045281,revenue,1RB63,Small Business Grant Fund,10000
Corporate Budgets,Corporate Budgets,Revenue Expenditure,13/05/2020,MISCELLANEOUS PAYMENTS BACS,8045274,revenue,1RB63,Small Business Grant Fund,10000
Corporate Budgets,Corporate Budgets,Revenue Expenditure,13/05/2020,MISCELLANEOUS PAYMENTS BACS,8045284,revenue,1RB63,Small Business Grant Fund,10000
Corporate Budgets,Corporate Budgets,Revenue Expenditure,13/05/2020,MISCELLANEOUS PAYMENTS BACS,8045287,revenue,1RB63,Small Business Grant Fund,10000
Corporate Budgets,Corporate Budgets,Revenue Expenditure,13/05/2020,MISCELLANEOUS PAYMENTS BACS,8045275,revenue,1RB64,Retail Hosp Leisure Grant Fund,10000
Corporate Budgets,Corporate Budgets,Revenue Expenditure,13/05/2020,MISCELLANEOUS PAYMENTS BACS,8045269,revenue,1RB64,Retail Hosp Leisure Grant Fund,25000
HRA Expenditure,General Management,Revenue Expenditure,18/05/2020,MISCELLANEOUS PAYMENTS BACS,8047263,revenue,1HCIS,HRA Insurance Services,2288.8
HRA Expenditure,General Management,Revenue Expenditure,18/05/2020,MISCELLANEOUS PAYMENTS BACS,8047264,revenue,1HCIS,HRA Insurance Services,872
HRA Expenditure,General Management,Revenue Expenditure,13/05/2020,MISCELLANEOUS PAYMENTS BACS,8044989,revenue,1HRA8,HRA - Investment Related Expe,90
Operations & Reg Services,Environment&Public Protection,Revenue Income,20/05/2020,MISCELLANEOUS PAYMENTS BACS,8049466,revenue,1D559,Street Enforcement,-20
Operations & Reg Services,Parking,Revenue Income,20/05/2020,MISCELLANEOUS PAYMENTS BACS,8049466,revenue,1V105,Supervision & Enforcement,43
Operations & Reg Services,Parking,Revenue Income,27/05/2020,MISCELLANEOUS PAYMENTS BACS,8053195,revenue,1V109,Eldon Square Multi Storey,-10.7
Operations & Reg Services,Parking,Revenue Income,27/05/2020,MISCELLANEOUS PAYMENTS BACS,8053195,revenue,1V114,Eldon Gardens Multi Storey,-1
Operations & Reg Services,Parking,Revenue Income,06/05/2020,MISCELLANEOUS PAYMENTS BACS,8041366,revenue,1V101,Bus Lane Enforcement,30
Operations & Reg Services,Parking,Revenue Income,06/05/2020,MISCELLANEOUS PAYMENTS BACS,8041366,revenue,1V114,Eldon Gardens Multi Storey,9
Operations & Reg Services,Parking,Revenue Income,13/05/2020,MISCELLANEOUS PAYMENTS BACS,8044989,revenue,1V105,Supervision & Enforcement,25
Operations & Reg Services,Parking,Revenue Income,13/05/2020,MISCELLANEOUS PAYMENTS BACS,8044989,revenue,1V104,On Street Car Parking,-2.5
Public Health Service,Public Health,Revenue Expenditure,20/05/2020,MISCELLANEOUS PAYMENTS BACS,8049466,revenue,1ML09,PH - Drugs and alcohol,154
Public Health Service,Public Health,Revenue Expenditure,06/05/2020,MISCELLANEOUS PAYMENTS BACS,8041366,revenue,1ML09,PH - Drugs and alcohol,200
Resources,Financial Services,Revenue Expenditure,20/05/2020,MISCELLANEOUS PAYMENTS BACS,8049466,revenue,1CS17,Crisis Support,2645.00
Resources,Financial Services,Revenue Expenditure,27/05/2020,MISCELLANEOUS PAYMENTS BACS,8053195,revenue,1CS17,Crisis Support,640.00
Resources,Financial Services,Revenue Expenditure,27/05/2020,MISCELLANEOUS PAYMENTS BACS,8053195,revenue,1CS18,QCV Vouchers,157.90
Resources,Financial Services,Revenue Expenditure,06/05/2020,MISCELLANEOUS PAYMENTS BACS,8041366,revenue,1CS17,Crisis Support,2763.00
Resources,Financial Services,Revenue Expenditure,06/05/2020,MISCELLANEOUS PAYMENTS BACS,8041366,revenue,1CS18,QCV Vouchers,319.33
Resources,Financial Services,Revenue Expenditure,13/05/2020,MISCELLANEOUS PAYMENTS BACS,8044989,revenue,1CS17,Crisis Support,1358.00
Resources,Financial Services,Revenue Expenditure,13/05/2020,MISCELLANEOUS PAYMENTS BACS,8044989,revenue,1CS18,QCV Vouchers,87.40
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/05/2020,MISCELLANEOUS PAYMENTS CHQ,8051642,revenue,1RB03,Insurance Provision,2000
Corporate Budgets,Corporate Budgets,Revenue Expenditure,29/05/2020,MISCELLANEOUS PAYMENTS CHQ,8054732,revenue,1RB03,Insurance Provision,915.11
Corporate Budgets,Corporate Budgets,Revenue Expenditure,05/05/2020,MISCELLANEOUS PAYMENTS CHQ,8041146,revenue,1RB03,Insurance Provision,1796.1
Corporate Budgets,Corporate Budgets,Revenue Expenditure,07/05/2020,MISCELLANEOUS PAYMENTS RETAINED,8042209,revenue,1RB03,Insurance Provision,520.54
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/05/2020,MMEDS CARE LTD T/A HOME INSTEAD SENIOR C,8053091,revenue,1MG50,Home Care-Spot Purchased OP,341.9
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/05/2020,MMEDS CARE LTD T/A HOME INSTEAD SENIOR C,8053096,revenue,1MG50,Home Care-Spot Purchased OP,15319
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/05/2020,MMEDS CARE LTD T/A HOME INSTEAD SENIOR C,8053097,revenue,1MG50,Home Care-Spot Purchased OP,11543
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/05/2020,MMEDS CARE LTD T/A HOME INSTEAD SENIOR C,8053098,revenue,1MG50,Home Care-Spot Purchased OP,13288
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/05/2020,MMEDS CARE LTD T/A HOME INSTEAD SENIOR C,8053099,revenue,1MG50,Home Care-Spot Purchased OP,13681
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/05/2020,MMEDS CARE LTD T/A HOME INSTEAD SENIOR C,8040973,revenue,1MG50,Home Care-Spot Purchased OP,773
Place,Transport,Revenue Expenditure,27/05/2020,MOBIUS NETWORKS LTD,8048204,revenue,1V092,UTMC,2066
Place,Transport,Revenue Expenditure,22/05/2020,MODESHIFT,8036542,revenue,1KE88,Road Safety,898
Public Health Service,Public Health,Revenue Expenditure,14/05/2020,MOLINEUX PHARMACY,8045669,revenue,1ML11,PH - Smoking & Tobacco,6549.44
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,28/05/2020,MONITOR COMPUTER SYSTEMS,8049460,revenue,1KKU5,Civic Centre Control,4854.92
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,11/05/2020,MOORES FURNITURE GROUP LTD,8020307,revenue,1KVWC,Minor Works Contracts,493.42
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,11/05/2020,MOORES FURNITURE GROUP LTD,8020617,revenue,1KVWC,Minor Works Contracts,721.44
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,12/05/2020,MOORES FURNITURE GROUP LTD,8015967,revenue,1KR01,Responsive Maintenance,413.18
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,12/05/2020,MOORES FURNITURE GROUP LTD,8020618,revenue,1KR01,Responsive Maintenance,428.48
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,12/05/2020,MOORES FURNITURE GROUP LTD,8020630,revenue,1KR01,Responsive Maintenance,488.25
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2020,MOORFIELD HOUSE,8043781,revenue,1MG10,Nursing Care OP,44287.21
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2020,MOORFIELD HOUSE,8043781,revenue,1MG20,Residential Care OP,21844.99
Public Health Service,Public Health,Revenue Expenditure,19/05/2020,MORROW PHARMACY LTD,8045864,revenue,1ML11,PH - Smoking & Tobacco,3285.25
Operations & Regulatory Services ,Operations,Revenue Expenditure,14/05/2020,MOTORMAN LTD,8045758,revenue,3KES1,Fleetmaster Stores Account,1480
Place,Transport,Capital Expenditure,15/05/2020,MOTT MACDONALD UK LTD,8034673,Capital,2CAPI,Capital Investment,8997.69
Place,Transport,Capital Expenditure,11/05/2020,MOTT MACDONALD UK LTD,8034672,Capital,2CAPI,Capital Investment,435.17
Operations & Reg Services,Operations,Revenue Expenditure,04/05/2020,MOTUS COMMERCIALS,8035067,revenue,1KESW,Fleet Internal & External Hire,265
Operations&Regulatory Services,Operations,Capital Expenditure,04/05/2020,MOTUS COMMERCIALS,8035067,Capital,2KF01,Facility Services,22692.5
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/05/2020,MUDFORDS LTD,8037341,revenue,1KE27,Bereavement Services Overhead,370.53
Operations & Reg Services,Local Services,Revenue Expenditure,14/05/2020,MURRAY SERVICES LTD,8029602,revenue,1KE69,City Centre Cleansing,1037.84
Operations & Reg Services,Operations,Revenue Expenditure,14/05/2020,MURRAY SERVICES LTD,8029602,revenue,1KB41,Central Stores,168.61
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,26/05/2020,MY HARBOUR,8052105,revenue,1MN20,Asy Seekers Families,1238.64
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/05/2020,MY HARBOUR,8042268,revenue,1MN20,Asy Seekers Families,2850.48
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/05/2020,MY HOMECARE DURHAM,8039776,revenue,1MR03,CCG COVID-19,1386.25
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/05/2020,MY HOMECARE DURHAM,8048058,revenue,1MG50,Home Care-Spot Purchased OP,27914.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/05/2020,MY HOMECARE DURHAM,8048058,revenue,1MH50,Home Care PD,2509.90
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/05/2020,MY HOMECARE DURHAM,8048058,revenue,1MM50,Home Care MH,2985.61
Corporate Budgets,Corporate Budgets,Revenue Expenditure,18/05/2020,N POWER NORTHERN LTD,8047295,revenue,3KS01,Water Utilities Control,1004.33
HRA Expenditure,Special Services,Revenue Expenditure,18/05/2020,N POWER NORTHERN LTD,8047277,revenue,1HR01,HRA Comm Areas-Citywide,262.16
Place,Transport,Revenue Expenditure,14/05/2020,NAL LTD,8002882,revenue,1KEMC,Highways,50
Place,Transport,Revenue Expenditure,18/05/2020,NAL LTD,8047044,revenue,1KELR,Traffic Sig Sunderland Maintce,50
City Futures,Economic Development,Revenue Expenditure,04/05/2020,NAREC DISTRIBUTED ENERGY LTD,8023608,revenue,1FN23,ERDF-Business Energy Effciency,2100
City Futures,Economic Development,Revenue Expenditure,13/05/2020,NAREC DISTRIBUTED ENERGY LTD,8038294,revenue,1FN23,ERDF-Business Energy Effciency,3150
City Futures,Economic Development,Revenue Expenditure,13/05/2020,NAREC DISTRIBUTED ENERGY LTD,8033203,revenue,1FN23,ERDF-Business Energy Effciency,425
City Futures,Economic Development,Revenue Expenditure,13/05/2020,NAREC DISTRIBUTED ENERGY LTD,8037730,revenue,1FN23,ERDF-Business Energy Effciency,425
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,26/05/2020,NATIONAL FOSTERING AGENCY,8052525,revenue,1MC13,Post 18 Staying Put,1360
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,26/05/2020,NATIONAL FOSTERING AGENCY,8052525,revenue,1MC22,IND Sector Foster Carer Costs,2990.08
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,22/05/2020,NATIONAL SECURITY INSPECTORATE,8051428,revenue,1KR20,M&E Electrical,825
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/05/2020,NATIONAL YOUTH ADVOCACY SERVICE,8047396,revenue,1MB04,Childrens Standards Unit,4272.92
Resources,Business Management,Revenue Expenditure,04/05/2020,NCER,8037413,revenue,1E318,Informatics & Insights Team,9092.36
"Children, Education and Skills",Education,Revenue Expenditure,20/05/2020,NCFE,8049516,revenue,1EA15,Newcastle City Learning Main,981
Resources,ICT,Revenue Expenditure,27/05/2020,NDL SOFTWARE LTD,8047397,revenue,1CM00,IT Management & Admin,24433.00
Operations & Regulatory Services ,Operations,Revenue Expenditure,22/05/2020,NE ATTACHMENTS,8036071,revenue,3KES1,Fleetmaster Stores Account,300
Resources,ICT,Revenue Expenditure,20/05/2020,NETCALL TECHNOLOGY LIMITED,8045869,revenue,1CC24,Telecoms,5265.00
Resources,ICT,Revenue Expenditure,19/05/2020,NETPROTOCOL LTD,8040911,revenue,1CL21,ICT Schools Managed Services,266.00
Operations & Reg Services,Parking,Revenue Expenditure,05/05/2020,NETWORK TICKETING LTD,8040919,revenue,1V301,Travel office Travel Passes,974.95
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/05/2020,NEURO PARTNERS LTD,8045302,revenue,1MR03,CCG COVID-19,1367.45
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/05/2020,NEW BEGINNINGS (N.E.) LTD,8053944,revenue,1MR03,CCG COVID-19,27681.21
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/05/2020,NEW BEGINNINGS (N.E.) LTD,8048083,revenue,1MH50,Home Care PD,646.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/05/2020,NEW BEGINNINGS (N.E.) LTD,8048083,revenue,1MK50,Supported Living LD,18147.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/05/2020,NEW BEGINNINGS (N.E.) LTD,8048083,revenue,1MK51,Home Care LD,13970.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/05/2020,NEW BEGINNINGS (N.E.) LTD,8048083,revenue,1MK55,Home Care Family/Carer LD,2942.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/05/2020,NEW BEGINNINGS (N.E.) LTD,8048083,revenue,1MM50,Home Care MH,582.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/05/2020,NEW BEGINNINGS (N.E.) LTD,8048016,revenue,1MK50,Supported Living LD,526373.25
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/05/2020,NEW BEGINNINGS (N.E.) LTD,8048016,revenue,1MK54,Dom Care Own Tenancy LD,1293.6
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/05/2020,NEW BEGINNINGS (N.E.) LTD,8048040,revenue,1MK50,Supported Living LD,39812.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/05/2020,NEW BEGINNINGS (N.E.) LTD,8047325,revenue,1MR03,CCG COVID-19,27307.09
ASC & Integrated Services,Adult Social Care,Revenue Income,19/05/2020,NEW BEGINNINGS (N.E.) LTD,8048083,revenue,1MK50,Supported Living LD,-777.2
ASC & Integrated Services,Adult Social Care,Revenue Income,19/05/2020,NEW BEGINNINGS (N.E.) LTD,8048016,revenue,1MK50,Supported Living LD,-14483.8
ASC & Integrated Services,Adult Social Care,Revenue Income,19/05/2020,NEW BEGINNINGS (N.E.) LTD,8048040,revenue,1MK50,Supported Living LD,-173
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/05/2020,NEW PROSPECTS ASSOCIATION LTD,8053834,revenue,1MR03,CCG COVID-19,13932.55
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/05/2020,NEW PROSPECTS ASSOCIATION LTD,8048118,revenue,1MH50,Home Care PD,1617
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/05/2020,NEW PROSPECTS ASSOCIATION LTD,8048118,revenue,1MK51,Home Care LD,14585.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/05/2020,NEW PROSPECTS ASSOCIATION LTD,8048118,revenue,1MK55,Home Care Family/Carer LD,12871.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/05/2020,NEW PROSPECTS ASSOCIATION LTD,8048047,revenue,1MK50,Supported Living LD,106082.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/05/2020,NEW PROSPECTS ASSOCIATION LTD,8048025,revenue,1MK50,Supported Living LD,132530.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/05/2020,NEW PROSPECTS ASSOCIATION LTD,8048025,revenue,1MK54,Dom Care Own Tenancy LD,46421.73
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/05/2020,NEW PROSPECTS ASSOCIATION LTD,8048025,revenue,1MK55,Home Care Family/Carer LD,331.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/05/2020,NEW PROSPECTS ASSOCIATION LTD,8041126,revenue,1MR03,CCG COVID-19,14197.87
ASC & Integrated Services,Adult Social Care,Revenue Income,19/05/2020,NEW PROSPECTS ASSOCIATION LTD,8048118,revenue,1MK51,Home Care LD,-691.00
ASC & Integrated Services,Adult Social Care,Revenue Income,19/05/2020,NEW PROSPECTS ASSOCIATION LTD,8048118,revenue,1MK55,Home Care Family/Carer LD,-233.68
ASC & Integrated Services,Adult Social Care,Revenue Income,19/05/2020,NEW PROSPECTS ASSOCIATION LTD,8048047,revenue,1MK50,Supported Living LD,-5064.8
ASC & Integrated Services,Adult Social Care,Revenue Income,19/05/2020,NEW PROSPECTS ASSOCIATION LTD,8048025,revenue,1MK50,Supported Living LD,-5293.76
ASC & Integrated Services,Adult Social Care,Revenue Income,19/05/2020,NEW PROSPECTS ASSOCIATION LTD,8048025,revenue,1MK54,Dom Care Own Tenancy LD,-2227.76
Public Health Service,Public Health,Revenue Expenditure,14/05/2020,NEWBURN PHARMACY,8045677,revenue,1ML11,PH - Smoking & Tobacco,1889.2
Operations & Reg Services,Environment&Public Protection,Revenue Expenditure,14/05/2020,NEWCASTLE DISABILITY FORUM - TRAINING,8045529,revenue,1D521,Hackney Carriage & Privte Hire,700
Operations & Reg Services,Environment&Public Protection,Revenue Expenditure,14/05/2020,NEWCASTLE DISABILITY FORUM - TRAINING,8045532,revenue,1D521,Hackney Carriage & Privte Hire,1400
"Children, Education and Skills",Education,Revenue Income,29/05/2020,NEWCASTLE EAST MIXED MULTI ACAD,8054019,revenue,1E31G,BSF Phase 1,4274.87
