Newcastle City Council Invoices over �250 paid in October 2018,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
People,Adult Social Care,Revenue Income,29/10/2018,Redacted Personal Data,7631107,revenue,1MK40,Direct Payments LD,-208.8
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608526,revenue,1MK40,Direct Payments LD,2144.96
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631517,revenue,1MK40,Direct Payments LD,2144.96
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608737,revenue,1MK40,Direct Payments LD,1122.8
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631576,revenue,1MK40,Direct Payments LD,422.8
People,Adult Social Care,Revenue Income,01/10/2018,Redacted Personal Data,7608737,revenue,1MK40,Direct Payments LD,-94.8
People,Adult Social Care,Revenue Income,29/10/2018,Redacted Personal Data,7631576,revenue,1MK40,Direct Payments LD,-94.8
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608626,revenue,1MK40,Direct Payments LD,347.6
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631168,revenue,1MK40,Direct Payments LD,347.6
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7609014,revenue,1MG40,Direct Payments OP,642.4
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631270,revenue,1MG40,Direct Payments OP,642.4
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7609178,revenue,1MM43,Carers Support Payments MH,925
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631619,revenue,1MK43,Carers Support Payments LD,800
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608573,revenue,1MK40,Direct Payments LD,6028.76
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631112,revenue,1MK40,Direct Payments LD,6028.76
People,Adult Social Care,Revenue Income,01/10/2018,Redacted Personal Data,7608573,revenue,1MK40,Direct Payments LD,-176.72
People,Adult Social Care,Revenue Income,29/10/2018,Redacted Personal Data,7631112,revenue,1MK40,Direct Payments LD,-176.72
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7609195,revenue,1MH40,Direct Payments PD,514.8
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631444,revenue,1MH40,Direct Payments PD,514.8
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631148,revenue,1MK40,Direct Payments LD,7327
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7609029,revenue,1MK40,Direct Payments LD,1460
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631287,revenue,1MK40,Direct Payments LD,1460
People,Adult Social Care,Revenue Income,01/10/2018,Redacted Personal Data,7609029,revenue,1MK40,Direct Payments LD,-47.56
People,Adult Social Care,Revenue Income,29/10/2018,Redacted Personal Data,7631287,revenue,1MK40,Direct Payments LD,-47.56
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608815,revenue,1MG43,Carers Support Payments OP,1725
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608765,revenue,1MK40,Direct Payments LD,2814.76
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631602,revenue,1MK40,Direct Payments LD,2814.76
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631542,revenue,1MK43,Carers Support Payments LD,4830
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608669,revenue,1MG40,Direct Payments OP,780
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631209,revenue,1MG40,Direct Payments OP,780
People,Adult Social Care,Revenue Income,01/10/2018,Redacted Personal Data,7608669,revenue,1MG40,Direct Payments OP,-296.6
People,Adult Social Care,Revenue Income,29/10/2018,Redacted Personal Data,7631209,revenue,1MG40,Direct Payments OP,-296.6
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631443,revenue,1MG43,Carers Support Payments OP,400
People,Adult Social Care,Revenue Expenditure,02/10/2018,Redacted Personal Data,7610379,revenue,1MK34,Shared Lives - Adult LD,315
People,Adult Social Care,Revenue Expenditure,31/10/2018,Redacted Personal Data,7633914,revenue,1MK34,Shared Lives - Adult LD,905
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7609180,revenue,1MK40,Direct Payments LD,2898
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631430,revenue,1MK40,Direct Payments LD,2898
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7609140,revenue,1MG43,Carers Support Payments OP,1975
People,Adult Social Care,Revenue Expenditure,02/10/2018,Redacted Personal Data,7610378,revenue,1MK34,Shared Lives - Adult LD,425.7
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7609162,revenue,1MH40,Direct Payments PD,9358.48
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631413,revenue,1MH40,Direct Payments PD,9358.48
People,Adult Social Care,Revenue Income,01/10/2018,Redacted Personal Data,7609162,revenue,1MH40,Direct Payments PD,-699.6
People,Adult Social Care,Revenue Income,29/10/2018,Redacted Personal Data,7631413,revenue,1MH40,Direct Payments PD,-699.6
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608594,revenue,1MH40,Direct Payments PD,450
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631132,revenue,1MH40,Direct Payments PD,450
People,Adult Social Care,Revenue Income,01/10/2018,Redacted Personal Data,7608594,revenue,1MH40,Direct Payments PD,-58.6
People,Adult Social Care,Revenue Income,29/10/2018,Redacted Personal Data,7631132,revenue,1MH40,Direct Payments PD,-58.6
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608770,revenue,1MH40,Direct Payments PD,7774
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631657,revenue,1MH40,Direct Payments PD,7774
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608629,revenue,1MK40,Direct Payments LD,317.68
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631170,revenue,1MK40,Direct Payments LD,317.68
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608768,revenue,1MG40,Direct Payments OP,651.52
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631653,revenue,1MG40,Direct Payments OP,651.52
People,Adult Social Care,Revenue Income,01/10/2018,Redacted Personal Data,7608768,revenue,1MG40,Direct Payments OP,-49.2
People,Adult Social Care,Revenue Income,29/10/2018,Redacted Personal Data,7631653,revenue,1MG40,Direct Payments OP,-49.2
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631655,revenue,1MK40,Direct Payments LD,308.88
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608530,revenue,1MK40,Direct Payments LD,256.8
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631521,revenue,1MK40,Direct Payments LD,256.8
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608525,revenue,1MH40,Direct Payments PD,1002.2
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631516,revenue,1MH40,Direct Payments PD,1002.2
People,Adult Social Care,Revenue Income,01/10/2018,Redacted Personal Data,7608525,revenue,1MH40,Direct Payments PD,-329.84
People,Adult Social Care,Revenue Income,29/10/2018,Redacted Personal Data,7631516,revenue,1MH40,Direct Payments PD,-329.84
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608603,revenue,1MK40,Direct Payments LD,636.68
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631141,revenue,1MK40,Direct Payments LD,636.68
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608700,revenue,1MK40,Direct Payments LD,379.72
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631238,revenue,1MK40,Direct Payments LD,379.72
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608634,revenue,1MK40,Direct Payments LD,3705.6
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631175,revenue,1MK40,Direct Payments LD,3705.6
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608665,revenue,1MK40,Direct Payments LD,718.04
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631205,revenue,1MK40,Direct Payments LD,718.04
People,Adult Social Care,Revenue Income,01/10/2018,Redacted Personal Data,7608665,revenue,1MK40,Direct Payments LD,-145.44
People,Adult Social Care,Revenue Income,29/10/2018,Redacted Personal Data,7631205,revenue,1MK40,Direct Payments LD,-145.44
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608552,revenue,1MH40,Direct Payments PD,723.2
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631546,revenue,1MH40,Direct Payments PD,723.2
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608794,revenue,1MK40,Direct Payments LD,502.84
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631379,revenue,1MK40,Direct Payments LD,502.84
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7609107,revenue,1MG40,Direct Payments OP,598
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631616,revenue,1MG40,Direct Payments OP,598
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7609138,revenue,1MH43,Carers Support Payments PD,1200
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631503,revenue,1MG43,Carers Support Payments OP,2338.56
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631428,revenue,1MG43,Carers Support Payments OP,1450
People,Adult Social Care,Revenue Expenditure,31/10/2018,Redacted Personal Data,7633915,revenue,1MK34,Shared Lives - Adult LD,440
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631504,revenue,1MG43,Carers Support Payments OP,525
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631326,revenue,1MK43,Carers Support Payments LD,1975
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608821,revenue,1MK40,Direct Payments LD,265.36
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631449,revenue,1MK40,Direct Payments LD,265.36
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608553,revenue,1MG43,Carers Support Payments OP,1200
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631483,revenue,1MG43,Carers Support Payments OP,501.12
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631476,revenue,1MG43,Carers Support Payments OP,1169.28
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7609088,revenue,1MM40,Direct Payments MH,360
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631344,revenue,1MM40,Direct Payments MH,360
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608725,revenue,1MK40,Direct Payments LD,260
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631564,revenue,1MK40,Direct Payments LD,260
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608548,revenue,1MK40,Direct Payments LD,535
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631541,revenue,1MK40,Direct Payments LD,535
People,Adult Social Care,Revenue Income,01/10/2018,Redacted Personal Data,7608548,revenue,1MK40,Direct Payments LD,-99
People,Adult Social Care,Revenue Income,29/10/2018,Redacted Personal Data,7631541,revenue,1MK40,Direct Payments LD,-99
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608550,revenue,1MH40,Direct Payments PD,5926.8
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631544,revenue,1MH40,Direct Payments PD,5926.8
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631183,revenue,1MK40,Direct Payments LD,2283.08
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7609023,revenue,1MK40,Direct Payments LD,502.44
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631279,revenue,1MK40,Direct Payments LD,502.44
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631480,revenue,1MG43,Carers Support Payments OP,1753.92
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7609165,revenue,1MK40,Direct Payments LD,842
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631417,revenue,1MK40,Direct Payments LD,842
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608652,revenue,1MK40,Direct Payments LD,504.92
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631193,revenue,1MK40,Direct Payments LD,504.92
People,Adult Social Care,Revenue Income,01/10/2018,Redacted Personal Data,7608652,revenue,1MK40,Direct Payments LD,-68.4
People,Adult Social Care,Revenue Income,29/10/2018,Redacted Personal Data,7631193,revenue,1MK40,Direct Payments LD,-68.4
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608692,revenue,1MH43,Carers Support Payments PD,525
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7609026,revenue,1MH40,Direct Payments PD,275
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631284,revenue,1MH40,Direct Payments PD,275
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631392,revenue,1MM43,Carers Support Payments MH,525
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608823,revenue,1MG40,Direct Payments OP,1022
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608572,revenue,1MK40,Direct Payments LD,3413.44
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631111,revenue,1MK40,Direct Payments LD,3413.44
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608566,revenue,1MG43,Carers Support Payments OP,2249.44
People,Adult Social Care,Revenue Expenditure,02/10/2018,Redacted Personal Data,7610112,revenue,1MK34,Shared Lives - Adult LD,1540
People,Adult Social Care,Revenue Expenditure,30/10/2018,Redacted Personal Data,7632755,revenue,1MK34,Shared Lives - Adult LD,1540
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7609056,revenue,1MK43,Carers Support Payments LD,3400
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7609101,revenue,1MK40,Direct Payments LD,714.88
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631357,revenue,1MK40,Direct Payments LD,714.88
People,Adult Social Care,Revenue Income,01/10/2018,Redacted Personal Data,7609101,revenue,1MK40,Direct Payments LD,-25.52
People,Adult Social Care,Revenue Income,29/10/2018,Redacted Personal Data,7631357,revenue,1MK40,Direct Payments LD,-25.52
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7609176,revenue,1MK43,Carers Support Payments LD,2338.56
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7609049,revenue,1MG43,Carers Support Payments OP,500
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631438,revenue,1MG43,Carers Support Payments OP,525
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631486,revenue,1MK43,Carers Support Payments LD,2338.56
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608813,revenue,1MG43,Carers Support Payments OP,1200
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7609022,revenue,1MH40,Direct Payments PD,618.12
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631278,revenue,1MH40,Direct Payments PD,618.12
People,Adult Social Care,Revenue Income,01/10/2018,Redacted Personal Data,7609022,revenue,1MH40,Direct Payments PD,-71.28
People,Adult Social Care,Revenue Income,29/10/2018,Redacted Personal Data,7631278,revenue,1MH40,Direct Payments PD,-71.28
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608772,revenue,1MK40,Direct Payments LD,1168
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631659,revenue,1MK40,Direct Payments LD,1168
People,Adult Social Care,Revenue Income,01/10/2018,Redacted Personal Data,7608772,revenue,1MK40,Direct Payments LD,-174.8
People,Adult Social Care,Revenue Income,29/10/2018,Redacted Personal Data,7631659,revenue,1MK40,Direct Payments LD,480.7
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7609115,revenue,1MK40,Direct Payments LD,315.28
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631624,revenue,1MK40,Direct Payments LD,315.28
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608812,revenue,1MG40,Direct Payments OP,584
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631391,revenue,1MG40,Direct Payments OP,584
People,Adult Social Care,Revenue Income,01/10/2018,Redacted Personal Data,7608812,revenue,1MG40,Direct Payments OP,-21.32
People,Adult Social Care,Revenue Income,29/10/2018,Redacted Personal Data,7631391,revenue,1MG40,Direct Payments OP,-21.32
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631393,revenue,1MG43,Carers Support Payments OP,1200
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7609096,revenue,1MH40,Direct Payments PD,598
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631351,revenue,1MH40,Direct Payments PD,598
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608631,revenue,1MK40,Direct Payments LD,350.92
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631172,revenue,1MK40,Direct Payments LD,350.92
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608632,revenue,1MH40,Direct Payments PD,452
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631173,revenue,1MH40,Direct Payments PD,452
People,Adult Social Care,Revenue Income,01/10/2018,Redacted Personal Data,7608632,revenue,1MH40,Direct Payments PD,-32.2
People,Adult Social Care,Revenue Income,29/10/2018,Redacted Personal Data,7631173,revenue,1MH40,Direct Payments PD,-32.2
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631397,revenue,1MG43,Carers Support Payments OP,1975
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631606,revenue,1MK43,Carers Support Payments LD,400
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608563,revenue,1MK40,Direct Payments LD,6843.52
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631556,revenue,1MK40,Direct Payments LD,6843.52
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631494,revenue,1MM40,Direct Payments MH,600
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7609151,revenue,1MG40,Direct Payments OP,702
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631401,revenue,1MG40,Direct Payments OP,702
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608843,revenue,1MG43,Carers Support Payments OP,2338.56
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608585,revenue,1MH40,Direct Payments PD,606.04
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631123,revenue,1MH40,Direct Payments PD,606.04
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608708,revenue,1MK40,Direct Payments LD,464
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631246,revenue,1MK40,Direct Payments LD,464
People,Adult Social Care,Revenue Income,01/10/2018,Redacted Personal Data,7608708,revenue,1MK40,Direct Payments LD,-61.12
People,Adult Social Care,Revenue Income,29/10/2018,Redacted Personal Data,7631246,revenue,1MK40,Direct Payments LD,-61.12
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608728,revenue,1MH40,Direct Payments PD,2780
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631567,revenue,1MH40,Direct Payments PD,2780
People,Adult Social Care,Revenue Income,01/10/2018,Redacted Personal Data,7608728,revenue,1MH40,Direct Payments PD,-435.2
People,Adult Social Care,Revenue Income,29/10/2018,Redacted Personal Data,7631567,revenue,1MH40,Direct Payments PD,-435.2
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608638,revenue,1MK40,Direct Payments LD,933.44
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631179,revenue,1MK40,Direct Payments LD,933.44
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608726,revenue,1MK40,Direct Payments LD,477.4
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631565,revenue,1MK40,Direct Payments LD,477.4
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608788,revenue,1MH40,Direct Payments PD,833.96
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631373,revenue,1MH40,Direct Payments PD,833.96
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608837,revenue,1MG43,Carers Support Payments OP,1753.92
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608560,revenue,1MG40,Direct Payments OP,1017
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631553,revenue,1MG40,Direct Payments OP,1017
People,Adult Social Care,Revenue Income,01/10/2018,Redacted Personal Data,7608560,revenue,1MG40,Direct Payments OP,-333.8
People,Adult Social Care,Revenue Income,29/10/2018,Redacted Personal Data,7631553,revenue,1MG40,Direct Payments OP,-333.8
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608677,revenue,1MK40,Direct Payments LD,536.32
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631217,revenue,1MK40,Direct Payments LD,536.32
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608535,revenue,1MK40,Direct Payments LD,4212.96
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631527,revenue,1MK40,Direct Payments LD,4664.35
People,Adult Social Care,Revenue Income,01/10/2018,Redacted Personal Data,7608535,revenue,1MK40,Direct Payments LD,-30.88
People,Adult Social Care,Revenue Income,29/10/2018,Redacted Personal Data,7631527,revenue,1MK40,Direct Payments LD,35.29
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631523,revenue,1MK43,Carers Support Payments LD,500
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608584,revenue,1MH40,Direct Payments PD,1198.4
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631122,revenue,1MH40,Direct Payments PD,1198.4
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608523,revenue,1MH40,Direct Payments PD,13578
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631514,revenue,1MH40,Direct Payments PD,13578
People,Adult Social Care,Revenue Income,01/10/2018,Redacted Personal Data,7608523,revenue,1MH40,Direct Payments PD,-924.88
People,Adult Social Care,Revenue Income,29/10/2018,Redacted Personal Data,7631514,revenue,1MH40,Direct Payments PD,-924.88
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608806,revenue,1MG43,Carers Support Payments OP,1325
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7609189,revenue,1MG43,Carers Support Payments OP,525
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608797,revenue,1MK40,Direct Payments LD,385.76
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631381,revenue,1MK40,Direct Payments LD,385.76
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7609122,revenue,1MG40,Direct Payments OP,272
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631630,revenue,1MG40,Direct Payments OP,272
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7609092,revenue,1MK40,Direct Payments LD,722.8
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631348,revenue,1MK40,Direct Payments LD,722.8
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631500,revenue,1MG43,Carers Support Payments OP,1169.28
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631485,revenue,1MG43,Carers Support Payments OP,1575
People,Adult Social Care,Revenue Expenditure,16/10/2018,Redacted Personal Data,7620356,revenue,1MK34,Shared Lives - Adult LD,1540
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7609008,revenue,1MM40,Direct Payments MH,455.16
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631264,revenue,1MM40,Direct Payments MH,455.16
People,Adult Social Care,Revenue Income,01/10/2018,Redacted Personal Data,7609008,revenue,1MM40,Direct Payments MH,-94.8
People,Adult Social Care,Revenue Income,29/10/2018,Redacted Personal Data,7631264,revenue,1MM40,Direct Payments MH,-94.8
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608570,revenue,1MK40,Direct Payments LD,2301.6
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631109,revenue,1MK40,Direct Payments LD,2301.6
People,Adult Social Care,Revenue Income,01/10/2018,Redacted Personal Data,7608570,revenue,1MK40,Direct Payments LD,-51.56
People,Adult Social Care,Revenue Income,29/10/2018,Redacted Personal Data,7631109,revenue,1MK40,Direct Payments LD,-51.56
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608781,revenue,1MH40,Direct Payments PD,590.92
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631366,revenue,1MH40,Direct Payments PD,590.92
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608833,revenue,1MK40,Direct Payments LD,864
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631460,revenue,1MK40,Direct Payments LD,864
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631647,revenue,1MM43,Carers Support Payments MH,1125
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7609010,revenue,1MK40,Direct Payments LD,525.6
People,Adult Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631266,revenue,1MK40,Direct Payments LD,525.6
People,Adult Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608727,revenue,1MG40,Direct Payments OP,7247.68
