Newcastle City Council Invoices over �250 paid in January 2020,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
City Futures,Economic Development,Revenue Expenditure,16/01/2020,NEWCASTLE FUTURES (CENTRAL FUND),7956162,revenue,1FN24,ESF - Generation North East,6062.5
City Futures,Economic Development,Revenue Expenditure,23/01/2020,NEWCASTLE FUTURES (CENTRAL FUND),7961608,revenue,1FN24,ESF - Generation North East,5815.5
Operations & Reg Services,Resilience Planning,Revenue Expenditure,22/01/2020,NEWCASTLE GATESHEAD INITIATIVE,7961081,revenue,1D560,Resilience Planning,810
Place,Commercial Dev & Property,Revenue Expenditure,27/01/2020,NEWCASTLE GATESHEAD INITIATIVE,7949857,revenue,1V607,Lab Space Building,2200
Place,Commercial Dev & Property,Revenue Expenditure,08/01/2020,NEWCASTLE GATESHEAD INITIATIVE,7949023,revenue,1V607,Lab Space Building,2200
Place,Commercial Dev & Property,Revenue Expenditure,09/01/2020,NEWCASTLE GATESHEAD INITIATIVE,7949852,revenue,1V607,Lab Space Building,3000
ASC & Integrated Services,Inclusion and Commissioning,Revenue Expenditure,10/01/2020,NEWCASTLE LAW CENTRE,7951262,revenue,1VH27,Temp Fund-Housing & Welfare,8641.03
ASC & Integrated Services,Inclusion and Commissioning,Revenue Expenditure,10/01/2020,NEWCASTLE LAW CENTRE,7951261,revenue,1VH27,Temp Fund-Housing & Welfare,8119.1
Place,Place Director,Revenue Expenditure,23/01/2020,NEWCASTLE NE1 LTD,7961770,revenue,1DR08,Christmas Market,1950
Operations & Reg Services,Parking,Revenue Income,24/01/2020,NEWCASTLE PARKS & ALLOTMENTS LTD,7961768,revenue,1V103,off Street Car Parking,12088.97
Operations & Reg Services,Parking,Revenue Income,24/01/2020,NEWCASTLE PARKS & ALLOTMENTS LTD,7961768,revenue,1V104,On Street Car Parking,673.22
Place,Development Management,Revenue Expenditure,13/01/2020,NEWCASTLE PARKS & ALLOTMENTS LTD,7952133,revenue,1V030,Development Management,1776
Place,Major Projects,Capital Expenditure,14/01/2020,NEWCASTLE REGENERATE SUPPLY CO LTD,7954049,Capital,2N401,Capital General,109047.01
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/01/2020,NEWCASTLE SCHOOL FOR BOYS,7958750,revenue,1E20A,SB Independent Schools,4220.93
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/01/2020,NEWCASTLE SCHOOL FOR BOYS,7958751,revenue,1E20A,SB Independent Schools,3773.26
Resources,Human Resources,Revenue Expenditure,16/01/2020,NEWCASTLE SPORTS INJURY CLINIC,7956054,revenue,1FP30,Occupational Health,2883.65
Resources,Human Resources,Revenue Expenditure,16/01/2020,NEWCASTLE SPORTS INJURY CLINIC,7956047,revenue,1FP30,Occupational Health,4069.45
Resources,Human Resources,Revenue Expenditure,23/01/2020,NEWCASTLE SPORTS INJURY CLINIC,7955876,revenue,1FP55,Wellbeing & Health,800
City Futures,Economic Development,Revenue Expenditure,10/01/2020,NEWCASTLE UNITED FOUNDATION,7951291,revenue,1FN11,Eco Development Ncl Fund,3431.76
Public Health Service,Public Health,Revenue Expenditure,06/01/2020,NEWCASTLE UNITED FOUNDATION,7943281,revenue,1ML03,PH - NHS Health Checks,1372
Public Health Service,Public Health,Revenue Expenditure,10/01/2020,NEWCASTLE UNITED FOUNDATION,7951292,revenue,1ML07,PH -Obesity and phys activity,11192.99
Place,Transport,Capital Expenditure,10/01/2020,NEWCASTLE UNIVERSITY,7951392,Capital,2CAPI,Capital Investment,20000
Resources,Legal Services,Revenue Income,14/01/2020,NEWCASTLE UNIVERSITY,7955440,revenue,1FJX3,Leazes Homes Finance Trnfrs,25400
ASC & Integrated Services,Inclusion and Commissioning,Revenue Expenditure,23/01/2020,NEWCASTLE UNIVERSITY STUDENTS UNION,7961565,revenue,1VH40,Newcastle Migrant Connection,22500
City Futures,Economic Development,Revenue Expenditure,10/01/2020,NEWCASTLE UXL,7951283,revenue,1FN11,Eco Development Ncl Fund,5884.48
ASC & Integrated Services,Inclusion and Commissioning,Revenue Expenditure,10/01/2020,NEWCASTLE WEST END FOOD BANK,7951314,revenue,1VH27,Temp Fund-Housing & Welfare,3547.51
Operations & Reg Services,Community Hubs,Revenue Expenditure,20/01/2020,NEWCASTLE&NORTH TYNESIDE LIFT,7955502,revenue,1CC55,West End Library and Hub,41092.02
Operations & Reg Services,Community Hubs,Revenue Expenditure,20/01/2020,NEWCASTLE&NORTH TYNESIDE LIFT,7955501,revenue,1CC57,Gosforth Library and Hub,35572.7
Operations & Reg Services,Community Hubs,Revenue Expenditure,27/01/2020,NEWCASTLE&NORTH TYNESIDE LIFT,7963663,revenue,1CC53,East End Library and Hub,18658.85
Operations & Reg Services,Community Hubs,Revenue Expenditure,20/01/2020,NEWCASTLE/ NTYNESIDE LIFT CO LTD,7955499,revenue,1CC54,Kenton Library and Hub,33934.6
Operations & Reg Services,Community Hubs,Revenue Expenditure,20/01/2020,NEWCASTLE/ NTYNESIDE LIFT CO LTD,7955500,revenue,1CC56,Walker Churchwalk LIFT,14872.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/01/2020,NEWCASTLEUPONTYNE HOSPITALTRUST,7950659,revenue,1MG01,Care Management OP,26061
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/01/2020,NEWCASTLEUPONTYNE HOSPITALTRUST,7960874,revenue,1MG70,Equipt & Adaptations OP,2860.42
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/01/2020,NEWCASTLEUPONTYNE HOSPITALTRUST,7960876,revenue,1MG70,Equipt & Adaptations OP,1880.83
ASC & Integrated Services,Inclusion and Commissioning,Revenue Expenditure,10/01/2020,NEWCASTLEUPONTYNE HOSPITALTRUST,7951259,revenue,1MX54,VP Housing Support Block,27507.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/01/2020,NEWCASTLEUPONTYNE HOSPITALTRUST,7951259,revenue,1MC19,LAC - Therapeutic Team,49639.94
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/01/2020,NEWCASTLEUPONTYNE HOSPITALTRUST,7951136,revenue,1MC19,LAC - Therapeutic Team,947
"Children, Education and Skills",Education Schools,Revenue Expenditure,10/01/2020,NEWCASTLEUPONTYNE HOSPITALTRUST,7951259,revenue,1E239,SB SENTASS,6810.4
"Children, Education and Skills",Education Schools,Revenue Expenditure,10/01/2020,NEWCASTLEUPONTYNE HOSPITALTRUST,7951259,revenue,1E23B,Speech & Language Therapy SALT,62856.8
Public Health Service,Public Health,Revenue Expenditure,10/01/2020,NEWCASTLEUPONTYNE HOSPITALTRUST,7951259,revenue,1ML02,PH-Sexual Hlth-STI Test/Treat,958201.94
Public Health Service,Public Health,Revenue Expenditure,10/01/2020,NEWCASTLEUPONTYNE HOSPITALTRUST,7951259,revenue,1ML08,PH - Fluoridation,12070.06
Public Health Service,Public Health,Revenue Expenditure,10/01/2020,NEWCASTLEUPONTYNE HOSPITALTRUST,7951259,revenue,1ML06,PH Sexual Health Advice etc,561.12
Public Health Service,Public Health,Revenue Expenditure,10/01/2020,NEWCASTLEUPONTYNE HOSPITALTRUST,7951259,revenue,1ML14,0-5 Healthy Child Programme,1469827.36
Resources,Legal Services,Revenue Expenditure,31/01/2020,NEWCASTLEUPONTYNE HOSPITALTRUST,7965775,revenue,1FA51,Coroner,2810.68
Resources,Legal Services,Revenue Expenditure,28/01/2020,NEWCASTLEUPONTYNE HOSPITALTRUST,7964645,revenue,1FA51,Coroner,29186.33
Operations & Reg Services,Parking,Revenue Expenditure,15/01/2020,NEXUS,7955420,revenue,1V300,Green Travel office,1077
Operations & Reg Services,Parking,Revenue Expenditure,02/01/2020,NEXUS,7945726,revenue,1V301,Travel office Travel Passes,12342
Place,Major Projects,Capital Expenditure,14/01/2020,NEXUS,7917850,Capital,2CAPI,Capital Investment,787.5
Public Health Service,Public Health,Revenue Expenditure,08/01/2020,NHS PENSION SCHEME,7948884,revenue,1ML01,PH - Public Health Main,6758.01
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,09/01/2020,NICEIC SALES,7950174,revenue,1KR20,M&E Electrical,279
"Children, Education and Skills",Education Schools,Revenue Expenditure,24/01/2020,NISAI VIRTUAL ACADEMY,7962677,revenue,1E20P,High Needs Post16 Funding,516.66
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,16/01/2020,NJI BLACKSMITHING,7955520,revenue,1KE27,Bereavement Services Overhead,2760
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/01/2020,NODA TAXIS LTD,7945616,revenue,1MK60,Ind Day Care LD,1391
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/01/2020,NODA TAXIS LTD,7949715,revenue,1MK60,Ind Day Care LD,422.6
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/01/2020,NODA TAXIS LTD,7949717,revenue,1MK60,Ind Day Care LD,398.4
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/01/2020,NODA TAXIS LTD,7949707,revenue,1MK60,Ind Day Care LD,428.4
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/01/2020,NODA TAXIS LTD,7959598,revenue,1MK60,Ind Day Care LD,372
"Children, Education and Skills",Education,Revenue Expenditure,13/01/2020,NODA TAXIS LTD,7952449,revenue,1E212,Transport Special,1275
"Children, Education and Skills",Education,Revenue Expenditure,21/01/2020,NODA TAXIS LTD,7959617,revenue,1E212,Transport Special,837
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,13/01/2020,NODA TAXIS LTD,7952433,revenue,1KF07,Banqueting Suite,293.11
Operations & Reg Services,Parking,Revenue Expenditure,22/01/2020,NODA TAXIS LTD,7960970,revenue,1V305,Travel Office Taxi travel,283.72
Operations & Reg Services,Parking,Revenue Expenditure,21/01/2020,NODA TAXIS LTD,7958787,revenue,1V305,Travel Office Taxi travel,273.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/01/2020,NONSTOP RECRUITMENT LTD,7965852,revenue,1MB22,Initial Response Service,10043.5
ASC & Integrated Services,Inclusion and Commissioning,Revenue Expenditure,10/01/2020,NORCARE LTD,7951258,revenue,1MX54,VP Housing Support Block,4453.36
ASC & Integrated Services,Inclusion and Commissioning,Revenue Expenditure,10/01/2020,NORCARE LTD,7951258,revenue,1MX19,Domestic Violence,154474.46
Public Health Service,Public Health,Revenue Expenditure,28/01/2020,NORCHEM HEALTHCARE LTD,7964628,revenue,1ML11,PH - Smoking & Tobacco,1990.21
Public Health Service,Public Health,Revenue Expenditure,22/01/2020,NORCHEM HEALTHCARE LTD,7961110,revenue,1ML09,PH - Drugs and alcohol,1400
Operations & Reg Services,Community Hubs,Revenue Expenditure,14/01/2020,NORSEMAN DIRECT,7944274,revenue,1EJ13,Stock Services,388
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/01/2020,NORTH EAST AUTISM SOCIETY(CHILDRENS SER),7947560,revenue,1MK20,Residential Care LD,11315.48
"Children, Education and Skills",Education Schools,Revenue Expenditure,10/01/2020,NORTH EAST AUTISM SOCIETY(CHILDRENS SER),7951492,revenue,1E20P,High Needs Post16 Funding,14755
Public Health Service,Public Health,Revenue Expenditure,10/01/2020,NORTH EAST DANCE CIC,7951306,revenue,1ML07,PH -Obesity and phys activity,10131.64
Resources,Human Resources,Revenue Expenditure,30/01/2020,NORTH EAST REGIONAL EMPLOYERS ORGANISATI,7965164,revenue,1FP70,Strategic HR,10918.5
Place,Transport,Capital Expenditure,15/01/2020,NORTH EAST TRAFFIC DATA COLLECTION LTD,7955465,Capital,2CAPI,Capital Investment,4444
Place,Transport,Capital Expenditure,28/01/2020,NORTH EAST TRAFFIC DATA COLLECTION LTD,7933581,Capital,2CAPI,Capital Investment,1389
Place,Transport,Capital Expenditure,30/01/2020,NORTH EAST TRAFFIC DATA COLLECTION LTD,7931926,Capital,2CAPI,Capital Investment,270
Place,Transport,Capital Expenditure,21/01/2020,NORTH EAST TRAFFIC DATA COLLECTION LTD,7960097,Capital,2CAPI,Capital Investment,4444
Place,Transport,Capital Expenditure,21/01/2020,NORTH EAST TRAFFIC DATA COLLECTION LTD,7943264,Capital,2CAPI,Capital Investment,720
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/01/2020,NORTH EASTERN Y.W.C.A. TRUSTEES LTD,7949951,revenue,1MN30,Asylum Seekers Adults,662.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/01/2020,NORTH EASTERN Y.W.C.A. TRUSTEES LTD,7949955,revenue,1MN30,Asylum Seekers Adults,662.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/01/2020,NORTH EASTERN Y.W.C.A. TRUSTEES LTD,7949960,revenue,1MN30,Asylum Seekers Adults,662.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/01/2020,NORTH EASTERN Y.W.C.A. TRUSTEES LTD,7949962,revenue,1MN30,Asylum Seekers Adults,321.42
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/01/2020,NORTH EASTERN Y.W.C.A. TRUSTEES LTD,7949950,revenue,1MN30,Asylum Seekers Adults,828.55
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/01/2020,NORTH LAKES CHILDRENS SERVICES,7951015,revenue,1MC02,Ind Sector Placements,21419.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/01/2020,NORTH TYNESIDE COUNCIL,7950875,revenue,1MC22,IND Sector Foster Carer Costs,2614.48
City Futures,Economic Development,Revenue Expenditure,31/01/2020,NORTH TYNESIDE COUNCIL,7966216,revenue,1FN24,ESF - Generation North East,8521.25
Funding Net Budget,Funding Net Budget,Revenue Income,16/01/2020,NORTH TYNESIDE COUNCIL,7769846,revenue,1RB07,Net Revenue Budget,1393550
Public Health Service,Public Health,Revenue Expenditure,06/01/2020,NORTHEAST AMBULANCE SERV NHS TRUST,7946467,revenue,1KLV0,Active Health,268
Operations & Reg Services,Community Hubs,Revenue Expenditure,06/01/2020,NORTHERN CHILDRENS BOOK FESTIVAL,7942663,revenue,1EJ13,Stock Services,2145.33
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,07/01/2020,NORTHERN FLOORCRAFT (GATESHEAD) LTD,7947902,revenue,1KBRM,Sub Contractors R & M,29279.38
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,31/01/2020,NORTHERN FLOORCRAFT (GATESHEAD) LTD,7966044,revenue,1KVWC,Minor Works Contracts,5715.21
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,16/01/2020,NORTHERN FLOORCRAFT (GATESHEAD) LTD,7956220,revenue,1KVWC,Minor Works Contracts,1880
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,23/01/2020,NORTHERN FLOORCRAFT (GATESHEAD) LTD,7961852,revenue,1KR12,DDA,2449.52
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,23/01/2020,NORTHERN FLOORCRAFT (GATESHEAD) LTD,7961866,revenue,1KVWC,Minor Works Contracts,2924.1
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,09/01/2020,NORTHERN FLOORCRAFT (GATESHEAD) LTD,7950036,revenue,1KVWC,Minor Works Contracts,3885.84
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,09/01/2020,NORTHERN FLOORCRAFT (GATESHEAD) LTD,7950037,revenue,1KVWC,Minor Works Contracts,5472.5
HRA Expenditure,General Management,Revenue Expenditure,08/01/2020,NORTHERN GAS NETWORKS LTD,7949076,revenue,1HRA8,HRA - Investment Related Expe,435
"Children, Education and Skills",Education,Revenue Expenditure,16/01/2020,NORTHERN LEARNING TRUST,7956373,revenue,1E652,Virtual School,4660
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/01/2020,NORTHERN LIFE CARE LTD,7953858,revenue,1MK50,Supported Living LD,37405.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/01/2020,NORTHERN LIFE CARE LTD,7953835,revenue,1MK50,Supported Living LD,15499.72
ASC & Integrated Services,Adult Social Care,Revenue Income,14/01/2020,NORTHERN LIFE CARE LTD,7953858,revenue,1MK50,Supported Living LD,-826.6
ASC & Integrated Services,Adult Social Care,Revenue Income,14/01/2020,NORTHERN LIFE CARE LTD,7953835,revenue,1MK50,Supported Living LD,-427.6
Children Education & Skills,Education,Capital Expenditure,03/01/2020,NORTHERN POWERGRID NORTHEAST LTD,7945271,Capital,2CAPI,Capital Investment,9560.39
Place,Commercial Dev & Property,Revenue Expenditure,03/01/2020,NORTHERN POWERGRID NORTHEAST LTD,7945272,revenue,1DQ8M,S&M Brian Roycroft,1538
Resources,Financial Services,Revenue Expenditure,29/01/2020,NORTHGATE PUBLIC SERVICES (UK) LIMITED,7961117,revenue,1CR01,Revs and Bens Supp&Svs,4000
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/01/2020,NORTHLEA COURT NH,7947524,revenue,1MG10,Nursing Care OP,10512.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/01/2020,NORTHLEA COURT NH,7947524,revenue,1MG20,Residential Care OP,9365.49
ASC & Integrated Services,Adult Social Care,Revenue Income,07/01/2020,NORTHLEA COURT NH,7947524,revenue,1MG10,Nursing Care OP,-1503.88
ASC & Integrated Services,Adult Social Care,Revenue Income,07/01/2020,NORTHLEA COURT NH,7947524,revenue,1MG20,Residential Care OP,-2582.05
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/01/2020,NORTHUMBERLAND COUNTY COUNCIL,7950996,revenue,1MC30,Secure Accom Welfare,79716
City Futures,Economic Development,Revenue Expenditure,23/01/2020,NORTHUMBERLAND COUNTY COUNCIL,7961607,revenue,1FN24,ESF - Generation North East,9041.03
City Futures,Economic Development,Revenue Expenditure,21/01/2020,NORTHUMBERLAND COUNTY COUNCIL,7959882,revenue,1FN24,ESF - Generation North East,1340.79
City Futures,Economic Development,Revenue Expenditure,21/01/2020,NORTHUMBERLAND COUNTY COUNCIL,7960027,revenue,1FN24,ESF - Generation North East,2849.06
Funding Net Budget,Funding Net Budget,Revenue Income,16/01/2020,NORTHUMBERLAND COUNTY COUNCIL,7767558,revenue,1RB07,Net Revenue Budget,1548680
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/01/2020,NORTHUMBERLAND TYNE&WEAR NHS TRUST,7962593,revenue,1MM50,Home Care MH,1759.56
Public Health Service,Public Health,Revenue Expenditure,10/01/2020,NORTHUMBERLAND TYNE&WEAR NHS TRUST,7951311,revenue,1ML09,PH - Drugs and alcohol,1394027.35
Public Health Service,Public Health,Revenue Expenditure,17/01/2020,NORTHUMBERLAND TYNE&WEAR NHS TRUST,7957182,revenue,1ML09,PH - Drugs and alcohol,5529.11
Public Health Service,Public Health,Revenue Expenditure,17/01/2020,NORTHUMBERLAND TYNE&WEAR NHS TRUST,7957177,revenue,1ML09,PH - Drugs and alcohol,5529.11
Public Health Service,Public Health,Revenue Expenditure,17/01/2020,NORTHUMBERLAND TYNE&WEAR NHS TRUST,7957184,revenue,1ML09,PH - Drugs and alcohol,5529.11
Public Health Service,Public Health,Revenue Expenditure,17/01/2020,NORTHUMBERLAND TYNE&WEAR NHS TRUST,7957181,revenue,1ML09,PH - Drugs and alcohol,5529.11
Operations & Reg Services,Parking,Revenue Expenditure,10/01/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7949520,revenue,1V307,Vehicle Salary Sacrifice,305.92
Operations & Reg Services,Parking,Revenue Expenditure,10/01/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7949523,revenue,1V307,Vehicle Salary Sacrifice,294.15
Operations & Reg Services,Parking,Revenue Expenditure,10/01/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7949737,revenue,1V307,Vehicle Salary Sacrifice,6868.02
Operations & Reg Services,Parking,Revenue Expenditure,10/01/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7951479,revenue,1V307,Vehicle Salary Sacrifice,257.65
Operations & Reg Services,Parking,Revenue Expenditure,10/01/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7949730,revenue,1V307,Vehicle Salary Sacrifice,478.96
Operations & Reg Services,Parking,Revenue Expenditure,22/01/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7960938,revenue,1V309,Electronics Salary Sacrifice,13371.66
Operations & Reg Services,Parking,Revenue Expenditure,22/01/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7960939,revenue,1V309,Electronics Salary Sacrifice,22141.17
Operations & Reg Services,Parking,Revenue Expenditure,22/01/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7960940,revenue,1V309,Electronics Salary Sacrifice,26126.69
Operations & Reg Services,Parking,Revenue Expenditure,22/01/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7960941,revenue,1V309,Electronics Salary Sacrifice,20691.93
Operations & Reg Services,Parking,Revenue Expenditure,08/01/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7947685,revenue,1V307,Vehicle Salary Sacrifice,3515.9
Operations & Reg Services,Parking,Revenue Expenditure,08/01/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7947689,revenue,1V307,Vehicle Salary Sacrifice,3504.87
Operations & Reg Services,Parking,Revenue Expenditure,08/01/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7947729,revenue,1V307,Vehicle Salary Sacrifice,4244.39
Operations & Reg Services,Parking,Revenue Expenditure,08/01/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7947749,revenue,1V307,Vehicle Salary Sacrifice,3242.39
Operations & Reg Services,Parking,Revenue Expenditure,08/01/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7947750,revenue,1V307,Vehicle Salary Sacrifice,3932.68
Operations & Reg Services,Parking,Revenue Expenditure,08/01/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7948013,revenue,1V307,Vehicle Salary Sacrifice,4605.1
Operations & Reg Services,Parking,Revenue Expenditure,08/01/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7947770,revenue,1V307,Vehicle Salary Sacrifice,4102.7
Operations & Reg Services,Parking,Revenue Expenditure,09/01/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7950096,revenue,1V307,Vehicle Salary Sacrifice,4790.53
Operations & Reg Services,Parking,Revenue Expenditure,09/01/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7950097,revenue,1V307,Vehicle Salary Sacrifice,2866.55
Operations & Reg Services,Parking,Revenue Expenditure,09/01/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7950098,revenue,1V307,Vehicle Salary Sacrifice,7016.98
Operations & Reg Services,Parking,Revenue Expenditure,09/01/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7950100,revenue,1V307,Vehicle Salary Sacrifice,5013.35
Operations & Reg Services,Parking,Revenue Expenditure,09/01/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7950101,revenue,1V307,Vehicle Salary Sacrifice,415.56
Operations & Reg Services,Parking,Revenue Expenditure,09/01/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7950165,revenue,1V307,Vehicle Salary Sacrifice,523.92
Resources,Legal Services,Revenue Expenditure,17/01/2020,NORTHUMBRIA HEALTHCARE NHS TRUST,7957186,revenue,1FA51,Coroner,9922.75
Public Health Service,Public Health,Revenue Expenditure,10/01/2020,NORTHUMBRIA POLICE,7951270,revenue,1ML09,PH - Drugs and alcohol,21346.5
Children Education & Skills,Education,Capital Expenditure,10/01/2020,NORTHUMBRIAN WATER,7947496,Capital,2CAPI,Capital Investment,5203
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2020,NORTHUMBRIAN WATER,7949772,revenue,1MC14,Whitbeck Road,590.21
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2020,NORTHUMBRIAN WATER,7949770,revenue,1MC15,Clapham Avenue,730.16
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,15/01/2020,NORTHUMBRIAN WATER,7955481,revenue,1KVWC,Minor Works Contracts,995
Place,Commercial Dev & Property,Revenue Expenditure,15/01/2020,NORTHUMBRIAN WATER,7955446,revenue,1DTS1,I&D Property Services,333.15
Place,Major Projects,Capital Expenditure,29/01/2020,NORTHUMBRIAN WATER,7964787,Capital,2CAPI,Capital Investment,23000
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/01/2020,NORWOOD RAVENSWOOD SERVICES LTD,7947638,revenue,1MK20,Residential Care LD,3860.4
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/01/2020,NORWOOD RAVENSWOOD SERVICES LTD,7955516,revenue,1MK60,Ind Day Care LD,1455.04
ASC & Integrated Services,Adult Social Care,Revenue Income,07/01/2020,NORWOOD RAVENSWOOD SERVICES LTD,7947638,revenue,1MK20,Residential Care LD,-409
Corporate Budgets,Corporate Budgets,Revenue Expenditure,27/01/2020,NOTCA,7958735,revenue,1RB22,ITA Levy,1333580
Corporate Budgets,Corporate Budgets,Revenue Expenditure,03/01/2020,NOTCA,7946060,revenue,1RB22,ITA Levy,1333580
Corporate Budgets,Corporate Budgets,Revenue Expenditure,03/01/2020,NOTCA,7946061,revenue,1RB22,ITA Levy,1333580
Corporate Budgets,Corporate Budgets,Revenue Expenditure,03/01/2020,NOTCA,7946062,revenue,1RB22,ITA Levy,1333580
Corporate Budgets,Corporate Budgets,Revenue Expenditure,03/01/2020,NOTCA,7946063,revenue,1RB22,ITA Levy,1333580
Corporate Budgets,Corporate Budgets,Revenue Expenditure,03/01/2020,NOTCA,7946064,revenue,1RB22,ITA Levy,1333580
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,23/01/2020,NOVA GROUP LTD,7961612,revenue,1KVWC,Minor Works Contracts,914.6
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,23/01/2020,NOVA GROUP LTD,7961859,revenue,1KVWC,Minor Works Contracts,30442.98
Operations&Regulatory Services,Operations,Capital Expenditure,30/01/2020,NOVAR SYSTEMS LTD,7960299,Capital,2CAPI,Capital Investment,1292.31
Operations&Regulatory Services,Operations,Capital Expenditure,30/01/2020,NOVAR SYSTEMS LTD,7960298,Capital,2CAPI,Capital Investment,1298.07
Operations & Reg Services,Local Services,Revenue Expenditure,10/01/2020,NSF CERTIFICATION,7951098,revenue,1KE23,Sandhills,2005
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/01/2020,NUEVA VIDA,7951024,revenue,1MC02,Ind Sector Placements,34800
Public Health Service,Public Health,Revenue Expenditure,27/01/2020,NUNSMOOR PHARMACY,7962859,revenue,1ML11,PH - Smoking & Tobacco,503.86
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/01/2020,NURTURED CARE NE LTD,7953894,revenue,1MG50,Home Care-Spot Purchased OP,115901.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/01/2020,NURTURED CARE NE LTD,7953894,revenue,1MH50,Home Care PD,20362.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/01/2020,NURTURED CARE NE LTD,7953894,revenue,1MK51,Home Care LD,6622.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/01/2020,NURTURED CARE NE LTD,7953894,revenue,1MM50,Home Care MH,2696.82
Place,Commercial Dev & Property,Revenue Expenditure,08/01/2020,OBN (UK) LTD,7949029,revenue,1V607,Lab Space Building,425
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/01/2020,OFFICIAL CARE LTD,7953896,revenue,1MG50,Home Care-Spot Purchased OP,6448.57
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/01/2020,OFFICIAL CARE LTD,7953896,revenue,1MH50,Home Care PD,2571.59
