Newcastle City Council Invoices over �250 paid in March 2020,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
City Futures,Policy and Performance,Revenue Expenditure,27/03/2020,REACH PUBLISHING LTD,7996884,revenue,1FT04,Policy,386.23
City Futures,Policy and Performance,Revenue Expenditure,20/03/2020,REACH PUBLISHING LTD,7996874,revenue,1FT04,Policy,717.29
City Futures,Policy and Performance,Revenue Expenditure,06/03/2020,REACH PUBLISHING LTD,7976397,revenue,1FT04,Policy,496.58
City Futures,Policy and Performance,Revenue Expenditure,13/03/2020,REACH PUBLISHING LTD,7979641,revenue,1FT04,Policy,459.8
Resources,Democratic Services,Revenue Expenditure,09/03/2020,REACH PUBLISHING LTD,7992166,revenue,1FL03,Police & Crime Comm Election,447.59
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/03/2020,READYPAY LTD,8002396,revenue,1MK60,Ind Day Care LD,1120
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/03/2020,READYPAY LTD,7991268,revenue,1MK60,Ind Day Care LD,1600
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/03/2020,READYPAY LTD,8000718,revenue,1MC20,In-House Foster Carer Costs,1200
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/03/2020,READYPAY LTD,8011220,revenue,1MC20,In-House Foster Carer Costs,540
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/03/2020,READYPAY LTD,8011245,revenue,1MC20,In-House Foster Carer Costs,1860
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2020,READYPAY LTD,7990574,revenue,1MC20,In-House Foster Carer Costs,720
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2020,READYPAY LTD,7990913,revenue,1MC20,In-House Foster Carer Costs,600
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2020,READYPAY LTD,7990575,revenue,1MC20,In-House Foster Carer Costs,1600
"Children, Education and Skills",Education,Revenue Expenditure,27/03/2020,READYPAY LTD,7990905,revenue,1E212,Transport Special,2072
"Children, Education and Skills",Education,Revenue Expenditure,27/03/2020,READYPAY LTD,7990906,revenue,1E212,Transport Special,2464
"Children, Education and Skills",Education,Revenue Expenditure,27/03/2020,READYPAY LTD,7990907,revenue,1E212,Transport Special,1960
"Children, Education and Skills",Education,Revenue Expenditure,27/03/2020,READYPAY LTD,7990909,revenue,1E212,Transport Special,1596
"Children, Education and Skills",Education,Revenue Expenditure,27/03/2020,READYPAY LTD,7990910,revenue,1E212,Transport Special,1110
"Children, Education and Skills",Education,Revenue Expenditure,27/03/2020,READYPAY LTD,7990911,revenue,1E212,Transport Special,1540
"Children, Education and Skills",Education,Revenue Expenditure,27/03/2020,READYPAY LTD,7990912,revenue,1E212,Transport Special,816
"Children, Education and Skills",Education,Revenue Expenditure,27/03/2020,READYPAY LTD,8002393,revenue,1E212,Transport Special,1044
"Children, Education and Skills",Education,Revenue Expenditure,27/03/2020,READYPAY LTD,8002394,revenue,1E212,Transport Special,819
"Children, Education and Skills",Education,Revenue Expenditure,27/03/2020,READYPAY LTD,8002395,revenue,1E212,Transport Special,1064
"Children, Education and Skills",Education,Revenue Expenditure,11/03/2020,READYPAY LTD,7995871,revenue,1E212,Transport Special,765
"Children, Education and Skills",Education,Revenue Expenditure,11/03/2020,REAL CARE LTD T/A LEARNING FOR LIFE,7985990,revenue,1E212,Transport Special,1312.6
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/03/2020,REAL LIFE OPTIONS,7993920,revenue,1MK50,Supported Living LD,46679.26
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/03/2020,REAL LIFE OPTIONS,7993897,revenue,1MK50,Supported Living LD,48032.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/03/2020,REAL LIFE OPTIONS,7993961,revenue,1MK51,Home Care LD,274.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/03/2020,REAL LIFE OPTIONS,7993961,revenue,1MK55,Home Care Family/Carer LD,1220.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2020,REAL LIFE OPTIONS,8013587,revenue,1MK50,Supported Living LD,47000.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2020,REAL LIFE OPTIONS,8013628,revenue,1MK51,Home Care LD,1831.2
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2020,REAL LIFE OPTIONS,8013628,revenue,1MK55,Home Care Family/Carer LD,1526
ASC & Integrated Services,Adult Social Care,Revenue Income,10/03/2020,REAL LIFE OPTIONS,7993920,revenue,1MK50,Supported Living LD,-1270.44
ASC & Integrated Services,Adult Social Care,Revenue Income,10/03/2020,REAL LIFE OPTIONS,7993897,revenue,1MK50,Supported Living LD,-2036.36
ASC & Integrated Services,Adult Social Care,Revenue Income,31/03/2020,REAL LIFE OPTIONS,8013587,revenue,1MK50,Supported Living LD,-1270.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999613,revenue,1MK40,Direct Payments LD,741.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999370,revenue,1MK40,Direct Payments LD,688.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999434,revenue,1MK40,Direct Payments LD,12009.76
ASC & Integrated Services,Adult Social Care,Revenue Income,16/03/2020,Redacted Personal Data,7999434,revenue,1MK40,Direct Payments LD,-5.4
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999332,revenue,1MH40,Direct Payments PD,2900
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999336,revenue,1MK40,Direct Payments LD,1362.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999513,revenue,1MK40,Direct Payments LD,1281.84
ASC & Integrated Services,Adult Social Care,Revenue Income,16/03/2020,Redacted Personal Data,7999513,revenue,1MK40,Direct Payments LD,-502
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999386,revenue,1MK40,Direct Payments LD,844.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999389,revenue,1MH40,Direct Payments PD,10255.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/03/2020,Redacted Personal Data,7988138,revenue,1MK34,Shared Lives - Adult LD,1600
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2020,Redacted Personal Data,8013429,revenue,1MK34,Shared Lives - Adult LD,1600
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999430,revenue,1MG40,Direct Payments OP,1100
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999498,revenue,1MK40,Direct Payments LD,308
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999457,revenue,1MK40,Direct Payments LD,9924.6
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999543,revenue,1MK40,Direct Payments LD,544.2
ASC & Integrated Services,Adult Social Care,Revenue Income,16/03/2020,Redacted Personal Data,7999543,revenue,1MK40,Direct Payments LD,-107.6
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999744,revenue,1MM43,Carers Support Payments MH,1169.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999514,revenue,1MK43,Carers Support Payments LD,733.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999715,revenue,1MG40,Direct Payments OP,1796.64
ASC & Integrated Services,Adult Social Care,Revenue Income,16/03/2020,Redacted Personal Data,7999715,revenue,1MG40,Direct Payments OP,-859.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999696,revenue,1MK40,Direct Payments LD,902.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999518,revenue,1MK40,Direct Payments LD,3468.12
ASC & Integrated Services,Adult Social Care,Revenue Income,16/03/2020,Redacted Personal Data,7999518,revenue,1MK40,Direct Payments LD,-458.6
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999520,revenue,1MK40,Direct Payments LD,368.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999721,revenue,1MH40,Direct Payments PD,312
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999709,revenue,1MH40,Direct Payments PD,640.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999618,revenue,1MH40,Direct Payments PD,307.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999635,revenue,1MG40,Direct Payments OP,1357.32
ASC & Integrated Services,Adult Social Care,Revenue Income,16/03/2020,Redacted Personal Data,7999635,revenue,1MG40,Direct Payments OP,-529.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999439,revenue,1MH40,Direct Payments PD,1125
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999710,revenue,1MG40,Direct Payments OP,1125
ASC & Integrated Services,Adult Social Care,Revenue Income,16/03/2020,Redacted Personal Data,7999710,revenue,1MG40,Direct Payments OP,-321.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999717,revenue,1MG40,Direct Payments OP,1068.2
ASC & Integrated Services,Adult Social Care,Revenue Income,16/03/2020,Redacted Personal Data,7999717,revenue,1MG40,Direct Payments OP,-664.4
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999740,revenue,1MG43,Carers Support Payments OP,1128
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999372,revenue,1MK40,Direct Payments LD,6488.76
ASC & Integrated Services,Adult Social Care,Revenue Income,16/03/2020,Redacted Personal Data,7999372,revenue,1MK40,Direct Payments LD,-134.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999697,revenue,1MH40,Direct Payments PD,1892.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999509,revenue,1MK40,Direct Payments LD,365.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999533,revenue,1MK40,Direct Payments LD,2563.68
ASC & Integrated Services,Adult Social Care,Revenue Income,16/03/2020,Redacted Personal Data,7999533,revenue,1MK40,Direct Payments LD,-19.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999324,revenue,1MH40,Direct Payments PD,1750
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999612,revenue,1MK40,Direct Payments LD,450.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999396,revenue,1MK40,Direct Payments LD,2168.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999682,revenue,1MH43,Carers Support Payments PD,658
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999367,revenue,1MK40,Direct Payments LD,660.48
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999521,revenue,1MH40,Direct Payments PD,450
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999558,revenue,1MM40,Direct Payments MH,376.6
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999415,revenue,1MK40,Direct Payments LD,1198.4
ASC & Integrated Services,Adult Social Care,Revenue Income,16/03/2020,Redacted Personal Data,7999415,revenue,1MK40,Direct Payments LD,-127.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999517,revenue,1MK40,Direct Payments LD,3592.76
ASC & Integrated Services,Adult Social Care,Revenue Income,16/03/2020,Redacted Personal Data,7999517,revenue,1MK40,Direct Payments LD,-423
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999620,revenue,1MK40,Direct Payments LD,927.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/03/2020,Redacted Personal Data,8001217,revenue,1MG10,Nursing Care OP,87733.69
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/03/2020,Redacted Personal Data,8001217,revenue,1MG20,Residential Care OP,32014.37
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/03/2020,Redacted Personal Data,8001155,revenue,1MG10,Nursing Care OP,1702.9
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2020,Redacted Personal Data,8013725,revenue,1MG10,Nursing Care OP,90698.33
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2020,Redacted Personal Data,8013725,revenue,1MG20,Residential Care OP,26843.66
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2020,Redacted Personal Data,8013769,revenue,1MG10,Nursing Care OP,3311.2
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999325,revenue,1MH40,Direct Payments PD,20509.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999337,revenue,1MH40,Direct Payments PD,1684.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999453,revenue,1MH40,Direct Payments PD,500
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999467,revenue,1MK40,Direct Payments LD,334.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999463,revenue,1MK40,Direct Payments LD,1172
ASC & Integrated Services,Adult Social Care,Revenue Income,16/03/2020,Redacted Personal Data,7999463,revenue,1MK40,Direct Payments LD,-196.2
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/03/2020,Redacted Personal Data,7988192,revenue,1MK34,Shared Lives - Adult LD,1600
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2020,Redacted Personal Data,8013481,revenue,1MK34,Shared Lives - Adult LD,1600
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999704,revenue,1MH40,Direct Payments PD,320
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999600,revenue,1MK40,Direct Payments LD,492
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999580,revenue,1MK40,Direct Payments LD,502.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/03/2020,Redacted Personal Data,7988150,revenue,1MK34,Shared Lives - Adult LD,1600
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2020,Redacted Personal Data,8013439,revenue,1MK34,Shared Lives - Adult LD,1600
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999684,revenue,1MG43,Carers Support Payments OP,658
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999431,revenue,1MH40,Direct Payments PD,5419.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999658,revenue,1MH40,Direct Payments PD,1600
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/03/2020,Redacted Personal Data,8007120,revenue,1MM94,Mental Capacity Act,285.3
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999523,revenue,1MK40,Direct Payments LD,15493.07
ASC & Integrated Services,Adult Social Care,Revenue Income,16/03/2020,Redacted Personal Data,7999523,revenue,1MK40,Direct Payments LD,-558.6
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999734,revenue,1MK40,Direct Payments LD,484
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999673,revenue,1MG40,Direct Payments OP,3615.2
ASC & Integrated Services,Adult Social Care,Revenue Income,16/03/2020,Redacted Personal Data,7999673,revenue,1MG40,Direct Payments OP,-10.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999382,revenue,1MG40,Direct Payments OP,678.6
ASC & Integrated Services,Adult Social Care,Revenue Income,16/03/2020,Redacted Personal Data,7999382,revenue,1MG40,Direct Payments OP,-333.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999656,revenue,1MK40,Direct Payments LD,1348
ASC & Integrated Services,Adult Social Care,Revenue Income,16/03/2020,Redacted Personal Data,7999656,revenue,1MK40,Direct Payments LD,-216.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999634,revenue,1MK40,Direct Payments LD,520.8
ASC & Integrated Services,Adult Social Care,Revenue Income,16/03/2020,Redacted Personal Data,7999634,revenue,1MK40,Direct Payments LD,-115.26
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999738,revenue,1MH40,Direct Payments PD,1250
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999331,revenue,1MH40,Direct Payments PD,800
ASC & Integrated Services,Adult Social Care,Revenue Income,16/03/2020,Redacted Personal Data,7999331,revenue,1MH40,Direct Payments PD,-283.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999487,revenue,1MK40,Direct Payments LD,2543.44
ASC & Integrated Services,Adult Social Care,Revenue Income,16/03/2020,Redacted Personal Data,7999487,revenue,1MK40,Direct Payments LD,-4.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999615,revenue,1MH40,Direct Payments PD,1163.12
ASC & Integrated Services,Adult Social Care,Revenue Income,16/03/2020,Redacted Personal Data,7999615,revenue,1MH40,Direct Payments PD,-65.2
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/03/2020,Redacted Personal Data,8001183,revenue,1MG10,Nursing Care OP,2503.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/03/2020,Redacted Personal Data,8001183,revenue,1MG20,Residential Care OP,19513.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/03/2020,Redacted Personal Data,8001182,revenue,1MG20,Residential Care OP,3428.57
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2020,Redacted Personal Data,8013694,revenue,1MG10,Nursing Care OP,2503.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2020,Redacted Personal Data,8013694,revenue,1MG20,Residential Care OP,19513.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999390,revenue,1MK40,Direct Payments LD,809.8
ASC & Integrated Services,Adult Social Care,Revenue Income,16/03/2020,Redacted Personal Data,7999390,revenue,1MK40,Direct Payments LD,-73.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999555,revenue,1MK40,Direct Payments LD,1338.24
ASC & Integrated Services,Adult Social Care,Revenue Income,16/03/2020,Redacted Personal Data,7999555,revenue,1MK40,Direct Payments LD,-148.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999598,revenue,1MK40,Direct Payments LD,775.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999730,revenue,1MK40,Direct Payments LD,408
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/03/2020,Redacted Personal Data,7988130,revenue,1MK34,Shared Lives - Adult LD,1600
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2020,Redacted Personal Data,8013421,revenue,1MK34,Shared Lives - Adult LD,1600
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999388,revenue,1MH40,Direct Payments PD,7728
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999636,revenue,1MK40,Direct Payments LD,1346.96
ASC & Integrated Services,Adult Social Care,Revenue Income,16/03/2020,Redacted Personal Data,7999636,revenue,1MK40,Direct Payments LD,-184.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999595,revenue,1MH43,Carers Support Payments PD,1034
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999589,revenue,1MH43,Carers Support Payments PD,658
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999397,revenue,1MK40,Direct Payments LD,1037.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999506,revenue,1MK40,Direct Payments LD,494.32
ASC & Integrated Services,Adult Social Care,Revenue Income,16/03/2020,Redacted Personal Data,7999506,revenue,1MK40,Direct Payments LD,-214.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999576,revenue,1MK43,Carers Support Payments LD,2256
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999411,revenue,1MK40,Direct Payments LD,4536.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999456,revenue,1MK40,Direct Payments LD,282.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999339,revenue,1MH40,Direct Payments PD,352.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999662,revenue,1MK40,Direct Payments LD,706.44
ASC & Integrated Services,Adult Social Care,Revenue Income,16/03/2020,Redacted Personal Data,7999662,revenue,1MK40,Direct Payments LD,-138.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999346,revenue,1MH40,Direct Payments PD,305.2
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999652,revenue,1MG40,Direct Payments OP,830.12
ASC & Integrated Services,Adult Social Care,Revenue Income,16/03/2020,Redacted Personal Data,7999652,revenue,1MG40,Direct Payments OP,-34.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999361,revenue,1MK40,Direct Payments LD,663.84
ASC & Integrated Services,Adult Social Care,Revenue Income,16/03/2020,Redacted Personal Data,7999361,revenue,1MK40,Direct Payments LD,-180.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999688,revenue,1MG43,Carers Support Payments OP,658
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999614,revenue,1MH40,Direct Payments PD,4350
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999742,revenue,1MG43,Carers Support Payments OP,658
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/03/2020,Redacted Personal Data,7998327,revenue,1MM94,Mental Capacity Act,500
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999592,revenue,1MK40,Direct Payments LD,1220.8
ASC & Integrated Services,Adult Social Care,Revenue Income,16/03/2020,Redacted Personal Data,7999592,revenue,1MK40,Direct Payments LD,-407.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999376,revenue,1MK40,Direct Payments LD,13741.91
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/03/2020,Redacted Personal Data,8001197,revenue,1MG20,Residential Care OP,114219.06
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/03/2020,Redacted Personal Data,8001197,revenue,1MH20,Residential Care PD,2503.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/03/2020,Redacted Personal Data,8001196,revenue,1MG20,Residential Care OP,3308.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2020,Redacted Personal Data,8013706,revenue,1MG20,Residential Care OP,110359.78
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2020,Redacted Personal Data,8013706,revenue,1MH20,Residential Care PD,2503.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999438,revenue,1MK40,Direct Payments LD,2000
ASC & Integrated Services,Adult Social Care,Revenue Income,16/03/2020,Redacted Personal Data,7999438,revenue,1MK40,Direct Payments LD,-225.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999410,revenue,1MH40,Direct Payments PD,6750
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999344,revenue,1MK40,Direct Payments LD,3200
ASC & Integrated Services,Adult Social Care,Revenue Income,16/03/2020,Redacted Personal Data,7999344,revenue,1MK40,Direct Payments LD,-38.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999355,revenue,1MK40,Direct Payments LD,4257.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999561,revenue,1MK40,Direct Payments LD,708.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/03/2020,Redacted Personal Data,7994036,revenue,1MK51,Home Care LD,6679.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999399,revenue,1MK40,Direct Payments LD,513.6
ASC & Integrated Services,Adult Social Care,Revenue Income,16/03/2020,Redacted Personal Data,7999399,revenue,1MK40,Direct Payments LD,-238.95
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/03/2020,Redacted Personal Data,7988113,revenue,1MK34,Shared Lives - Adult LD,1600
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2020,Redacted Personal Data,8013404,revenue,1MK34,Shared Lives - Adult LD,1600
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999451,revenue,1MK40,Direct Payments LD,960
ASC & Integrated Services,Adult Social Care,Revenue Income,16/03/2020,Redacted Personal Data,7999451,revenue,1MK40,Direct Payments LD,-50.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999718,revenue,1MG40,Direct Payments OP,1349
ASC & Integrated Services,Adult Social Care,Revenue Income,16/03/2020,Redacted Personal Data,7999718,revenue,1MG40,Direct Payments OP,-427.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999423,revenue,1MH40,Direct Payments PD,4466.4
ASC & Integrated Services,Adult Social Care,Revenue Income,16/03/2020,Redacted Personal Data,7999423,revenue,1MH40,Direct Payments PD,-448.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2020,Redacted Personal Data,7999535,revenue,1MH40,Direct Payments PD,6389.04
ASC & Integrated Services,Adult Social Care,Revenue Income,16/03/2020,Redacted Personal Data,7999535,revenue,1MH40,Direct Payments PD,-225.2
