Newcastle City Council Invoices over �250 paid in December 2019,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/12/2019,NECA SERVICES LTD,7938867,revenue,1MF31,D&A Services For Young People,315.31
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/12/2019,NHS NORTH OF ENGLAND COMMISSIONING UNIT,7941387,revenue,1MC05,Slatyford Lane Childrens Unit,1343.79
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/12/2019,NHS NORTH OF ENGLAND COMMISSIONING UNIT,7941387,revenue,1MC06,Airey Terrace,1343.79
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/12/2019,NHS NORTH OF ENGLAND COMMISSIONING UNIT,7941387,revenue,1MC20,In-House Foster Carer Costs,1343.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/12/2019,NHS NORTH OF ENGLAND COMMISSIONING UNIT,7941387,revenue,1MC41,Bedeburn Short Break Unit,1343.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/12/2019,NHS NORTH OF ENGLAND COMMISSIONING UNIT,7941387,revenue,1MC16,Heaton Hall Road,1343.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/12/2019,NHS NORTH OF ENGLAND COMMISSIONING UNIT,7941387,revenue,1MC14,Whitbeck Road,1343.79
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/12/2019,NHS NORTH OF ENGLAND COMMISSIONING UNIT,7941387,revenue,1MC15,Clapham Avenue,1343.79
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/12/2019,NLS SECURITY,7942630,revenue,1MC06,Airey Terrace,293
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/12/2019,NODA TAXIS LTD,7938642,revenue,1MC20,In-House Foster Carer Costs,270
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/12/2019,NODA TAXIS LTD,7938645,revenue,1MC20,In-House Foster Carer Costs,270
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/12/2019,NODA TAXIS LTD,7942462,revenue,1MC20,In-House Foster Carer Costs,288
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/12/2019,NORTH EAST SUPPORTED TENANCIES LTD,7931756,revenue,1MF01,16+ Team (YP),1900
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/12/2019,NORTH LAKES CHILDRENS SERVICES,7931789,revenue,1MC02,Ind Sector Placements,21419.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/12/2019,NORTH TYNESIDE COUNCIL,7931181,revenue,1MC20,In-House Foster Carer Costs,875
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/12/2019,NORTH TYNESIDE COUNCIL,7931752,revenue,1MC22,IND Sector Foster Carer Costs,2614.48
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/12/2019,NORTH TYNESIDE COUNCIL,7930942,revenue,1MC20,In-House Foster Carer Costs,450
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/12/2019,NORTHUMBERLAND COUNTY COUNCIL,7931771,revenue,1MC30,Secure Accom Welfare,80665
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,24/12/2019,NORTHUMBERLAND TYNE&WEAR NHS TRUST,7943311,revenue,1MD70,Multi Systemic Therapies,2629
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/12/2019,NORTHUMBERLAND TYNE&WEAR NHS TRUST,7935253,revenue,1MD70,Multi Systemic Therapies,2566.41
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/12/2019,NORTHUMBERLAND TYNE&WEAR NHS TRUST,7935252,revenue,1MD70,Multi Systemic Therapies,2566.41
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/12/2019,NORTHUMBERLAND TYNE&WEAR NHS TRUST,7935251,revenue,1MD70,Multi Systemic Therapies,2566.49
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/12/2019,NORTHUMBERLAND TYNE&WEAR NHS TRUST,7935249,revenue,1MD70,Multi Systemic Therapies,2629
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/12/2019,NORTHUMBERLAND TYNE&WEAR NHS TRUST,7935244,revenue,1MD70,Multi Systemic Therapies,2629
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/12/2019,NORTHUMBERLAND TYNE&WEAR NHS TRUST,7935245,revenue,1MD70,Multi Systemic Therapies,2629
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/12/2019,NORTHUMBERLAND TYNE&WEAR NHS TRUST,7935246,revenue,1MD70,Multi Systemic Therapies,2629
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/12/2019,NORTHUMBERLAND TYNE&WEAR NHS TRUST,7944086,revenue,1MD70,Multi Systemic Therapies,2629
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/12/2019,NORTHUMBERLAND TYNE&WEAR NHS TRUST,7944087,revenue,1MD70,Multi Systemic Therapies,2629
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/12/2019,NORTHUMBERLAND TYNE&WEAR NHS TRUST,7944088,revenue,1MD70,Multi Systemic Therapies,2629
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/12/2019,NUEVA VIDA,7931798,revenue,1MC02,Ind Sector Placements,34800
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,12/12/2019,OPUS 2 DIGITAL TRANSCRIPTION,7933853,revenue,1MD68,Legal Fees Care,510.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/12/2019,ORBIS SUPPORT,7944359,revenue,1MD66,CWD Care Packages,14633
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/12/2019,ORBIS SUPPORT,7944085,revenue,1MD66,CWD Care Packages,14633
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/12/2019,ORCHARD CARE (NORTH EAST) LTD,7931758,revenue,1MC22,IND Sector Foster Carer Costs,3920
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/12/2019,OUTDOOR CARE LTD,7931769,revenue,1MC02,Ind Sector Placements,19040
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/12/2019,PEAR TREE PROJECTS LTD,7931803,revenue,1MC02,Ind Sector Placements,15128.44
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/12/2019,PEAR TREE PROJECTS LTD,7931802,revenue,1MC02,Ind Sector Placements,15128.44
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/12/2019,PEAR TREE PROJECTS LTD,7931804,revenue,1MC02,Ind Sector Placements,15128.44
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/12/2019,PEBBLES CARE,7931801,revenue,1MC02,Ind Sector Placements,11800
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/12/2019,PERCY HEDLEY CENTRE,7928686,revenue,1MC02,Ind Sector Placements,12288.97
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/12/2019,PERCY HEDLEY CENTRE,7928687,revenue,1MD62,Support to LAC,336
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/12/2019,PHONAK UK LTD,7927898,revenue,1MD67,S17 Children in Need,519.65
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/12/2019,PRISM FAMILY LAW,7941558,revenue,1MD68,Legal Fees Care,1250
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,PWS BUILDING & JOINERY LTD,7936703,revenue,1MD62,Support to LAC,3367.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/12/2019,RADICAL SERVICES LTD,7931767,revenue,1MC02,Ind Sector Placements,15600
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/12/2019,RADICAL SERVICES LTD,7931768,revenue,1MC02,Ind Sector Placements,22190.02
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/12/2019,READYPAY LTD,7925898,revenue,1MC20,In-House Foster Carer Costs,2356
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/12/2019,READYPAY LTD,7925899,revenue,1MC20,In-House Foster Carer Costs,1320
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,12/12/2019,REDBRICK PROPERTIES (LEEDS) LTD,7933670,revenue,1MF02,16+ Team,1398.64
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/12/2019,RESILIENCE NORTH EAST,7939991,revenue,1MC02,Ind Sector Placements,18667.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/12/2019,RESILIENCE NORTH EAST,7939994,revenue,1MC02,Ind Sector Placements,14467.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/12/2019,RESILIENCE NORTH EAST,7939996,revenue,1MC02,Ind Sector Placements,18667.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/12/2019,RESILIENCE NORTH EAST,7939998,revenue,1MC02,Ind Sector Placements,14467.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/12/2019,RESILIENCE NORTH EAST,7939999,revenue,1MC02,Ind Sector Placements,18667.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/12/2019,RESILIENCE NORTH EAST,7940002,revenue,1MC02,Ind Sector Placements,14467.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/12/2019,RESILIENCE NORTH EAST,7931793,revenue,1MC02,Ind Sector Placements,22745.8
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/12/2019,RIGHT TRAK LTD,7931772,revenue,1MC02,Ind Sector Placements,31816
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/12/2019,RIGHT TRAK LTD,7931773,revenue,1MC02,Ind Sector Placements,119320
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/12/2019,RITE DIRECTIONS LTD,7931796,revenue,1MC02,Ind Sector Placements,15200
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/12/2019,RKC,7928960,revenue,1MD68,Legal Fees Care,444
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/12/2019,ROC NORTHWEST,7931792,revenue,1MC02,Ind Sector Placements,17246.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/12/2019,ROSSIE SECURE ACCOMMODATION SERVICES,7931791,revenue,1MC02,Ind Sector Placements,24152
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/12/2019,SENSORYPLUS LTD,7941424,revenue,1MC41,Bedeburn Short Break Unit,2787.45
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,SLATYFORD LANE IMPREST,7927878,revenue,1MC05,Slatyford Lane Childrens Unit,1615.49
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,SLATYFORD LANE IMPREST,7927878,revenue,1MC14,Whitbeck Road,8.9
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/12/2019,SLATYFORD LANE IMPREST,7939480,revenue,1MC05,Slatyford Lane Childrens Unit,1154.52
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,12/12/2019,SLATYFORD LANE IMPREST,7933589,revenue,1MC05,Slatyford Lane Childrens Unit,733.68
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/12/2019,SPARK OF GENIUS NE LLP,7931794,revenue,1MC02,Ind Sector Placements,13800
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/12/2019,ST CUTHBERTS CARE,7931744,revenue,1MC22,IND Sector Foster Carer Costs,11400
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/12/2019,ST CUTHBERTS CARE,7931743,revenue,1MC22,IND Sector Foster Carer Costs,2800
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/12/2019,ST OSWALDS HOSPICE,7931122,revenue,1MB05,Children With Disabilities,818.68
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/12/2019,ST OSWALDS HOSPICE,7931129,revenue,1MB05,Children With Disabilities,818.68
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/12/2019,ST OSWALDS HOSPICE,7931128,revenue,1MB05,Children With Disabilities,818.68
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/12/2019,ST OSWALDS HOSPICE,7931124,revenue,1MB05,Children With Disabilities,1637.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/12/2019,ST OSWALDS HOSPICE,7931126,revenue,1MB05,Children With Disabilities,1637.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/12/2019,ST OSWALDS HOSPICE,7942776,revenue,1MB05,Children With Disabilities,818.68
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/12/2019,ST OSWALDS HOSPICE,7942774,revenue,1MB05,Children With Disabilities,1637.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/12/2019,ST OSWALDS HOSPICE,7942773,revenue,1MB05,Children With Disabilities,1228.02
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/12/2019,ST OSWALDS HOSPICE,7942775,revenue,1MB05,Children With Disabilities,1637.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/12/2019,ST OSWALDS HOSPICE,7942777,revenue,1MB05,Children With Disabilities,1637.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/12/2019,SWIIS FOSTER CARE LTD,7931759,revenue,1MC13,Post 18 Staying Put,3376.88
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/12/2019,SWIIS FOSTER CARE LTD,7931759,revenue,1MC22,IND Sector Foster Carer Costs,36862.41
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/12/2019,TALBOT HOUSE,7931775,revenue,1MC02,Ind Sector Placements,11246.8
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/12/2019,TEAM FOSTERING NORTH EAST,7931761,revenue,1MC13,Post 18 Staying Put,2720
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/12/2019,TEAM FOSTERING NORTH EAST,7931761,revenue,1MC22,IND Sector Foster Carer Costs,41703.01
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/12/2019,THE ADOLESCENT AND CHILDRENS TRUST(TACT),7931760,revenue,1MC22,IND Sector Foster Carer Costs,15385.73
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,24/12/2019,THE BIG WORD,7943319,revenue,1MD62,Support to LAC,793.73
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/12/2019,THE FOSTERING COMPANY NORTH EAST,7931748,revenue,1MC13,Post 18 Staying Put,1360
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/12/2019,THE FOSTERING COMPANY NORTH EAST,7931748,revenue,1MC22,IND Sector Foster Carer Costs,24714.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/12/2019,THE GUIDE DOGS FOR THE BLIND ASSOCIATION,7931121,revenue,1MB05,Children With Disabilities,1444.8
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/12/2019,TOGETHER FOR CHILDREN LTD,7929999,revenue,1MB04,Childrens Standards Unit,296.87
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/12/2019,TRINITY CHAMBERS,7928955,revenue,1MD68,Legal Fees Care,350
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/12/2019,TRINITY CHAMBERS,7928956,revenue,1MD68,Legal Fees Care,450
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/12/2019,TRINITY CHAMBERS,7928968,revenue,1MD68,Legal Fees Care,2750
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/12/2019,TRINITY CHAMBERS,7928953,revenue,1MD68,Legal Fees Care,500
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/12/2019,TRINITY CHAMBERS,7928957,revenue,1MD68,Legal Fees Care,1250
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/12/2019,TRINITY CHAMBERS,7928969,revenue,1MD68,Legal Fees Care,500
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/12/2019,TRINITY CHAMBERS,7928965,revenue,1MD68,Legal Fees Care,4300
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/12/2019,TRINITY CHAMBERS,7928961,revenue,1MD68,Legal Fees Care,650
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/12/2019,TRINITY CHAMBERS,7928966,revenue,1MD68,Legal Fees Care,350
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/12/2019,TRINITY CHAMBERS,7928967,revenue,1MD68,Legal Fees Care,450
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/12/2019,TRINITY CHAMBERS,7928962,revenue,1MD68,Legal Fees Care,1000
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/12/2019,TRINITY CHAMBERS,7928958,revenue,1MD68,Legal Fees Care,450
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,TRINITY CHAMBERS,7934239,revenue,1MD68,Legal Fees Care,425
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/12/2019,TRINITY CHAMBERS,7934246,revenue,1MD68,Legal Fees Care,875
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/12/2019,TRINITY CHAMBERS,7934245,revenue,1MD68,Legal Fees Care,500
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/12/2019,TRINITY CHAMBERS,7934251,revenue,1MD68,Legal Fees Care,2750
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/12/2019,TRINITY CHAMBERS,7934250,revenue,1MD68,Legal Fees Care,700
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,24/12/2019,TRINITY CHAMBERS,7934241,revenue,1MD68,Legal Fees Care,1000
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,24/12/2019,TRINITY CHAMBERS,7934118,revenue,1MD68,Legal Fees Care,700
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,24/12/2019,TRINITY CHAMBERS,7934115,revenue,1MD68,Legal Fees Care,500
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,24/12/2019,TRINITY CHAMBERS,7934114,revenue,1MD68,Legal Fees Care,450
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/12/2019,TRINITY CHAMBERS,7941556,revenue,1MD68,Legal Fees Care,900
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/12/2019,TRINITY CHAMBERS,7934258,revenue,1MD68,Legal Fees Care,575
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/12/2019,TRINITY CHAMBERS,7934254,revenue,1MD68,Legal Fees Care,350
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/12/2019,TRINITY CHAMBERS,7941543,revenue,1MD68,Legal Fees Care,750
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/12/2019,TRINITY CHAMBERS,7934255,revenue,1MD68,Legal Fees Care,350
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/12/2019,TRINITY CHAMBERS,7934253,revenue,1MD68,Legal Fees Care,350
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/12/2019,TRINITY CHAMBERS,7944342,revenue,1MD68,Legal Fees Care,450
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/12/2019,TRINITY CHAMBERS,7944335,revenue,1MD68,Legal Fees Care,650
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/12/2019,TRINITY CHAMBERS,7934256,revenue,1MD68,Legal Fees Care,500
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/12/2019,TRINITY CHAMBERS,7940239,revenue,1MD68,Legal Fees Care,450
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/12/2019,TRINITY CHAMBERS,7934252,revenue,1MD68,Legal Fees Care,900
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/12/2019,TRINITY CHAMBERS,7934243,revenue,1MD68,Legal Fees Care,650
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/12/2019,TRINITY CHAMBERS,7934248,revenue,1MD68,Legal Fees Care,500
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/12/2019,TRINITY CHAMBERS,7934247,revenue,1MD68,Legal Fees Care,450
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/12/2019,TRINITY CHAMBERS,7934240,revenue,1MD68,Legal Fees Care,500
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/12/2019,TRINITY CHAMBERS,7940238,revenue,1MD68,Legal Fees Care,675
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/12/2019,TRINITY CHAMBERS,7934261,revenue,1MD68,Legal Fees Care,350
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/12/2019,TRINITY CHAMBERS,7934350,revenue,1MD68,Legal Fees Care,350
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/12/2019,TRINITY CHAMBERS,7934110,revenue,1MD68,Legal Fees Care,500
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/12/2019,TRINITY CHAMBERS,7934269,revenue,1MD68,Legal Fees Care,1650
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/12/2019,TRINITY CHAMBERS,7934236,revenue,1MD68,Legal Fees Care,650
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/12/2019,TRINITY CHAMBERS,7934234,revenue,1MD68,Legal Fees Care,450
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/12/2019,TRINITY CHAMBERS,7934109,revenue,1MD68,Legal Fees Care,450
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/12/2019,TRINITY CHAMBERS,7934271,revenue,1MD68,Legal Fees Care,2300
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/12/2019,TRINITY CHAMBERS,7934113,revenue,1MD68,Legal Fees Care,500
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/12/2019,TRINITY CHAMBERS,7934267,revenue,1MD68,Legal Fees Care,450
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/12/2019,TRINITY CHAMBERS,7934112,revenue,1MD68,Legal Fees Care,2000
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/12/2019,TRINITY CHAMBERS,7934237,revenue,1MD68,Legal Fees Care,450
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/12/2019,TRINITY CHAMBERS,7934111,revenue,1MD68,Legal Fees Care,500
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/12/2019,TRINITY CHAMBERS,7934235,revenue,1MD68,Legal Fees Care,1650
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/12/2019,TRINITY CHAMBERS,7934417,revenue,1MD68,Legal Fees Care,850
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/12/2019,TRINITY CHAMBERS,7934259,revenue,1MD68,Legal Fees Care,750
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/12/2019,TRINITY CHAMBERS,7934238,revenue,1MD68,Legal Fees Care,500
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/12/2019,TRINITY CHAMBERS,7934418,revenue,1MD68,Legal Fees Care,450
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/12/2019,TRINITY CHAMBERS,7934262,revenue,1MD68,Legal Fees Care,830
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/12/2019,TRINITY CHAMBERS,7934264,revenue,1MD68,Legal Fees Care,500
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/12/2019,TRINITY CHAMBERS,7934263,revenue,1MD68,Legal Fees Care,500
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/12/2019,TRINITY CHAMBERS,7945171,revenue,1MD68,Legal Fees Care,1250
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/12/2019,TRINITY CHAMBERS,7945163,revenue,1MD68,Legal Fees Care,1850
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/12/2019,TRINITY CHAMBERS,7945167,revenue,1MD68,Legal Fees Care,875
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/12/2019,TRINITY CHAMBERS,7945168,revenue,1MD68,Legal Fees Care,450
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/12/2019,TRINITY CHAMBERS,7934242,revenue,1MD68,Legal Fees Care,500
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/12/2019,TRINITY CHAMBERS,7934257,revenue,1MD68,Legal Fees Care,350
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,12/12/2019,TRINITY CHAMBERS,7933856,revenue,1MD68,Legal Fees Care,2750
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/12/2019,TRINITY CHAMBERS,7934116,revenue,1MD68,Legal Fees Care,325
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/12/2019,TRINITY CHAMBERS,7929482,revenue,1MN20,Asy Seekers Families,450
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/12/2019,UNITY FOSTER CARE,7931762,revenue,1MC13,Post 18 Staying Put,2389.71
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/12/2019,UNITY FOSTER CARE,7931762,revenue,1MC22,IND Sector Foster Carer Costs,2065.71
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/12/2019,WALKER TAXIS,7928888,revenue,1MD62,Support to LAC,1404
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/12/2019,WALKER TAXIS,7928891,revenue,1MD62,Support to LAC,2730
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/12/2019,WALKER TAXIS,7928890,revenue,1MD62,Support to LAC,300
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/12/2019,WALKER TAXIS,7928892,revenue,1MD62,Support to LAC,2775
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,WALKER TAXIS,7937163,revenue,1MC20,In-House Foster Carer Costs,3040
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,WALKER TAXIS,7937157,revenue,1MC20,In-House Foster Carer Costs,4200
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,WALKER TAXIS,7937172,revenue,1MC20,In-House Foster Carer Costs,3888
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,WALKER TAXIS,7937165,revenue,1MD62,Support to LAC,3105
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/12/2019,WE CARE RECRUITMENT SOLUTIONS LTD,7928703,revenue,1MC02,Ind Sector Placements,722.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/12/2019,WE CARE RECRUITMENT SOLUTIONS LTD,7928704,revenue,1MC02,Ind Sector Placements,1873.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/12/2019,WE CARE RECRUITMENT SOLUTIONS LTD,7919055,revenue,1MC02,Ind Sector Placements,2282.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,WE CARE RECRUITMENT SOLUTIONS LTD,7912925,revenue,1MC02,Ind Sector Placements,6709.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/12/2019,WE CARE RECRUITMENT SOLUTIONS LTD,7912919,revenue,1MC02,Ind Sector Placements,6732.69
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/12/2019,XMA LTD,7938746,revenue,1MC15,Clapham Avenue,535.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/12/2019,XMA LTD,7929908,revenue,1MB30,Long Term Social Work Teams,535.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/12/2019,YORK ST JOHN UNIVERSITY,7929925,revenue,1MF01,16+ Team (YP),4400
"Children, Education and Skills","Dir of Children, Educ & Skills",Revenue Expenditure,13/12/2019,A&S LOCKSMITHS,7934299,revenue,1EPYH,Mill Lane Youth Centre,267.05
