Newcastle City Council Invoices over �250 paid in January 2021,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/01/2021,REAL LIFE OPTIONS,8236227,revenue,1MK50,Supported Living LD,44008.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/01/2021,REAL LIFE OPTIONS,8236201,revenue,1MK50,Supported Living LD,58797.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/01/2021,REAL LIFE OPTIONS,8236254,revenue,1MK51,Home Care LD,646.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/01/2021,REAL LIFE OPTIONS,8236254,revenue,1MK55,Home Care Family/Carer LD,1617.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/01/2021,REAL LIFE OPTIONS,8239703,revenue,1MR07,COVID19 Infection Control Fund,3429.72
ASC & Integrated Services,Adult Social Care,Revenue Income,26/01/2021,REAL LIFE OPTIONS,8236227,revenue,1MK50,Supported Living LD,-1072.60
ASC & Integrated Services,Adult Social Care,Revenue Income,26/01/2021,REAL LIFE OPTIONS,8236201,revenue,1MK50,Supported Living LD,-2283.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8226063,revenue,1MK40,Direct Payments LD,741.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225924,revenue,1MK40,Direct Payments LD,12730.36
ASC & Integrated Services,Adult Social Care,Revenue Income,18/01/2021,Redacted Personal Data,8225924,revenue,1MK40,Direct Payments LD,-5.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225831,revenue,1MH40,Direct Payments PD,3074
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225835,revenue,1MK40,Direct Payments LD,1444.28
ASC & Integrated Services,Adult Social Care,Revenue Income,18/01/2021,Redacted Personal Data,8225835,revenue,1MK40,Direct Payments LD,-208.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225980,revenue,1MK40,Direct Payments LD,1281.84
ASC & Integrated Services,Adult Social Care,Revenue Income,18/01/2021,Redacted Personal Data,8225980,revenue,1MK40,Direct Payments LD,-317.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225881,revenue,1MK40,Direct Payments LD,844.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225885,revenue,1MH40,Direct Payments PD,10870.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225919,revenue,1MG40,Direct Payments OP,1166.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225972,revenue,1MK40,Direct Payments LD,308.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8226000,revenue,1MK40,Direct Payments LD,544.2
ASC & Integrated Services,Adult Social Care,Revenue Income,18/01/2021,Redacted Personal Data,8226000,revenue,1MK40,Direct Payments LD,-107.6
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225981,revenue,1MK43,Carers Support Payments LD,733.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8226133,revenue,1MG40,Direct Payments OP,1904.52
ASC & Integrated Services,Adult Social Care,Revenue Income,18/01/2021,Redacted Personal Data,8226133,revenue,1MG40,Direct Payments OP,-859.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8226119,revenue,1MK40,Direct Payments LD,957.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8226128,revenue,1MH40,Direct Payments PD,678.48
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8226160,revenue,1MK40,Direct Payments LD,1600.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8226067,revenue,1MH40,Direct Payments PD,307.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225928,revenue,1MH40,Direct Payments PD,1192.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8226129,revenue,1MG40,Direct Payments OP,1192.52
ASC & Integrated Services,Adult Social Care,Revenue Income,18/01/2021,Redacted Personal Data,8226129,revenue,1MG40,Direct Payments OP,-321.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8226136,revenue,1MG40,Direct Payments OP,1131.92
ASC & Integrated Services,Adult Social Care,Revenue Income,18/01/2021,Redacted Personal Data,8226136,revenue,1MG40,Direct Payments OP,-664.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225871,revenue,1MK40,Direct Payments LD,6845.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225978,revenue,1MK40,Direct Payments LD,365.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225823,revenue,1MH40,Direct Payments PD,1855.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8226062,revenue,1MK40,Direct Payments LD,450.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225892,revenue,1MK40,Direct Payments LD,2298.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225985,revenue,1MH40,Direct Payments PD,477
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8226180,revenue,1MK40,Direct Payments LD,1800
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225907,revenue,1MK40,Direct Payments LD,1198.4
ASC & Integrated Services,Adult Social Care,Revenue Income,18/01/2021,Redacted Personal Data,8225907,revenue,1MK40,Direct Payments LD,-127.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8226163,revenue,1MG40,Direct Payments OP,1940.4
ASC & Integrated Services,Adult Social Care,Revenue Income,18/01/2021,Redacted Personal Data,8226163,revenue,1MG40,Direct Payments OP,-1600.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8226069,revenue,1MK40,Direct Payments LD,927.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/01/2021,Redacted Personal Data,8238380,revenue,1MR07,COVID19 Infection Control Fund,20521.50
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/01/2021,Redacted Personal Data,8215825,revenue,1MG10,Nursing Care OP,76442.05
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/01/2021,Redacted Personal Data,8215825,revenue,1MG20,Residential Care OP,16984.37
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/01/2021,Redacted Personal Data,8215825,revenue,1MH10,Nursing Care PD,2670.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/01/2021,Redacted Personal Data,8215825,revenue,1MG30,Deferred Payments-OP,2670.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/01/2021,Redacted Personal Data,8215873,revenue,1MG10,Nursing Care OP,1234.89
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225824,revenue,1MH40,Direct Payments PD,21740
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225949,revenue,1MK40,Direct Payments LD,469.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225836,revenue,1MH40,Direct Payments PD,1773.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225938,revenue,1MH40,Direct Payments PD,530
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225947,revenue,1MK40,Direct Payments LD,1223.08
ASC & Integrated Services,Adult Social Care,Revenue Income,18/01/2021,Redacted Personal Data,8225947,revenue,1MK40,Direct Payments LD,-196.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8226124,revenue,1MH40,Direct Payments PD,320
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8226051,revenue,1MK40,Direct Payments LD,492
ASC & Integrated Services,Adult Social Care,Revenue Income,18/01/2021,Redacted Personal Data,8226051,revenue,1MK40,Direct Payments LD,-100.48
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8226033,revenue,1MK40,Direct Payments LD,532.4
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225920,revenue,1MH40,Direct Payments PD,5744.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8226125,revenue,1MG43,Carers Support Payments OP,1772
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225987,revenue,1MK40,Direct Payments LD,3698.88
ASC & Integrated Services,Adult Social Care,Revenue Income,18/01/2021,Redacted Personal Data,8225987,revenue,1MK40,Direct Payments LD,-111.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8226150,revenue,1MK40,Direct Payments LD,484
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8226103,revenue,1MG40,Direct Payments OP,3832.08
ASC & Integrated Services,Adult Social Care,Revenue Income,18/01/2021,Redacted Personal Data,8226103,revenue,1MG40,Direct Payments OP,-10.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225879,revenue,1MG40,Direct Payments OP,678.6
ASC & Integrated Services,Adult Social Care,Revenue Income,18/01/2021,Redacted Personal Data,8225879,revenue,1MG40,Direct Payments OP,-333.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8226090,revenue,1MK40,Direct Payments LD,1540
ASC & Integrated Services,Adult Social Care,Revenue Income,18/01/2021,Redacted Personal Data,8226090,revenue,1MK40,Direct Payments LD,-216.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8226078,revenue,1MK40,Direct Payments LD,533
ASC & Integrated Services,Adult Social Care,Revenue Income,18/01/2021,Redacted Personal Data,8226078,revenue,1MK40,Direct Payments LD,-114.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225974,revenue,1MK40,Direct Payments LD,258.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8226151,revenue,1MH40,Direct Payments PD,1325.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225830,revenue,1MH40,Direct Payments PD,1150
ASC & Integrated Services,Adult Social Care,Revenue Income,18/01/2021,Redacted Personal Data,8225830,revenue,1MH40,Direct Payments PD,-166.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8226169,revenue,1MG40,Direct Payments OP,582.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225963,revenue,1MK40,Direct Payments LD,768.44
ASC & Integrated Services,Adult Social Care,Revenue Income,18/01/2021,Redacted Personal Data,8225963,revenue,1MK40,Direct Payments LD,-4.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8226065,revenue,1MH40,Direct Payments PD,1163.12
ASC & Integrated Services,Adult Social Care,Revenue Income,18/01/2021,Redacted Personal Data,8226065,revenue,1MH40,Direct Payments PD,-65.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/01/2021,Redacted Personal Data,8228230,revenue,1MR07,COVID19 Infection Control Fund,22636.54
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/01/2021,Redacted Personal Data,8238413,revenue,1MR07,COVID19 Infection Control Fund,14675.69
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/01/2021,Redacted Personal Data,8215795,revenue,1MG20,Residential Care OP,17898.82
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225887,revenue,1MK40,Direct Payments LD,857.12
ASC & Integrated Services,Adult Social Care,Revenue Income,18/01/2021,Redacted Personal Data,8225887,revenue,1MK40,Direct Payments LD,-73.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8226011,revenue,1MK40,Direct Payments LD,1395.24
ASC & Integrated Services,Adult Social Care,Revenue Income,18/01/2021,Redacted Personal Data,8226011,revenue,1MK40,Direct Payments LD,-148.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8226147,revenue,1MK40,Direct Payments LD,408
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225839,revenue,1MK40,Direct Payments LD,121550
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225884,revenue,1MH40,Direct Payments PD,8191.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8226173,revenue,1MK40,Direct Payments LD,1298.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8226079,revenue,1MK40,Direct Payments LD,1427.76
ASC & Integrated Services,Adult Social Care,Revenue Income,18/01/2021,Redacted Personal Data,8226079,revenue,1MK40,Direct Payments LD,-184.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8226158,revenue,1MH40,Direct Payments PD,3975
ASC & Integrated Services,Adult Social Care,Revenue Income,18/01/2021,Redacted Personal Data,8226158,revenue,1MH40,Direct Payments PD,-418.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225996,revenue,1MK40,Direct Payments LD,371
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225893,revenue,1MK40,Direct Payments LD,1099.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225904,revenue,1MK40,Direct Payments LD,5300
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225941,revenue,1MK40,Direct Payments LD,299.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225838,revenue,1MH40,Direct Payments PD,352.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8226095,revenue,1MH43,Carers Support Payments PD,2772
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225861,revenue,1MK40,Direct Payments LD,703.68
ASC & Integrated Services,Adult Social Care,Revenue Income,18/01/2021,Redacted Personal Data,8225861,revenue,1MK40,Direct Payments LD,-180.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8226064,revenue,1MH40,Direct Payments PD,4611
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8226167,revenue,1MG40,Direct Payments OP,2263.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/01/2021,Redacted Personal Data,8224206,revenue,1MM94,Mental Capacity Act,1188.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8226045,revenue,1MK40,Direct Payments LD,1293.60
ASC & Integrated Services,Adult Social Care,Revenue Income,18/01/2021,Redacted Personal Data,8226045,revenue,1MK40,Direct Payments LD,-407.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225873,revenue,1MK40,Direct Payments LD,6951.96
ASC & Integrated Services,Adult Social Care,Revenue Income,18/01/2021,Redacted Personal Data,8225873,revenue,1MK40,Direct Payments LD,-253.4
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/01/2021,Redacted Personal Data,8215807,revenue,1MG20,Residential Care OP,130600.47
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225927,revenue,1MK40,Direct Payments LD,2120.00
ASC & Integrated Services,Adult Social Care,Revenue Income,18/01/2021,Redacted Personal Data,8225927,revenue,1MK40,Direct Payments LD,-313.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225903,revenue,1MH40,Direct Payments PD,7155.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225844,revenue,1MK40,Direct Payments LD,3392.00
ASC & Integrated Services,Adult Social Care,Revenue Income,18/01/2021,Redacted Personal Data,8225844,revenue,1MK40,Direct Payments LD,-243.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225853,revenue,1MK40,Direct Payments LD,4257.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8226015,revenue,1MK40,Direct Payments LD,750.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225895,revenue,1MK40,Direct Payments LD,513.6
ASC & Integrated Services,Adult Social Care,Revenue Income,18/01/2021,Redacted Personal Data,8225895,revenue,1MK40,Direct Payments LD,-35.4
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225937,revenue,1MK40,Direct Payments LD,960
ASC & Integrated Services,Adult Social Care,Revenue Income,18/01/2021,Redacted Personal Data,8225937,revenue,1MK40,Direct Payments LD,-50.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225921,revenue,1MK40,Direct Payments LD,265
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8226137,revenue,1MG40,Direct Payments OP,1429.44
ASC & Integrated Services,Adult Social Care,Revenue Income,18/01/2021,Redacted Personal Data,8226137,revenue,1MG40,Direct Payments OP,-427.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/01/2021,Redacted Personal Data,8225806,revenue,1MR02,Financial Management Info,310
ASC & Integrated Services,Adult Social Care,Revenue Income,20/01/2021,Redacted Personal Data,8225806,revenue,1MR02,Financial Management Info,80.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225914,revenue,1MH40,Direct Payments PD,4734.40
ASC & Integrated Services,Adult Social Care,Revenue Income,18/01/2021,Redacted Personal Data,8225914,revenue,1MH40,Direct Payments PD,-448.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8226172,revenue,1MG40,Direct Payments OP,879.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225993,revenue,1MH40,Direct Payments PD,6772.40
ASC & Integrated Services,Adult Social Care,Revenue Income,18/01/2021,Redacted Personal Data,8225993,revenue,1MH40,Direct Payments PD,-225.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225931,revenue,1MK40,Direct Payments LD,517.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225874,revenue,1MH40,Direct Payments PD,320
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225851,revenue,1MK40,Direct Payments LD,340.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225934,revenue,1MK40,Direct Payments LD,776.16
ASC & Integrated Services,Adult Social Care,Revenue Income,18/01/2021,Redacted Personal Data,8225934,revenue,1MK40,Direct Payments LD,-231.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225926,revenue,1MK40,Direct Payments LD,7380.48
ASC & Integrated Services,Adult Social Care,Revenue Income,18/01/2021,Redacted Personal Data,8225926,revenue,1MK40,Direct Payments LD,-648.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225961,revenue,1MH40,Direct Payments PD,1325
ASC & Integrated Services,Adult Social Care,Revenue Income,18/01/2021,Redacted Personal Data,8225961,revenue,1MH40,Direct Payments PD,-502
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225849,revenue,1MH40,Direct Payments PD,11426.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225855,revenue,1MK43,Carers Support Payments LD,2079
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225951,revenue,1MK40,Direct Payments LD,905.16
ASC & Integrated Services,Adult Social Care,Revenue Income,18/01/2021,Redacted Personal Data,8225951,revenue,1MK40,Direct Payments LD,-55.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225833,revenue,1MK40,Direct Payments LD,10835.12
ASC & Integrated Services,Adult Social Care,Revenue Income,18/01/2021,Redacted Personal Data,8225833,revenue,1MK40,Direct Payments LD,-203.6
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225883,revenue,1MK40,Direct Payments LD,1369.6
ASC & Integrated Services,Adult Social Care,Revenue Income,18/01/2021,Redacted Personal Data,8225883,revenue,1MK40,Direct Payments LD,-200.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225872,revenue,1MK40,Direct Payments LD,16281.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225908,revenue,1MK40,Direct Payments LD,884.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225886,revenue,1MH40,Direct Payments PD,1324.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225890,revenue,1MK40,Direct Payments LD,451.44
ASC & Integrated Services,Adult Social Care,Revenue Income,18/01/2021,Redacted Personal Data,8225890,revenue,1MK40,Direct Payments LD,-40.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8226036,revenue,1MK40,Direct Payments LD,2564.8
ASC & Integrated Services,Adult Social Care,Revenue Income,18/01/2021,Redacted Personal Data,8226036,revenue,1MK40,Direct Payments LD,-230.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225998,revenue,1MH40,Direct Payments PD,452.76
ASC & Integrated Services,Adult Social Care,Revenue Income,18/01/2021,Redacted Personal Data,8225998,revenue,1MH40,Direct Payments PD,-13.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8226042,revenue,1MK40,Direct Payments LD,1590
ASC & Integrated Services,Adult Social Care,Revenue Income,18/01/2021,Redacted Personal Data,8226042,revenue,1MK40,Direct Payments LD,-342.2
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8226177,revenue,1MG43,Carers Support Payments OP,2772.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8226142,revenue,1MK40,Direct Payments LD,15038.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8226181,revenue,1MG40,Direct Payments OP,4753.98
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225842,revenue,1MH40,Direct Payments PD,1730.08
ASC & Integrated Services,Adult Social Care,Revenue Income,18/01/2021,Redacted Personal Data,8225842,revenue,1MH40,Direct Payments PD,-185.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225897,revenue,1MK40,Direct Payments LD,1969.36
ASC & Integrated Services,Adult Social Care,Revenue Income,18/01/2021,Redacted Personal Data,8225897,revenue,1MK40,Direct Payments LD,-232.6
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8226089,revenue,1MK40,Direct Payments LD,326.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8226070,revenue,1MK40,Direct Payments LD,1484
ASC & Integrated Services,Adult Social Care,Revenue Income,18/01/2021,Redacted Personal Data,8226070,revenue,1MK40,Direct Payments LD,-190.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225852,revenue,1MK40,Direct Payments LD,484.08
ASC & Integrated Services,Adult Social Care,Revenue Income,18/01/2021,Redacted Personal Data,8225852,revenue,1MK40,Direct Payments LD,-126.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8226060,revenue,1MK40,Direct Payments LD,2544.00
ASC & Integrated Services,Adult Social Care,Revenue Income,18/01/2021,Redacted Personal Data,8226060,revenue,1MK40,Direct Payments LD,-236.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8226118,revenue,1MG40,Direct Payments OP,1230.56
ASC & Integrated Services,Adult Social Care,Revenue Income,18/01/2021,Redacted Personal Data,8226118,revenue,1MG40,Direct Payments OP,-573.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225864,revenue,1MK40,Direct Payments LD,1705.52
ASC & Integrated Services,Adult Social Care,Revenue Income,18/01/2021,Redacted Personal Data,8225864,revenue,1MK40,Direct Payments LD,-208.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225827,revenue,1MK40,Direct Payments LD,2273.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225997,revenue,1MH40,Direct Payments PD,485.1
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225868,revenue,1MK40,Direct Payments LD,7945.12
ASC & Integrated Services,Adult Social Care,Revenue Income,18/01/2021,Redacted Personal Data,8225868,revenue,1MK40,Direct Payments LD,-521.2
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8226110,revenue,1MH40,Direct Payments PD,689.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225894,revenue,1MK40,Direct Payments LD,1819.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8226008,revenue,1MK40,Direct Payments LD,1617.00
ASC & Integrated Services,Adult Social Care,Revenue Income,18/01/2021,Redacted Personal Data,8226008,revenue,1MK40,Direct Payments LD,-178.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8226176,revenue,1MG40,Direct Payments OP,8489.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225986,revenue,1MK40,Direct Payments LD,3619.28
ASC & Integrated Services,Adult Social Care,Revenue Income,18/01/2021,Redacted Personal Data,8225986,revenue,1MK40,Direct Payments LD,-116.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,Redacted Personal Data,8225922,revenue,1MK40,Direct Payments LD,864.16
