Newcastle City Council Invoices over �250 paid in May 2019,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
People,Education,Revenue Expenditure,10/05/2019,READYPAY LTD,7775324,revenue,1E212,Transport Special,594.00
People,Education,Revenue Expenditure,10/05/2019,READYPAY LTD,7775325,revenue,1E212,Transport Special,968.00
People,Education,Revenue Expenditure,10/05/2019,READYPAY LTD,7775532,revenue,1E212,Transport Special,968.00
People,Education,Revenue Expenditure,10/05/2019,READYPAY LTD,7775533,revenue,1E212,Transport Special,490.00
People,Education,Revenue Expenditure,10/05/2019,READYPAY LTD,7775535,revenue,1E212,Transport Special,308.00
People,Education,Revenue Expenditure,10/05/2019,READYPAY LTD,7775536,revenue,1E212,Transport Special,1144.00
People,Education,Revenue Expenditure,10/05/2019,READYPAY LTD,7775537,revenue,1E212,Transport Special,455.40
People,Education,Revenue Expenditure,10/05/2019,READYPAY LTD,7775538,revenue,1E212,Transport Special,324.00
People,Education,Revenue Expenditure,10/05/2019,READYPAY LTD,7775541,revenue,1E212,Transport Special,1408.00
People,Education,Revenue Expenditure,10/05/2019,READYPAY LTD,7775542,revenue,1E212,Transport Special,592.00
People,Education,Revenue Expenditure,10/05/2019,READYPAY LTD,7775543,revenue,1E212,Transport Special,561.60
People,Education,Revenue Expenditure,10/05/2019,READYPAY LTD,7775545,revenue,1E212,Transport Special,1017.50
People,Education,Revenue Expenditure,10/05/2019,READYPAY LTD,7775546,revenue,1E212,Transport Special,517.50
People,Education,Revenue Expenditure,10/05/2019,READYPAY LTD,7776526,revenue,1E212,Transport Special,901.00
People,Adult Social Care,Revenue Expenditure,07/05/2019,REAL LIFE OPTIONS,7773992,revenue,1MK50,Supported Living LD,53607.04
People,Adult Social Care,Revenue Expenditure,07/05/2019,REAL LIFE OPTIONS,7773970,revenue,1MK50,Supported Living LD,37703.52
People,Adult Social Care,Revenue Expenditure,07/05/2019,REAL LIFE OPTIONS,7774026,revenue,1MK51,Home Care LD,730.00
People,Adult Social Care,Revenue Expenditure,07/05/2019,REAL LIFE OPTIONS,7774026,revenue,1MK55,Home Care Family/Carer LD,1168.00
People,Adult Social Care,Revenue Income,07/05/2019,REAL LIFE OPTIONS,7773992,revenue,1MK50,Supported Living LD,-90.95
People,Adult Social Care,Revenue Income,07/05/2019,REAL LIFE OPTIONS,7773970,revenue,1MK50,Supported Living LD,-1969.52
Operations & Reg Services,Environment&Public Protection,Revenue Expenditure,24/05/2019,Redacted Personal Data,7789392,revenue,1D533,Dog Warden,760.00
Operations & Reg Services,Local services,Revenue Expenditure,17/05/2019,Redacted Personal Data,7771946,revenue,1KE24,Waste Commission,1198.75
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780667,revenue,1MK40,Direct Payments LD,741.84
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780230,revenue,1MK40,Direct Payments LD,688.12
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780262,revenue,1MG40,Direct Payments OP,1155.60
People,Adult Social Care,Revenue Income,14/05/2019,Redacted Personal Data,7780262,revenue,1MG40,Direct Payments OP,-314.20
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780255,revenue,1MK40,Direct Payments LD,391.16
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780302,revenue,1MK40,Direct Payments LD,11491.76
People,Adult Social Care,Revenue Income,14/05/2019,Redacted Personal Data,7780302,revenue,1MK40,Direct Payments LD,-5.40
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780188,revenue,1MH40,Direct Payments PD,2615.00
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780192,revenue,1MK40,Direct Payments LD,2100.00
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780357,revenue,1MK40,Direct Payments LD,1481.06
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780245,revenue,1MK40,Direct Payments LD,895.20
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780248,revenue,1MH40,Direct Payments PD,4915.56
People,Adult Social Care,Revenue Expenditure,22/05/2019,Redacted Personal Data,7786967,revenue,1MK40,Direct Payments LD,600.00
People,Adult Social Care,Revenue Expenditure,28/05/2019,Redacted Personal Data,7790470,revenue,1MK34,Shared Lives - Adult LD,1570.80
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780295,revenue,1MG40,Direct Payments OP,1110.00
People,Adult Social Care,Revenue Income,22/05/2019,Redacted Personal Data,7787027,revenue,1MG40,Direct Payments OP,1425.00
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780336,revenue,1MK40,Direct Payments LD,308.00
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780531,revenue,1MK40,Direct Payments LD,9924.60
People,Adult Social Care,Revenue Income,22/05/2019,Redacted Personal Data,7787025,revenue,1MG40,Direct Payments OP,400.00
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780293,revenue,1MH40,Direct Payments PD,1037.12
People,Adult Social Care,Revenue Income,14/05/2019,Redacted Personal Data,7780293,revenue,1MH40,Direct Payments PD,-306.80
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780579,revenue,1MK40,Direct Payments LD,544.20
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780492,revenue,1MK43,Carers Support Payments LD,584.64
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780435,revenue,1MG40,Direct Payments OP,759.38
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780358,revenue,1MK43,Carers Support Payments LD,733.88
People,Adult Social Care,Revenue Income,22/05/2019,Redacted Personal Data,7787029,revenue,1MK40,Direct Payments LD,600.00
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780496,revenue,1MG43,Carers Support Payments OP,1169.28
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780487,revenue,1MG40,Direct Payments OP,1932.30
People,Adult Social Care,Revenue Income,14/05/2019,Redacted Personal Data,7780487,revenue,1MG40,Direct Payments OP,-859.56
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780468,revenue,1MK40,Direct Payments LD,970.92
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780362,revenue,1MK40,Direct Payments LD,2516.04
People,Adult Social Care,Revenue Income,14/05/2019,Redacted Personal Data,7780362,revenue,1MK40,Direct Payments LD,-458.60
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780364,revenue,1MK40,Direct Payments LD,368.72
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780482,revenue,1MH40,Direct Payments PD,640.08
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780647,revenue,1MH43,Carers Support Payments PD,1169.28
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780673,revenue,1MH40,Direct Payments PD,307.16
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780400,revenue,1MH40,Direct Payments PD,1322.72
People,Adult Social Care,Revenue Income,14/05/2019,Redacted Personal Data,7780400,revenue,1MH40,Direct Payments PD,-529.08
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780354,revenue,1MM40,Direct Payments MH,310.00
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780308,revenue,1MH40,Direct Payments PD,561.00
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780488,revenue,1MG40,Direct Payments OP,1149.05
People,Adult Social Care,Revenue Income,14/05/2019,Redacted Personal Data,7780488,revenue,1MG40,Direct Payments OP,-664.40
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780461,revenue,1MG43,Carers Support Payments OP,1753.92
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780385,revenue,1MG40,Direct Payments OP,1247.64
People,Adult Social Care,Revenue Income,14/05/2019,Redacted Personal Data,7780385,revenue,1MG40,Direct Payments OP,-329.12
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780232,revenue,1MK40,Direct Payments LD,6488.76
People,Adult Social Care,Revenue Income,14/05/2019,Redacted Personal Data,7780232,revenue,1MK40,Direct Payments LD,-19.72
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780469,revenue,1MH40,Direct Payments PD,2035.46
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780353,revenue,1MK40,Direct Payments LD,365.84
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780376,revenue,1MK40,Direct Payments LD,2963.52
People,Adult Social Care,Revenue Income,14/05/2019,Redacted Personal Data,7780376,revenue,1MK40,Direct Payments LD,-19.24
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780176,revenue,1MH40,Direct Payments PD,2405.28
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780666,revenue,1MK40,Direct Payments LD,450.84
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780256,revenue,1MK40,Direct Payments LD,2142.24
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780227,revenue,1MK40,Direct Payments LD,660.48
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780365,revenue,1MH40,Direct Payments PD,396.00
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780595,revenue,1MM40,Direct Payments MH,376.60
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780281,revenue,1MK40,Direct Payments LD,1198.40
People,Adult Social Care,Revenue Income,22/05/2019,Redacted Personal Data,7787039,revenue,1MK40,Direct Payments LD,1686.00
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780361,revenue,1MK40,Direct Payments LD,2730.56
People,Adult Social Care,Revenue Income,14/05/2019,Redacted Personal Data,7780361,revenue,1MK40,Direct Payments LD,-423.00
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780675,revenue,1MK40,Direct Payments LD,955.56
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780474,revenue,1MK40,Direct Payments LD,416.00
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780177,revenue,1MH40,Direct Payments PD,9665.48
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780193,revenue,1MH40,Direct Payments PD,2266.52
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780526,revenue,1MH40,Direct Payments PD,428.00
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780546,revenue,1MK40,Direct Payments LD,334.32
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780268,revenue,1MK40,Direct Payments LD,587.60
People,Adult Social Care,Revenue Income,14/05/2019,Redacted Personal Data,7780268,revenue,1MK40,Direct Payments LD,-14.00
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780542,revenue,1MK40,Direct Payments LD,1812.80
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780304,revenue,1MG40,Direct Payments OP,1878.29
People,Adult Social Care,Revenue Income,14/05/2019,Redacted Personal Data,7780304,revenue,1MG40,Direct Payments OP,-296.60
People,Adult Social Care,Revenue Expenditure,28/05/2019,Redacted Personal Data,7790532,revenue,1MK34,Shared Lives - Adult LD,1570.80
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780477,revenue,1MH40,Direct Payments PD,320.00
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780651,revenue,1MK40,Direct Payments LD,492.00
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780346,revenue,1MH40,Direct Payments PD,293.36
People,Adult Social Care,Revenue Expenditure,22/05/2019,Redacted Personal Data,7786977,revenue,1MK40,Direct Payments LD,1525.00
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780626,revenue,1MK40,Direct Payments LD,502.28
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780425,revenue,1MG40,Direct Payments OP,1247.54
People,Adult Social Care,Revenue Income,14/05/2019,Redacted Personal Data,7780425,revenue,1MG40,Direct Payments OP,-426.84
People,Adult Social Care,Revenue Expenditure,22/05/2019,Redacted Personal Data,7786962,revenue,1MK40,Direct Payments LD,600.00
People,Adult Social Care,Revenue Expenditure,28/05/2019,Redacted Personal Data,7790484,revenue,1MK34,Shared Lives - Adult LD,3141.60
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780296,revenue,1MH40,Direct Payments PD,7302.88
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780430,revenue,1MH40,Direct Payments PD,1600.00
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780367,revenue,1MK40,Direct Payments LD,2956.20
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780431,revenue,1MK40,Direct Payments LD,1142.28
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780449,revenue,1MG40,Direct Payments OP,3653.00
People,Adult Social Care,Revenue Income,14/05/2019,Redacted Personal Data,7780449,revenue,1MG40,Direct Payments OP,-10.80
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780630,revenue,1MG43,Carers Support Payments OP,1753.92
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780241,revenue,1MG40,Direct Payments OP,678.60
People,Adult Social Care,Revenue Income,14/05/2019,Redacted Personal Data,7780241,revenue,1MG40,Direct Payments OP,-333.80
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780428,revenue,1MK40,Direct Payments LD,1826.83
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780231,revenue,1MK40,Direct Payments LD,294.88
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780624,revenue,1MK40,Direct Payments LD,480.80
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780398,revenue,1MK40,Direct Payments LD,502.84
People,Adult Social Care,Revenue Income,14/05/2019,Redacted Personal Data,7780398,revenue,1MK40,Direct Payments LD,-26.40
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780339,revenue,1MK40,Direct Payments LD,262.64
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780187,revenue,1MH40,Direct Payments PD,684.80
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780187,revenue,1MH43,Carers Support Payments PD,2524.95
People,Adult Social Care,Revenue Income,14/05/2019,Redacted Personal Data,7780187,revenue,1MH40,Direct Payments PD,-49.00
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780390,revenue,1MK40,Direct Payments LD,333.12
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780565,revenue,1MK40,Direct Payments LD,319.60
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780670,revenue,1MH40,Direct Payments PD,1163.12
People,Adult Social Care,Revenue Income,14/05/2019,Redacted Personal Data,7780670,revenue,1MH40,Direct Payments PD,-65.20
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780250,revenue,1MK40,Direct Payments LD,870.84
People,Adult Social Care,Revenue Income,14/05/2019,Redacted Personal Data,7780250,revenue,1MK40,Direct Payments LD,-73.84
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780592,revenue,1MK40,Direct Payments LD,1367.50
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780646,revenue,1MK40,Direct Payments LD,834.25
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780556,revenue,1MK40,Direct Payments LD,716.80
People,Adult Social Care,Revenue Income,14/05/2019,Redacted Personal Data,7780556,revenue,1MK40,Direct Payments LD,-342.20
People,Adult Social Care,Revenue Expenditure,22/05/2019,Redacted Personal Data,7786594,revenue,1MK34,Shared Lives - Adult LD,504.00
People,Adult Social Care,Revenue Expenditure,28/05/2019,Redacted Personal Data,7790463,revenue,1MK34,Shared Lives - Adult LD,1570.80
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780535,revenue,1MK40,Direct Payments LD,1239.80
People,Adult Social Care,Revenue Income,14/05/2019,Redacted Personal Data,7780535,revenue,1MK40,Direct Payments LD,-53.60
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780247,revenue,1MH40,Direct Payments PD,7728.00
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780404,revenue,1MK40,Direct Payments LD,2481.54
People,Adult Social Care,Revenue Income,14/05/2019,Redacted Personal Data,7780404,revenue,1MK40,Direct Payments LD,-184.68
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780348,revenue,1MH40,Direct Payments PD,684.80
People,Adult Social Care,Revenue Income,14/05/2019,Redacted Personal Data,7780348,revenue,1MH40,Direct Payments PD,-19.80
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780259,revenue,1MK40,Direct Payments LD,1116.22
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780349,revenue,1MK40,Direct Payments LD,494.32
People,Adult Social Care,Revenue Expenditure,22/05/2019,Redacted Personal Data,7786978,revenue,1MG40,Direct Payments OP,400.00
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780491,revenue,1MH43,Carers Support Payments PD,1732.92
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780277,revenue,1MK40,Direct Payments LD,4536.80
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780529,revenue,1MK40,Direct Payments LD,303.36
People,Adult Social Care,Revenue Expenditure,22/05/2019,Redacted Personal Data,7786803,revenue,1MH40,Direct Payments PD,1050.00
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780202,revenue,1MH40,Direct Payments PD,328.30
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780423,revenue,1MG40,Direct Payments OP,830.12
People,Adult Social Care,Revenue Income,14/05/2019,Redacted Personal Data,7780423,revenue,1MG40,Direct Payments OP,-34.76
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780221,revenue,1MK40,Direct Payments LD,713.89
People,Adult Social Care,Revenue Income,14/05/2019,Redacted Personal Data,7780221,revenue,1MK40,Direct Payments LD,-180.04
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780669,revenue,1MH40,Direct Payments PD,3744.48
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780639,revenue,1MK40,Direct Payments LD,778.40
People,Adult Social Care,Revenue Income,14/05/2019,Redacted Personal Data,7780639,revenue,1MK40,Direct Payments LD,-94.80
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780335,revenue,1MK40,Direct Payments LD,303.36
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780564,revenue,1MK43,Carers Support Payments LD,1753.92
People,Adult Social Care,Revenue Expenditure,22/05/2019,Redacted Personal Data,7786987,revenue,1MK40,Direct Payments LD,800.00
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780234,revenue,1MK40,Direct Payments LD,6095.24
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780493,revenue,1MH40,Direct Payments PD,8325.00
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780402,revenue,1MG40,Direct Payments OP,709.84
People,Adult Social Care,Revenue Income,14/05/2019,Redacted Personal Data,7780402,revenue,1MG40,Direct Payments OP,-272.32
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780307,revenue,1MK40,Direct Payments LD,1048.12
People,Adult Social Care,Revenue Income,14/05/2019,Redacted Personal Data,7780307,revenue,1MK40,Direct Payments LD,-91.36
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780276,revenue,1MH40,Direct Payments PD,6750.00
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780200,revenue,1MK40,Direct Payments LD,3200.00
People,Adult Social Care,Revenue Income,14/05/2019,Redacted Personal Data,7780200,revenue,1MK40,Direct Payments LD,-38.16
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780214,revenue,1MK40,Direct Payments LD,4257.92
People,Adult Social Care,Revenue Expenditure,24/05/2019,Redacted Personal Data,7789165,revenue,1MM94,Mental Capacity Act,301.00
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780598,revenue,1MK40,Direct Payments LD,736.80
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7774116,revenue,1MK51,Home Care LD,6679.96
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780261,revenue,1MK40,Direct Payments LD,513.60
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780236,revenue,1MK40,Direct Payments LD,5646.76
People,Adult Social Care,Revenue Income,14/05/2019,Redacted Personal Data,7780236,revenue,1MK40,Direct Payments LD,-74.08
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780189,revenue,1MH40,Direct Payments PD,580.00
People,Adult Social Care,Revenue Income,14/05/2019,Redacted Personal Data,7780189,revenue,1MH40,Direct Payments PD,-294.88
People,Adult Social Care,Revenue Expenditure,28/05/2019,Redacted Personal Data,7790445,revenue,1MK34,Shared Lives - Adult LD,1570.80
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780322,revenue,1MK40,Direct Payments LD,960.00
People,Adult Social Care,Revenue Income,14/05/2019,Redacted Personal Data,7780322,revenue,1MK40,Direct Payments LD,-50.32
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780297,revenue,1MK40,Direct Payments LD,428.00
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780490,revenue,1MG40,Direct Payments OP,1451.13
People,Adult Social Care,Revenue Income,14/05/2019,Redacted Personal Data,7780490,revenue,1MG40,Direct Payments OP,-427.24
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780566,revenue,1MG40,Direct Payments OP,1012.00
People,Adult Social Care,Revenue Income,14/05/2019,Redacted Personal Data,7780566,revenue,1MG40,Direct Payments OP,-265.52
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780290,revenue,1MH40,Direct Payments PD,4466.40
People,Adult Social Care,Revenue Income,14/05/2019,Redacted Personal Data,7780290,revenue,1MH40,Direct Payments PD,-448.88
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780279,revenue,1MK40,Direct Payments LD,910.08
People,Adult Social Care,Revenue Income,14/05/2019,Redacted Personal Data,7780279,revenue,1MK40,Direct Payments LD,-205.68
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780378,revenue,1MH40,Direct Payments PD,6389.04
People,Adult Social Care,Revenue Income,14/05/2019,Redacted Personal Data,7780378,revenue,1MH40,Direct Payments PD,-225.20
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780313,revenue,1MK40,Direct Payments LD,525.28
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780618,revenue,1MK40,Direct Payments LD,266.76
People,Adult Social Care,Revenue Expenditure,22/05/2019,Redacted Personal Data,7786974,revenue,1MK40,Direct Payments LD,800.00
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780212,revenue,1MK40,Direct Payments LD,365.70
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780344,revenue,1MH40,Direct Payments PD,270.00
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780316,revenue,1MK40,Direct Payments LD,552.00
People,Adult Social Care,Revenue Expenditure,22/05/2019,Redacted Personal Data,7787020,revenue,1MG40,Direct Payments OP,1575.00
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780334,revenue,1MH40,Direct Payments PD,2303.66
People,Adult Social Care,Revenue Income,14/05/2019,Redacted Personal Data,7780334,revenue,1MH40,Direct Payments PD,-129.72
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780305,revenue,1MK40,Direct Payments LD,7127.64
People,Adult Social Care,Revenue Income,14/05/2019,Redacted Personal Data,7780305,revenue,1MK40,Direct Payments LD,-237.00
People,Adult Social Care,Revenue Expenditure,02/05/2019,Redacted Personal Data,7772396,revenue,1MG40,Direct Payments OP,500.00
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780363,revenue,1MK40,Direct Payments LD,2516.04
People,Adult Social Care,Revenue Income,14/05/2019,Redacted Personal Data,7780363,revenue,1MK40,Direct Payments LD,-458.60
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780562,revenue,1MH40,Direct Payments PD,1130.00
People,Adult Social Care,Revenue Income,14/05/2019,Redacted Personal Data,7780562,revenue,1MH40,Direct Payments PD,-31.80
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780209,revenue,1MH40,Direct Payments PD,8202.16
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780420,revenue,1MG40,Direct Payments OP,1378.86
People,Adult Social Care,Revenue Income,14/05/2019,Redacted Personal Data,7780420,revenue,1MG40,Direct Payments OP,-318.24
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780547,revenue,1MK40,Direct Payments LD,918.25
People,Adult Social Care,Revenue Income,14/05/2019,Redacted Personal Data,7780547,revenue,1MK40,Direct Payments LD,-55.24
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780539,revenue,1MK40,Direct Payments LD,1114.76
People,Adult Social Care,Revenue Income,14/05/2019,Redacted Personal Data,7780539,revenue,1MK40,Direct Payments LD,-199.80
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780190,revenue,1MK40,Direct Payments LD,10992.12
People,Adult Social Care,Revenue Income,14/05/2019,Redacted Personal Data,7780190,revenue,1MK40,Direct Payments LD,-203.60
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780342,revenue,1MK40,Direct Payments LD,502.35
People,Adult Social Care,Revenue Income,14/05/2019,Redacted Personal Data,7780342,revenue,1MK40,Direct Payments LD,-205.48
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780246,revenue,1MK40,Direct Payments LD,1369.60
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780233,revenue,1MK40,Direct Payments LD,15359.96
People,Adult Social Care,Revenue Expenditure,14/05/2019,Redacted Personal Data,7780284,revenue,1MK40,Direct Payments LD,834.00
