Newcastle City Council Invoices over �250 paid in December 2020,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
ASC & Integrated Services,Integrated Services,Revenue Expenditure,18/12/2020,Redacted Personal Data,8208350,revenue,1MK34,Shared Lives - Adult LD,1707.52
ASC & Integrated Services,Integrated Services,Revenue Expenditure,18/12/2020,Redacted Personal Data,8208401,revenue,1MK34,Shared Lives - Adult LD,1696
ASC & Integrated Services,Integrated Services,Revenue Expenditure,18/12/2020,Redacted Personal Data,8208362,revenue,1MK34,Shared Lives - Adult LD,1696.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,18/12/2020,Redacted Personal Data,8208343,revenue,1MK34,Shared Lives - Adult LD,1696
ASC & Integrated Services,Integrated Services,Revenue Expenditure,18/12/2020,Redacted Personal Data,8208326,revenue,1MK34,Shared Lives - Adult LD,1696.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,04/12/2020,Redacted Personal Data,8194388,revenue,1MK34,Shared Lives - Adult LD,251.07
ASC & Integrated Services,Integrated Services,Revenue Expenditure,10/12/2020,Redacted Personal Data,8202518,revenue,1MK34,Shared Lives - Adult LD,357.2
ASC & Integrated Services,Integrated Services,Revenue Expenditure,18/12/2020,Redacted Personal Data,8208378,revenue,1MK34,Shared Lives - Adult LD,1696.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,18/12/2020,Redacted Personal Data,8208380,revenue,1MK34,Shared Lives - Adult LD,1696.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,18/12/2020,Redacted Personal Data,8208370,revenue,1MK34,Shared Lives - Adult LD,1696
ASC & Integrated Services,Integrated Services,Revenue Expenditure,18/12/2020,Redacted Personal Data,8208303,revenue,1MK34,Shared Lives - Adult LD,1696
ASC & Integrated Services,Integrated Services,Revenue Expenditure,18/12/2020,Redacted Personal Data,8208358,revenue,1MK34,Shared Lives - Adult LD,1696.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,18/12/2020,Redacted Personal Data,8208271,revenue,1MK34,Shared Lives - Adult LD,1696.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,14/12/2020,Redacted Personal Data,8203289,revenue,1MK34,Shared Lives - Adult LD,650.92
ASC & Integrated Services,Integrated Services,Revenue Expenditure,08/12/2020,Redacted Personal Data,8198665,revenue,1MK34,Shared Lives - Adult LD,1696.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,18/12/2020,Redacted Personal Data,8208331,revenue,1MK34,Shared Lives - Adult LD,1696
ASC & Integrated Services,Integrated Services,Revenue Expenditure,08/12/2020,Redacted Personal Data,8198694,revenue,1MK34,Shared Lives - Adult LD,1696
ASC & Integrated Services,Integrated Services,Revenue Expenditure,18/12/2020,Redacted Personal Data,8208276,revenue,1MK34,Shared Lives - Adult LD,1696
ASC & Integrated Services,Integrated Services,Revenue Expenditure,18/12/2020,Redacted Personal Data,8208382,revenue,1MK34,Shared Lives - Adult LD,1696
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/12/2020,Redacted Personal Data,8208873,revenue,1MD66,CWD Care Packages,1011.52
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/12/2020,Redacted Personal Data,8208912,revenue,1MD66,CWD Care Packages,1011.52
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/12/2020,Redacted Personal Data,8208870,revenue,1MD66,CWD Care Packages,480
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/12/2020,Redacted Personal Data,8208819,revenue,1MD66,CWD Care Packages,11894.52
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/12/2020,Redacted Personal Data,8208902,revenue,1MD66,CWD Care Packages,365.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/12/2020,Redacted Personal Data,8208761,revenue,1MD66,CWD Care Packages,717.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/12/2020,Redacted Personal Data,8208897,revenue,1MD66,CWD Care Packages,1923.05
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/12/2020,Redacted Personal Data,8208825,revenue,1MD66,CWD Care Packages,526.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/12/2020,Redacted Personal Data,8208634,revenue,1MD66,CWD Care Packages,401.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/12/2020,Redacted Personal Data,8208694,revenue,1MD66,CWD Care Packages,3656.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/12/2020,Redacted Personal Data,8208813,revenue,1MD66,CWD Care Packages,321.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/12/2020,Redacted Personal Data,8210762,revenue,1MC20,In-House Foster Carer Costs,400
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191872,revenue,1MF10,Adoption Payments,280.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/12/2020,Redacted Personal Data,8208899,revenue,1MD66,CWD Care Packages,365.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191627,revenue,1MC20,In-House Foster Carer Costs,797.84
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204292,revenue,1MC20,In-House Foster Carer Costs,1595.68
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191639,revenue,1MF10,Adoption Payments,323.52
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204304,revenue,1MF10,Adoption Payments,647.04
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191640,revenue,1MC13,Post 18 Staying Put,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191640,revenue,1MC20,In-House Foster Carer Costs,3534.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204305,revenue,1MC13,Post 18 Staying Put,624.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204305,revenue,1MC20,In-House Foster Carer Costs,7069.44
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191641,revenue,1MC13,Post 18 Staying Put,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191641,revenue,1MC20,In-House Foster Carer Costs,1446.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204306,revenue,1MC13,Post 18 Staying Put,624.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204306,revenue,1MC20,In-House Foster Carer Costs,2892.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191629,revenue,1MC20,In-House Foster Carer Costs,723.18
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204294,revenue,1MC20,In-House Foster Carer Costs,1536.86
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191634,revenue,1MC20,In-House Foster Carer Costs,2348.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204299,revenue,1MC20,In-House Foster Carer Costs,4697.52
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191630,revenue,1MC20,In-House Foster Carer Costs,1625.58
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204295,revenue,1MC20,In-House Foster Carer Costs,3251.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191642,revenue,1MC20,In-House Foster Carer Costs,797.84
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204307,revenue,1MC20,In-House Foster Carer Costs,1595.68
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8192098,revenue,1MC20,In-House Foster Carer Costs,1431.22
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204772,revenue,1MC20,In-House Foster Carer Costs,2862.44
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191633,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204298,revenue,1MC20,In-House Foster Carer Costs,979.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204296,revenue,1MC13,Post 18 Staying Put,337.08
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191643,revenue,1MC13,Post 18 Staying Put,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191643,revenue,1MC20,In-House Foster Carer Costs,2576.02
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204308,revenue,1MC13,Post 18 Staying Put,624.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204308,revenue,1MC20,In-House Foster Carer Costs,5152.04
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191648,revenue,1MC20,In-House Foster Carer Costs,1583.82
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204313,revenue,1MC20,In-House Foster Carer Costs,5182.21
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191625,revenue,1MC20,In-House Foster Carer Costs,723.18
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204290,revenue,1MC20,In-House Foster Carer Costs,1446.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191632,revenue,1MC20,In-House Foster Carer Costs,950.44
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204297,revenue,1MC20,In-House Foster Carer Costs,1900.88
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191649,revenue,1MC20,In-House Foster Carer Costs,1123.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204314,revenue,1MC20,In-House Foster Carer Costs,2246.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191644,revenue,1MC20,In-House Foster Carer Costs,1822.94
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204309,revenue,1MC20,In-House Foster Carer Costs,3645.88
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8192109,revenue,1MC20,In-House Foster Carer Costs,2148.99
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204783,revenue,1MC20,In-House Foster Carer Costs,4050
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191621,revenue,1MC13,Post 18 Staying Put,168.54
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191621,revenue,1MC20,In-House Foster Carer Costs,594.34
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191621,revenue,1MF35,Special Guardianship Allow,468.08
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204288,revenue,1MC13,Post 18 Staying Put,337.08
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204288,revenue,1MC20,In-House Foster Carer Costs,1188.68
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204288,revenue,1MF35,Special Guardianship Allow,936.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191628,revenue,1MC20,In-House Foster Carer Costs,1189.42
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204293,revenue,1MC20,In-House Foster Carer Costs,2378.84
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191645,revenue,1MC20,In-House Foster Carer Costs,723.18
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191645,revenue,1MF35,Special Guardianship Allow,321.84
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204310,revenue,1MC20,In-House Foster Carer Costs,1446.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204310,revenue,1MF35,Special Guardianship Allow,643.68
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191646,revenue,1MF03,Supported Lodgings LC,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204311,revenue,1MF03,Supported Lodgings LC,624.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191626,revenue,1MC20,In-House Foster Carer Costs,723.18
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204291,revenue,1MC20,In-House Foster Carer Costs,1446.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191647,revenue,1MC20,In-House Foster Carer Costs,1756.54
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204312,revenue,1MC20,In-House Foster Carer Costs,3513.08
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204791,revenue,1MC20,In-House Foster Carer Costs,5333.99
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191635,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204300,revenue,1MC20,In-House Foster Carer Costs,979.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191636,revenue,1MC20,In-House Foster Carer Costs,1612.94
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204301,revenue,1MC20,In-House Foster Carer Costs,3225.88
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191637,revenue,1MC20,In-House Foster Carer Costs,4700.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204302,revenue,1MC20,In-House Foster Carer Costs,9400.48
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191650,revenue,1MC20,In-House Foster Carer Costs,2223.18
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204315,revenue,1MC20,In-House Foster Carer Costs,5410.64
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8192031,revenue,1MC20,In-House Foster Carer Costs,368.13
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204704,revenue,1MC20,In-House Foster Carer Costs,1188.68
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8192040,revenue,1MC20,In-House Foster Carer Costs,2079.74
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204713,revenue,1MC20,In-House Foster Carer Costs,4159.48
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8192043,revenue,1MC13,Post 18 Staying Put,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8192043,revenue,1MC20,In-House Foster Carer Costs,1446.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204716,revenue,1MC13,Post 18 Staying Put,624.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204716,revenue,1MC20,In-House Foster Carer Costs,2892.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204724,revenue,1MD85,Child Arrangement Orders,291.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204768,revenue,1MF10,Adoption Payments,289.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204717,revenue,1MC20,In-House Foster Carer Costs,946.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191638,revenue,1MC20,In-House Foster Carer Costs,1521.02
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204303,revenue,1MC20,In-House Foster Carer Costs,3042.04
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204733,revenue,1MF10,Adoption Payments,323.04
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8192053,revenue,1MC20,In-House Foster Carer Costs,1655.48
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204727,revenue,1MC20,In-House Foster Carer Costs,3310.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204736,revenue,1MF10,Adoption Payments,323.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204738,revenue,1MF10,Adoption Payments,324.04
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8192051,revenue,1MC13,Post 18 Staying Put,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204725,revenue,1MC13,Post 18 Staying Put,624.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8192055,revenue,1MC20,In-House Foster Carer Costs,1026.54
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204729,revenue,1MC20,In-House Foster Carer Costs,2892.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8192065,revenue,1MD85,Child Arrangement Orders,-25
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8192065,revenue,1MF35,Special Guardianship Allow,544.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204739,revenue,1MD85,Child Arrangement Orders,-25.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204739,revenue,1MF35,Special Guardianship Allow,818.31
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204746,revenue,1MF10,Adoption Payments,499.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8192056,revenue,1MC20,In-House Foster Carer Costs,1521.02
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204730,revenue,1MC20,In-House Foster Carer Costs,3042.04
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8192057,revenue,1MC13,Post 18 Staying Put,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204731,revenue,1MC13,Post 18 Staying Put,624.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8192037,revenue,1MC20,In-House Foster Carer Costs,1123.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204710,revenue,1MC20,In-House Foster Carer Costs,2246.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204748,revenue,1MF10,Adoption Payments,486.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204751,revenue,1MF10,Adoption Payments,324.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8192102,revenue,1MC13,Post 18 Staying Put,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8192102,revenue,1MC20,In-House Foster Carer Costs,797.84
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204776,revenue,1MC13,Post 18 Staying Put,624.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204776,revenue,1MC20,In-House Foster Carer Costs,1595.68
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8192099,revenue,1MC20,In-House Foster Carer Costs,639.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204773,revenue,1MC20,In-House Foster Carer Costs,1278.8
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8192080,revenue,1MF10,Adoption Payments,646.08
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204754,revenue,1MF10,Adoption Payments,1292.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8192032,revenue,1MC13,Post 18 Staying Put,805.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204705,revenue,1MC13,Post 18 Staying Put,1610.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191986,revenue,1MF10,Adoption Payments,328.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204658,revenue,1MF10,Adoption Payments,656.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204659,revenue,1MF10,Adoption Payments,378.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8192116,revenue,1MC20,In-House Foster Carer Costs,2333.62
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204790,revenue,1MC20,In-House Foster Carer Costs,4667.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191989,revenue,1MF35,Special Guardianship Allow,442.06
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204661,revenue,1MF35,Special Guardianship Allow,884.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191991,revenue,1MF35,Special Guardianship Allow,367.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204663,revenue,1MF35,Special Guardianship Allow,734.8
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204669,revenue,1MF10,Adoption Payments,310.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204677,revenue,1MF10,Adoption Payments,429.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204672,revenue,1MD85,Child Arrangement Orders,383.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8192011,revenue,1MF10,Adoption Payments,323.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204684,revenue,1MF10,Adoption Payments,647.44
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204741,revenue,1MD85,Child Arrangement Orders,319.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8192076,revenue,1MC13,Post 18 Staying Put,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8192076,revenue,1MC20,In-House Foster Carer Costs,797.84
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204750,revenue,1MC13,Post 18 Staying Put,624.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204750,revenue,1MC20,In-House Foster Carer Costs,1595.68
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8192014,revenue,1MF10,Adoption Payments,329.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204687,revenue,1MF10,Adoption Payments,659.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8192015,revenue,1MF10,Adoption Payments,323.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204688,revenue,1MF10,Adoption Payments,647.44
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8192013,revenue,1MF35,Special Guardianship Allow,442.06
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204686,revenue,1MF35,Special Guardianship Allow,884.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204671,revenue,1MF10,Adoption Payments,263.08
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8192016,revenue,1MF35,Special Guardianship Allow,367.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204689,revenue,1MF35,Special Guardianship Allow,734.8
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8192007,revenue,1MF35,Special Guardianship Allow,360.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204680,revenue,1MF35,Special Guardianship Allow,721.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191660,revenue,1MF10,Adoption Payments,323.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204327,revenue,1MF10,Adoption Payments,647.44
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191620,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204287,revenue,1MC20,In-House Foster Carer Costs,979.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191655,revenue,1MC20,In-House Foster Carer Costs,1431.22
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204322,revenue,1MC20,In-House Foster Carer Costs,2862.44
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204337,revenue,1MD85,Child Arrangement Orders,319.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8192020,revenue,1MC20,In-House Foster Carer Costs,3841.06
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204693,revenue,1MC20,In-House Foster Carer Costs,7682.12
