Newcastle City Council Invoices over �250 paid in March 2021,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/03/2021,MELTON HOUSE,8273798,revenue,1MR03,COVID19 Premium Payments,2485.71
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/03/2021,MELTON HOUSE,8273821,revenue,1MR03,COVID19 Premium Payments,77057.14
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/03/2021,MELTON HOUSE,8273827,revenue,1MR03,COVID19 Premium Payments,77057.14
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/03/2021,MELTON HOUSE,8264496,revenue,1MR06,COVID19 Provider Full Cost Rec,94951.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2021,MELTON HOUSE,8280982,revenue,1MG10,Nursing Care OP,25355.15
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2021,MELTON HOUSE,8280982,revenue,1MG20,Residential Care OP,5812.97
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2021,MELTON HOUSE,8280982,revenue,1MM10,Nursing Care MH,3786.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/03/2021,MELTON HOUSE,8292287,revenue,1MR03,COVID19 Premium Payments,69600.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/03/2021,MENTAL HEALTH CONCERN,8271919,revenue,1MH50,Home Care PD,1372
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/03/2021,MENTAL HEALTH MATTERS,8272679,revenue,1MM20,Residential Care MH,471.68
Operations & Reg Services,Operations,Revenue Expenditure,01/03/2021,MERCEDES-BENZ CARS UK LTD,8265091,revenue,1KENB,Fleet Workshops OH,2136
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2021,MERIT HOME CARE SERVICES,8299270,revenue,1MR13,COVID 19 Workforce Capacity,6737.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/03/2021,MERIT HOME CARE SERVICES,8293956,revenue,1MG55,Extra Care Housing,23399.3
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/03/2021,MERIT HOME CARE SERVICES,8293956,revenue,1MK50,Supported Living LD,2135.86
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/03/2021,MERIT HOME CARE SERVICES,8293956,revenue,1MM50,Home Care MH,999.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/03/2021,MERIT HOME CARE SERVICES,8290814,revenue,1MG50,Home Care-Spot Purchased OP,148236.31
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/03/2021,MERIT HOME CARE SERVICES,8290814,revenue,1MH50,Home Care PD,25887.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/03/2021,MERIT HOME CARE SERVICES,8290814,revenue,1MK51,Home Care LD,3452
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/03/2021,MERIT HOME CARE SERVICES,8290814,revenue,1MM50,Home Care MH,8871.53
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/03/2021,MERIT HOME CARE SERVICES,8271907,revenue,1MG55,Extra Care Housing,23273.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/03/2021,MERIT HOME CARE SERVICES,8271907,revenue,1MK50,Supported Living LD,2150.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/03/2021,MERIT HOME CARE SERVICES,8271907,revenue,1MM50,Home Care MH,999.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/03/2021,MERIT HOME CARE SERVICES,8290856,revenue,1MK51,Home Care LD,1718.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/03/2021,MERIT HOME CARE SERVICES,8273730,revenue,1MR13,COVID 19 Workforce Capacity,15721.92
Place,Transport,Revenue Expenditure,25/03/2021,METALPOINT LTD,8294869,revenue,1KEMC,Highways,284.60
Place,Transport,Revenue Expenditure,17/03/2021,MGF (TRENCH CONSTRUCTION SYSTEMS) LTD,8265254,revenue,1KEMC,Highways,565.20
Place,Transport,Revenue Expenditure,10/03/2021,MGF (TRENCH CONSTRUCTION SYSTEMS) LTD,8265374,revenue,1KEMC,Highways,1736.58
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,29/03/2021,MGM LTD,8287291,revenue,1KR58,Specialist Repairs & Mntce Wks,621
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,26/03/2021,MGM LTD,8295275,revenue,1KBM1,Public & Educ Depot,17340.82
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11/03/2021,MGM LTD,8272758,revenue,1KR58,Specialist Repairs & Mntce Wks,1670.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/03/2021,MGM LTD,8261613,revenue,1KR01,Responsive Maintenance,2986
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04/03/2021,MGM LTD,8236180,revenue,1KR58,Specialist Repairs & Mntce Wks,979
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04/03/2021,MGM LTD,8252838,revenue,1KR58,Specialist Repairs & Mntce Wks,1547
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04/03/2021,MGM LTD,8252837,revenue,1KR58,Specialist Repairs & Mntce Wks,1678
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/03/2021,MGM LTD,8292290,revenue,1KR58,Specialist Repairs & Mntce Wks,1066.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/03/2021,MHA CARE GROUP,8290819,revenue,1MG50,Home Care-Spot Purchased OP,498.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/03/2021,MHA CARE GROUP,8290819,revenue,1MK51,Home Care LD,747.2
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/03/2021,MILEWOOD HEALTHCARE LTD,8297996,revenue,1MM20,Residential Care MH,6453.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/03/2021,MILEWOOD HEALTHCARE LTD,8266346,revenue,1MM20,Residential Care MH,6453.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2021,MILLDENE CARE HOME,8299092,revenue,1MR13,COVID 19 Workforce Capacity,1955.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/03/2021,MILLDENE CARE HOME,8271713,revenue,1MR07,COVID19 Infection Control Fund,3361.31
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2021,MILLDENE CARE HOME,8280978,revenue,1MG10,Nursing Care OP,10495.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2021,MILLDENE CARE HOME,8280978,revenue,1MK10,Nursing Care LD,3589.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2021,MILLDENE CARE HOME,8280978,revenue,1MK20,Residential Care LD,3624.6
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2021,MILLDENE CARE HOME,8280978,revenue,1MM10,Nursing Care MH,3447.88
ASC & Integrated Services,Adult Social Care,Revenue Income,16/03/2021,MILLDENE CARE HOME,8280978,revenue,1MG10,Nursing Care OP,-595.4
ASC & Integrated Services,Adult Social Care,Revenue Income,16/03/2021,MILLDENE CARE HOME,8280978,revenue,1MK10,Nursing Care LD,-403.48
"Children, Education and Skills",Education Schools,Revenue Expenditure,16/03/2021,MILLERS DENE FAMILY CENTRE,8281448,revenue,1E20A,SB Independent Schools,1709.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,16/03/2021,MILLERS DENE FAMILY CENTRE,8281197,revenue,1E29C,SB Disability Access Fund,1230.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/03/2021,MILLFIELD CONSTRUCTION SOLUTIONS LTD,8259862,revenue,1KVWC,Minor Works Contracts,50517.73
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,05/03/2021,MILLFIELD CONSTRUCTION SOLUTIONS LTD,8266588,revenue,1KVWC,Minor Works Contracts,717.22
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/03/2021,MILTON LODGE,8297942,revenue,1MK20,Residential Care LD,9946.6
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/03/2021,MILTON LODGE,8266300,revenue,1MK20,Residential Care LD,9946.6
Resources,Human Resources,Revenue Expenditure,12/03/2021,MINDFULLNESS BASED THERAPIES,8272609,revenue,1FP55,Wellbeing & Health,450.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2021,MINSTER PATHWAYS LTD,8280933,revenue,1MH20,Residential Care PD,4841.72
ASC & Integrated Services,Adult Social Care,Revenue Income,16/03/2021,MINSTER PATHWAYS LTD,8280933,revenue,1MH20,Residential Care PD,-1087.8
Operations & Reg Services,Operations,Revenue Expenditure,30/03/2021,MINSTER SELF DRIVE LTD,8289096,revenue,1KESY,Spot Hires,335.4
Operations & Reg Services,Operations,Revenue Expenditure,18/03/2021,MINSTER SELF DRIVE LTD,8289095,revenue,1KESY,Spot Hires,722.4
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/03/2021,MISCELLANEOUS PAYMENTS BACS,8267154,revenue,1MG01,Care Management OP,34.77
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/03/2021,MISCELLANEOUS PAYMENTS BACS,8267154,revenue,1MG02,Community Health & Social Care,11.26
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/03/2021,MISCELLANEOUS PAYMENTS BACS,8267154,revenue,1MM01,Assess & Care Management MH,11.59
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/03/2021,MISCELLANEOUS PAYMENTS BACS,8267154,revenue,1MB20,ASC Training,15.09
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/03/2021,MISCELLANEOUS PAYMENTS BACS,8267154,revenue,1MG63,Minories Centre Building Costs,11.59
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/03/2021,MISCELLANEOUS PAYMENTS BACS,8287550,revenue,1MG01,Care Management OP,117
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/03/2021,MISCELLANEOUS PAYMENTS BACS,8287550,revenue,1MN30,Asylum Seekers Adults,237.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/03/2021,MISCELLANEOUS PAYMENTS BACS,8298289,revenue,1MG01,Care Management OP,50.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/03/2021,MISCELLANEOUS PAYMENTS BACS,8298289,revenue,1MN30,Asylum Seekers Adults,77.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/03/2021,MISCELLANEOUS PAYMENTS BACS,8266516,revenue,1MG01,Care Management OP,30.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/03/2021,MISCELLANEOUS PAYMENTS BACS,8266516,revenue,1MM01,Assess & Care Management MH,515
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/03/2021,MISCELLANEOUS PAYMENTS BACS,8266516,revenue,1MN30,Asylum Seekers Adults,1766.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/03/2021,MISCELLANEOUS PAYMENTS BACS,8294109,revenue,1MG01,Care Management OP,100
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/03/2021,MISCELLANEOUS PAYMENTS BACS,8294109,revenue,1MM01,Assess & Care Management MH,50
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/03/2021,MISCELLANEOUS PAYMENTS BACS,8294109,revenue,1MR01,Customer Services & Marketing,30
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/03/2021,MISCELLANEOUS PAYMENTS BACS,8271779,revenue,1MG01,Care Management OP,2.62
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/03/2021,MISCELLANEOUS PAYMENTS BACS,8271779,revenue,1MM01,Assess & Care Management MH,5.14
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/03/2021,MISCELLANEOUS PAYMENTS BACS,8271779,revenue,1MN30,Asylum Seekers Adults,52.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/03/2021,MISCELLANEOUS PAYMENTS BACS,8271783,revenue,1MM01,Assess & Care Management MH,150
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/03/2021,MISCELLANEOUS PAYMENTS BACS,8271783,revenue,1MN30,Asylum Seekers Adults,777.52
ASC & Integrated Services,Integrated Services,Revenue Expenditure,03/03/2021,MISCELLANEOUS PAYMENTS BACS,8267154,revenue,1MG25,Connie Lewcock House OP,46.10
ASC & Integrated Services,Integrated Services,Revenue Expenditure,03/03/2021,MISCELLANEOUS PAYMENTS BACS,8267154,revenue,1MG26,Byker Lodge Resource Centre OP,11.59
ASC & Integrated Services,Integrated Services,Revenue Expenditure,03/03/2021,MISCELLANEOUS PAYMENTS BACS,8267154,revenue,1MX01,Welford Resource Centre LD,34.77
ASC & Integrated Services,Integrated Services,Revenue Expenditure,03/03/2021,MISCELLANEOUS PAYMENTS BACS,8267154,revenue,1MX06,Community Reablement,79.75
ASC & Integrated Services,Integrated Services,Revenue Expenditure,03/03/2021,MISCELLANEOUS PAYMENTS BACS,8267154,revenue,1VH22,Temporary Accommodation Prem,69.54
ASC & Integrated Services,Integrated Services,Revenue Expenditure,03/03/2021,MISCELLANEOUS PAYMENTS BACS,8267154,revenue,1VH26,Housing Advice Centre,23.05
ASC & Integrated Services,Integrated Services,Revenue Expenditure,03/03/2021,MISCELLANEOUS PAYMENTS BACS,8267154,revenue,1MM23,Recovery & Support MH,34.97
ASC & Integrated Services,Integrated Services,Revenue Expenditure,03/03/2021,MISCELLANEOUS PAYMENTS BACS,8267154,revenue,1MW03,Foodworks Enterprise,39.62
ASC & Integrated Services,Integrated Services,Revenue Income,10/03/2021,MISCELLANEOUS PAYMENTS BACS,8271779,revenue,1VH21,Supporting Independant Sch,1.26
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/03/2021,MISCELLANEOUS PAYMENTS BACS,8267154,revenue,1MB22,Initial Response Service,11.59
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/03/2021,MISCELLANEOUS PAYMENTS BACS,8267154,revenue,1MC05,Slatyford Lane Childrens Unit,0.02
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/03/2021,MISCELLANEOUS PAYMENTS BACS,8267154,revenue,1MC06,Airey Terrace,8.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/03/2021,MISCELLANEOUS PAYMENTS BACS,8267154,revenue,1MC41,Bedeburn Short Break Unit,11.59
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/03/2021,MISCELLANEOUS PAYMENTS BACS,8267154,revenue,1MF02,16+ Team,23.18
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/03/2021,MISCELLANEOUS PAYMENTS BACS,8287550,revenue,1MD62,Support to LAC,2319.13
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/03/2021,MISCELLANEOUS PAYMENTS BACS,8287550,revenue,1MD66,CWD Care Packages,17.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/03/2021,MISCELLANEOUS PAYMENTS BACS,8287550,revenue,1MD67,S17 Children in Need,1155.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/03/2021,MISCELLANEOUS PAYMENTS BACS,8287550,revenue,1MD70,Multi Systemic Therapies,14
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/03/2021,MISCELLANEOUS PAYMENTS BACS,8287550,revenue,1MF01,16+ Team (YP),899.9
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/03/2021,MISCELLANEOUS PAYMENTS BACS,8287550,revenue,1MN20,Asy Seekers Families,929.47
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/03/2021,MISCELLANEOUS PAYMENTS BACS,8298289,revenue,1MD62,Support to LAC,1715.15
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/03/2021,MISCELLANEOUS PAYMENTS BACS,8298289,revenue,1MD66,CWD Care Packages,17.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/03/2021,MISCELLANEOUS PAYMENTS BACS,8298289,revenue,1MD67,S17 Children in Need,815.52
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/03/2021,MISCELLANEOUS PAYMENTS BACS,8298289,revenue,1MF01,16+ Team (YP),730.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/03/2021,MISCELLANEOUS PAYMENTS BACS,8298289,revenue,1MN20,Asy Seekers Families,814.03
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/03/2021,MISCELLANEOUS PAYMENTS BACS,8298289,revenue,1MR67,Childrens Social Care Char Ac,10
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/03/2021,MISCELLANEOUS PAYMENTS BACS,8298289,revenue,1MD64,Calvert Trust Short Breaks,54
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/03/2021,MISCELLANEOUS PAYMENTS BACS,8298289,revenue,1MD7A,MST - Child Abuse & Neglect,7.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/03/2021,MISCELLANEOUS PAYMENTS BACS,8266516,revenue,1MC21,Fostering Unit,25
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/03/2021,MISCELLANEOUS PAYMENTS BACS,8266516,revenue,1MD62,Support to LAC,1733.9
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/03/2021,MISCELLANEOUS PAYMENTS BACS,8266516,revenue,1MD66,CWD Care Packages,17
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/03/2021,MISCELLANEOUS PAYMENTS BACS,8266516,revenue,1MD67,S17 Children in Need,1509.77
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/03/2021,MISCELLANEOUS PAYMENTS BACS,8266516,revenue,1MD70,Multi Systemic Therapies,70.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/03/2021,MISCELLANEOUS PAYMENTS BACS,8266516,revenue,1MF01,16+ Team (YP),953.88
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/03/2021,MISCELLANEOUS PAYMENTS BACS,8266516,revenue,1MN20,Asy Seekers Families,1099.47
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/03/2021,MISCELLANEOUS PAYMENTS BACS,8266516,revenue,1MR67,Childrens Social Care Char Ac,300
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/03/2021,MISCELLANEOUS PAYMENTS BACS,8266516,revenue,1MD7A,MST - Child Abuse & Neglect,150
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,24/03/2021,MISCELLANEOUS PAYMENTS BACS,8294109,revenue,1MD62,Support to LAC,1830.77
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,24/03/2021,MISCELLANEOUS PAYMENTS BACS,8294109,revenue,1MD66,CWD Care Packages,17
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,24/03/2021,MISCELLANEOUS PAYMENTS BACS,8294109,revenue,1MD67,S17 Children in Need,1072.01
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,24/03/2021,MISCELLANEOUS PAYMENTS BACS,8294109,revenue,1MD70,Multi Systemic Therapies,10
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,24/03/2021,MISCELLANEOUS PAYMENTS BACS,8294109,revenue,1MF01,16+ Team (YP),1176.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,24/03/2021,MISCELLANEOUS PAYMENTS BACS,8294109,revenue,1MN20,Asy Seekers Families,734.03
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,24/03/2021,MISCELLANEOUS PAYMENTS BACS,8294109,revenue,1MR67,Childrens Social Care Char Ac,320
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,24/03/2021,MISCELLANEOUS PAYMENTS BACS,8294109,revenue,1MD7A,MST - Child Abuse & Neglect,41.27
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,24/03/2021,MISCELLANEOUS PAYMENTS BACS,8294109,revenue,1MR68,Greggs & Brough Charitable Tr,550
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/03/2021,MISCELLANEOUS PAYMENTS BACS,8271779,revenue,1EM10,Youth offending Team,0.73
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/03/2021,MISCELLANEOUS PAYMENTS BACS,8271779,revenue,1MB30,Long Term Social Work Teams,0.63
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/03/2021,MISCELLANEOUS PAYMENTS BACS,8271779,revenue,1MC21,Fostering Unit,0.73
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/03/2021,MISCELLANEOUS PAYMENTS BACS,8271779,revenue,1MD62,Support to LAC,116.02
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/03/2021,MISCELLANEOUS PAYMENTS BACS,8271779,revenue,1MD66,CWD Care Packages,4.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/03/2021,MISCELLANEOUS PAYMENTS BACS,8271779,revenue,1MD67,S17 Children in Need,70.37
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/03/2021,MISCELLANEOUS PAYMENTS BACS,8271779,revenue,1MD70,Multi Systemic Therapies,2.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/03/2021,MISCELLANEOUS PAYMENTS BACS,8271779,revenue,1MF01,16+ Team (YP),61.05
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/03/2021,MISCELLANEOUS PAYMENTS BACS,8271779,revenue,1MN20,Asy Seekers Families,50.3
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/03/2021,MISCELLANEOUS PAYMENTS BACS,8271779,revenue,1MF02,16+ Team,1.26
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/03/2021,MISCELLANEOUS PAYMENTS BACS,8271779,revenue,1MR67,Childrens Social Care Char Ac,9.29
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/03/2021,MISCELLANEOUS PAYMENTS BACS,8271779,revenue,1MD64,Calvert Trust Short Breaks,0.73
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/03/2021,MISCELLANEOUS PAYMENTS BACS,8271779,revenue,1MD7A,MST - Child Abuse & Neglect,8.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/03/2021,MISCELLANEOUS PAYMENTS BACS,8271783,revenue,1EM10,Youth offending Team,100
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/03/2021,MISCELLANEOUS PAYMENTS BACS,8271783,revenue,1MC21,Fostering Unit,25.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/03/2021,MISCELLANEOUS PAYMENTS BACS,8271783,revenue,1MD62,Support to LAC,1835.55
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/03/2021,MISCELLANEOUS PAYMENTS BACS,8271783,revenue,1MD66,CWD Care Packages,167.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/03/2021,MISCELLANEOUS PAYMENTS BACS,8271783,revenue,1MD67,S17 Children in Need,912.52
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/03/2021,MISCELLANEOUS PAYMENTS BACS,8271783,revenue,1MF01,16+ Team (YP),870.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/03/2021,MISCELLANEOUS PAYMENTS BACS,8271783,revenue,1MN20,Asy Seekers Families,959.47
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/03/2021,MISCELLANEOUS PAYMENTS BACS,8271783,revenue,1MR67,Childrens Social Care Char Ac,600
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/03/2021,MISCELLANEOUS PAYMENTS BACS,8271783,revenue,1MD7A,MST - Child Abuse & Neglect,13.71
"Children, Education and Skills","Dir of Children, Educ & Skills",Revenue Expenditure,03/03/2021,MISCELLANEOUS PAYMENTS BACS,8267154,revenue,1EP91,Playcare Elswick,12.59
"Children, Education and Skills","Dir of Children, Educ & Skills",Revenue Expenditure,03/03/2021,MISCELLANEOUS PAYMENTS BACS,8267154,revenue,1EPYD,Walker Park Play Centre,12.59
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,03/03/2021,MISCELLANEOUS PAYMENTS BACS,8267154,revenue,1E462,Castle Nursery Dunstanburgh,61.47
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,03/03/2021,MISCELLANEOUS PAYMENTS BACS,8267154,revenue,1E465,Castle Nursery Willow Ave,32.14
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,03/03/2021,MISCELLANEOUS PAYMENTS BACS,8267154,revenue,1EEE1,Community Family Hub - East,11.79
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,03/03/2021,MISCELLANEOUS PAYMENTS BACS,8267154,revenue,1EEG1,Community Family Hub - West,11.59
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,03/03/2021,MISCELLANEOUS PAYMENTS BACS,8267154,revenue,1EEK1,Community Family Hub - Central,11.59
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,03/03/2021,MISCELLANEOUS PAYMENTS BACS,8267154,revenue,1E302,SENDIASS,11.59
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,03/03/2021,MISCELLANEOUS PAYMENTS BACS,8267154,revenue,1E463,Castle Nursery Ryehill,34.8
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,03/03/2021,MISCELLANEOUS PAYMENTS BACS,8267154,revenue,1E464,Castle Nursery Shieldfield,30.68
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,02/03/2021,MISCELLANEOUS PAYMENTS BACS,8266516,revenue,1EEK1,Community Family Hub - Central,189.00
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,10/03/2021,MISCELLANEOUS PAYMENTS BACS,8271779,revenue,1EEG1,Community Family Hub - West,0.63
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,10/03/2021,MISCELLANEOUS PAYMENTS BACS,8271779,revenue,1EEK1,Community Family Hub - Central,3.78
"Children, Education and Skills",Early Help and Family Support,Revenue Income,30/03/2021,MISCELLANEOUS PAYMENTS BACS,8298289,revenue,1EEK1,Community Family Hub - Central,-398.67
"Children, Education and Skills",Early Help and Family Support,Revenue Income,30/03/2021,MISCELLANEOUS PAYMENTS BACS,8298289,revenue,1MR92,Community Wellbeing,-37.95
"Children, Education and Skills",Early Help and Family Support,Revenue Income,10/03/2021,MISCELLANEOUS PAYMENTS BACS,8271779,revenue,1EEG1,Community Family Hub - West,0.63
"Children, Education and Skills",Education,Revenue Expenditure,03/03/2021,MISCELLANEOUS PAYMENTS BACS,8267154,revenue,1E317,Education Management,11.59
"Children, Education and Skills",Education,Revenue Expenditure,03/03/2021,MISCELLANEOUS PAYMENTS BACS,8267154,revenue,1EA06,Westgate ASB,50.06
"Children, Education and Skills",Education,Revenue Expenditure,03/03/2021,MISCELLANEOUS PAYMENTS BACS,8267154,revenue,1EA15,Newcastle City Learning Main,11.59
"Children, Education and Skills",Education,Revenue Expenditure,17/03/2021,MISCELLANEOUS PAYMENTS BACS,8287311,revenue,1E652,Virtual School,450.00
"Children, Education and Skills",Education,Revenue Expenditure,30/03/2021,MISCELLANEOUS PAYMENTS BACS,8298289,revenue,1EA06,Westgate ASB,333.45
"Children, Education and Skills",Education,Revenue Expenditure,30/03/2021,MISCELLANEOUS PAYMENTS BACS,8298289,revenue,1EA04,Heaton ASB,733.25
"Children, Education and Skills",Education,Revenue Expenditure,10/03/2021,MISCELLANEOUS PAYMENTS BACS,8271783,revenue,1EA06,Westgate ASB,578.26
"Children, Education and Skills",Education,Revenue Expenditure,12/03/2021,MISCELLANEOUS PAYMENTS BACS,8273381,revenue,1E652,Virtual School,750.00
