Newcastle City Council Invoices over �250 paid in May 2021,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,12/05/2021,MISCELLANEOUS PAYMENTS BACS,8329994,revenue,1MR67,CSC Charity Accounts,3.31
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,12/05/2021,MISCELLANEOUS PAYMENTS BACS,8329994,revenue,1MD7A,MST - Child Abuse & Neglect,0.75
"Children, Education and Skills","Dir of Children, Educ & Skills",Revenue Expenditure,18/05/2021,MISCELLANEOUS PAYMENTS BACS,8335639,revenue,1EP91,Playcare Elswick,12.59
"Children, Education and Skills","Dir of Children, Educ & Skills",Revenue Expenditure,18/05/2021,MISCELLANEOUS PAYMENTS BACS,8335639,revenue,1EPYD,Walker Park Play Centre,12.59
"Children, Education and Skills","Dir of Children, Educ & Skills",Revenue Expenditure,19/05/2021,MISCELLANEOUS PAYMENTS BACS,8336850,revenue,1EPYE,Raby Street,481.75
"Children, Education and Skills","Dir of Children, Educ & Skills",Revenue Expenditure,19/05/2021,MISCELLANEOUS PAYMENTS BACS,8336850,revenue,1EY10,Youth Management,37.89
"Children, Education and Skills","Dir of Children, Educ & Skills",Revenue Expenditure,19/05/2021,MISCELLANEOUS PAYMENTS BACS,8336850,revenue,1EP90,Playcare Management,37.89
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,18/05/2021,MISCELLANEOUS PAYMENTS BACS,8335639,revenue,1E462,Castle Nursery Dunstanburgh,41.66
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,18/05/2021,MISCELLANEOUS PAYMENTS BACS,8335639,revenue,1E465,Castle Nursery Willow Ave,23.73
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,18/05/2021,MISCELLANEOUS PAYMENTS BACS,8335639,revenue,1EEE1,Community Family Hub - East,11.79
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,18/05/2021,MISCELLANEOUS PAYMENTS BACS,8335639,revenue,1EEG1,Community Family Hub - West,11.59
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,18/05/2021,MISCELLANEOUS PAYMENTS BACS,8335639,revenue,1EEK1,Community Family Hub - Central,11.59
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,18/05/2021,MISCELLANEOUS PAYMENTS BACS,8335639,revenue,1E302,SENDIASS,11.59
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,18/05/2021,MISCELLANEOUS PAYMENTS BACS,8335639,revenue,1E463,Castle Nursery Ryehill,23.43
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,18/05/2021,MISCELLANEOUS PAYMENTS BACS,8335639,revenue,1E464,Castle Nursery Shieldfield,55.39
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,19/05/2021,MISCELLANEOUS PAYMENTS BACS,8336850,revenue,1EEG1,Community Family Hub - West,159.90
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,19/05/2021,MISCELLANEOUS PAYMENTS BACS,8336850,revenue,1EEK1,Community Family Hub - Central,201.63
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,19/05/2021,MISCELLANEOUS PAYMENTS BACS,8336850,revenue,1E464,Castle Nursery Shieldfield,71.10
"Children, Education and Skills",Education,Revenue Expenditure,18/05/2021,MISCELLANEOUS PAYMENTS BACS,8335639,revenue,1E317,Education Management,11.59
"Children, Education and Skills",Education,Revenue Expenditure,18/05/2021,MISCELLANEOUS PAYMENTS BACS,8335639,revenue,1EA06,Westgate ASB,50.06
"Children, Education and Skills",Education,Revenue Expenditure,18/05/2021,MISCELLANEOUS PAYMENTS BACS,8335639,revenue,1EA15,Newcastle City Learning Main,15.41
"Children, Education and Skills",Education,Revenue Expenditure,19/05/2021,MISCELLANEOUS PAYMENTS BACS,8336850,revenue,1EA06,Westgate ASB,108.99
"Children, Education and Skills",Education,Revenue Expenditure,19/05/2021,MISCELLANEOUS PAYMENTS BACS,8336850,revenue,1EA15,Newcastle City Learning Main,118.80
"Children, Education and Skills",Education,Revenue Expenditure,07/05/2021,MISCELLANEOUS PAYMENTS BACS,8327460,revenue,1E652,Virtual School,1500
"Children, Education and Skills",Education Schools,Revenue Expenditure,18/05/2021,MISCELLANEOUS PAYMENTS BACS,8335639,revenue,1E240,Sensory Service,31.18
"Children, Education and Skills",Education Schools,Revenue Expenditure,18/05/2021,MISCELLANEOUS PAYMENTS BACS,8335639,revenue,1E245,SB Visually Impaired Service,16.97
"Children, Education and Skills",Education Schools,Revenue Expenditure,18/05/2021,MISCELLANEOUS PAYMENTS BACS,8335639,revenue,1E263,SB Security Alarms,11.59
"Children, Education and Skills",Education Schools,Revenue Expenditure,27/05/2021,MISCELLANEOUS PAYMENTS BACS,8342573,revenue,1EFWG,Education Food Winter Grant,480.00
"Children, Education and Skills",Education Schools,Revenue Income,10/05/2021,MISCELLANEOUS PAYMENTS BACS,8328042,revenue,1EFWG,Education Food Winter Grant,8565.00
"Children, Education and Skills",Education Schools,Revenue Income,10/05/2021,MISCELLANEOUS PAYMENTS BACS,8328043,revenue,1EFWG,Education Food Winter Grant,15300
"Children, Education and Skills",Education Schools,Revenue Income,10/05/2021,MISCELLANEOUS PAYMENTS BACS,8328044,revenue,1EFWG,Education Food Winter Grant,8610
"Children, Education and Skills",Education Schools,Revenue Income,10/05/2021,MISCELLANEOUS PAYMENTS BACS,8328045,revenue,1EFWG,Education Food Winter Grant,26190.00
"Children, Education and Skills",Education Schools,Revenue Income,10/05/2021,MISCELLANEOUS PAYMENTS BACS,8328046,revenue,1EFWG,Education Food Winter Grant,8400.00
"Children, Education and Skills",Education Schools,Revenue Income,10/05/2021,MISCELLANEOUS PAYMENTS BACS,8328047,revenue,1EFWG,Education Food Winter Grant,4110
"Children, Education and Skills",Education Schools,Revenue Income,10/05/2021,MISCELLANEOUS PAYMENTS BACS,8328048,revenue,1EFWG,Education Food Winter Grant,8640.00
"Children, Education and Skills",Education Schools,Revenue Income,10/05/2021,MISCELLANEOUS PAYMENTS BACS,8328049,revenue,1EFWG,Education Food Winter Grant,17610.00
"Children, Education and Skills",Education Schools,Revenue Income,10/05/2021,MISCELLANEOUS PAYMENTS BACS,8328050,revenue,1EFWG,Education Food Winter Grant,1680.00
"Children, Education and Skills",Education Schools,Revenue Income,10/05/2021,MISCELLANEOUS PAYMENTS BACS,8328051,revenue,1EFWG,Education Food Winter Grant,1440.00
"Children, Education and Skills",Education Schools,Revenue Income,10/05/2021,MISCELLANEOUS PAYMENTS BACS,8328052,revenue,1EFWG,Education Food Winter Grant,6720
"Children, Education and Skills",Education Schools,Revenue Income,10/05/2021,MISCELLANEOUS PAYMENTS BACS,8328053,revenue,1EFWG,Education Food Winter Grant,5580
"Children, Education and Skills",Education Schools,Revenue Income,10/05/2021,MISCELLANEOUS PAYMENTS BACS,8328054,revenue,1EFWG,Education Food Winter Grant,1005
"Children, Education and Skills",Education Schools,Revenue Income,10/05/2021,MISCELLANEOUS PAYMENTS BACS,8328055,revenue,1EFWG,Education Food Winter Grant,915.00
"Children, Education and Skills",Education Schools,Revenue Income,10/05/2021,MISCELLANEOUS PAYMENTS BACS,8328056,revenue,1EFWG,Education Food Winter Grant,1170.00
"Children, Education and Skills",Education Schools,Revenue Income,10/05/2021,MISCELLANEOUS PAYMENTS BACS,8328057,revenue,1EFWG,Education Food Winter Grant,7200.00
"Children, Education and Skills",Education Schools,Revenue Income,10/05/2021,MISCELLANEOUS PAYMENTS BACS,8328058,revenue,1EFWG,Education Food Winter Grant,3720.00
"Children, Education and Skills",Education Schools,Revenue Income,10/05/2021,MISCELLANEOUS PAYMENTS BACS,8328059,revenue,1EFWG,Education Food Winter Grant,3930
"Children, Education and Skills",Education Schools,Revenue Income,10/05/2021,MISCELLANEOUS PAYMENTS BACS,8328060,revenue,1EFWG,Education Food Winter Grant,8220
"Children, Education and Skills",Education Schools,Revenue Income,10/05/2021,MISCELLANEOUS PAYMENTS BACS,8328061,revenue,1EFWG,Education Food Winter Grant,3660
"Children, Education and Skills",Education Schools,Revenue Income,10/05/2021,MISCELLANEOUS PAYMENTS BACS,8328062,revenue,1EFWG,Education Food Winter Grant,20730.00
"Children, Education and Skills",Education Schools,Revenue Income,10/05/2021,MISCELLANEOUS PAYMENTS BACS,8328063,revenue,1EFWG,Education Food Winter Grant,1890.00
"Children, Education and Skills",Education Schools,Revenue Income,10/05/2021,MISCELLANEOUS PAYMENTS BACS,8328064,revenue,1EFWG,Education Food Winter Grant,18622.40
"Children, Education and Skills",Education Schools,Revenue Income,10/05/2021,MISCELLANEOUS PAYMENTS BACS,8328065,revenue,1EFWG,Education Food Winter Grant,9390
"Children, Education and Skills",Education Schools,Revenue Income,10/05/2021,MISCELLANEOUS PAYMENTS BACS,8328066,revenue,1EFWG,Education Food Winter Grant,10350.00
"Children, Education and Skills",Education Schools,Revenue Income,10/05/2021,MISCELLANEOUS PAYMENTS BACS,8328067,revenue,1EFWG,Education Food Winter Grant,5190
"Children, Education and Skills",Education Schools,Revenue Income,10/05/2021,MISCELLANEOUS PAYMENTS BACS,8328068,revenue,1EFWG,Education Food Winter Grant,9930.00
"Children, Education and Skills",Education Schools,Revenue Income,10/05/2021,MISCELLANEOUS PAYMENTS BACS,8328070,revenue,1EFWG,Education Food Winter Grant,2400
"Children, Education and Skills",Education Schools,Revenue Income,10/05/2021,MISCELLANEOUS PAYMENTS BACS,8328038,revenue,1EFWG,Education Food Winter Grant,4425
"Children, Education and Skills",Education Schools,Revenue Income,07/05/2021,MISCELLANEOUS PAYMENTS BACS,8327286,revenue,1EFWG,Education Food Winter Grant,9216
"Children, Education and Skills",Education Schools,Revenue Income,07/05/2021,MISCELLANEOUS PAYMENTS BACS,8327287,revenue,1EFWG,Education Food Winter Grant,765.00
"Children, Education and Skills",Education Schools,Revenue Income,07/05/2021,MISCELLANEOUS PAYMENTS BACS,8327288,revenue,1EFWG,Education Food Winter Grant,5310.00
"Children, Education and Skills",Education Schools,Revenue Income,25/05/2021,MISCELLANEOUS PAYMENTS BACS,8340715,revenue,1EFWG,Education Food Winter Grant,8940
"Children, Education and Skills",Education Schools,Revenue Income,25/05/2021,MISCELLANEOUS PAYMENTS BACS,8340785,revenue,1EFWG,Education Food Winter Grant,2700.00
"Children, Education and Skills",Education Schools,Revenue Income,25/05/2021,MISCELLANEOUS PAYMENTS BACS,8340786,revenue,1EFWG,Education Food Winter Grant,2070.00
"Children, Education and Skills",Education Schools,Revenue Income,25/05/2021,MISCELLANEOUS PAYMENTS BACS,8340787,revenue,1EFWG,Education Food Winter Grant,7320.00
"Children, Education and Skills",Education Schools,Revenue Income,25/05/2021,MISCELLANEOUS PAYMENTS BACS,8340788,revenue,1EFWG,Education Food Winter Grant,9420
"Children, Education and Skills",Education Schools,Revenue Income,25/05/2021,MISCELLANEOUS PAYMENTS BACS,8340789,revenue,1EFWG,Education Food Winter Grant,8010.00
"Children, Education and Skills",Education Schools,Revenue Income,25/05/2021,MISCELLANEOUS PAYMENTS BACS,8340790,revenue,1EFWG,Education Food Winter Grant,25290
"Children, Education and Skills",Education Schools,Revenue Income,25/05/2021,MISCELLANEOUS PAYMENTS BACS,8340791,revenue,1EFWG,Education Food Winter Grant,11400.00
"Children, Education and Skills",Education Schools,Revenue Income,06/05/2021,MISCELLANEOUS PAYMENTS BACS,8326746,revenue,1EFWG,Education Food Winter Grant,1710
"Children, Education and Skills",Education Schools,Revenue Income,06/05/2021,MISCELLANEOUS PAYMENTS BACS,8326747,revenue,1EFWG,Education Food Winter Grant,4260
"Children, Education and Skills",Education Schools,Revenue Income,06/05/2021,MISCELLANEOUS PAYMENTS BACS,8326748,revenue,1EFWG,Education Food Winter Grant,3660.00
"Children, Education and Skills",Education Schools,Revenue Income,06/05/2021,MISCELLANEOUS PAYMENTS BACS,8326752,revenue,1EFWG,Education Food Winter Grant,10320.00
City Futures,Communities Team,Revenue Expenditure,18/05/2021,MISCELLANEOUS PAYMENTS BACS,8335639,revenue,1KL17,Community Buildings R&M,11.59
City Futures,Economic Development,Revenue Expenditure,27/05/2021,MISCELLANEOUS PAYMENTS BACS,8342022,revenue,1FN27,North of Tyne COVID-19 Funding,624.00
City Futures,Economic Development,Revenue Expenditure,27/05/2021,MISCELLANEOUS PAYMENTS BACS,8342026,revenue,1FN27,North of Tyne COVID-19 Funding,520
City Futures,Economic Development,Revenue Expenditure,27/05/2021,MISCELLANEOUS PAYMENTS BACS,8342025,revenue,1FN27,North of Tyne COVID-19 Funding,520
City Futures,Economic Development,Revenue Expenditure,27/05/2021,MISCELLANEOUS PAYMENTS BACS,8342027,revenue,1FN27,North of Tyne COVID-19 Funding,624.00
City Futures,Economic Development,Revenue Expenditure,27/05/2021,MISCELLANEOUS PAYMENTS BACS,8342021,revenue,1FN27,North of Tyne COVID-19 Funding,260.00
City Futures,Economic Development,Revenue Expenditure,27/05/2021,MISCELLANEOUS PAYMENTS BACS,8342020,revenue,1FN27,North of Tyne COVID-19 Funding,2000
City Futures,Economic Development,Revenue Expenditure,27/05/2021,MISCELLANEOUS PAYMENTS BACS,8342023,revenue,1FN27,North of Tyne COVID-19 Funding,520.00
City Futures,Economic Development,Revenue Expenditure,27/05/2021,MISCELLANEOUS PAYMENTS BACS,8342024,revenue,1FN27,North of Tyne COVID-19 Funding,520.00
City Futures,Economic Development,Revenue Expenditure,07/05/2021,MISCELLANEOUS PAYMENTS BACS,8327504,revenue,1FN27,North of Tyne COVID-19 Funding,520
City Futures,Economic Development,Revenue Expenditure,07/05/2021,MISCELLANEOUS PAYMENTS BACS,8327503,revenue,1FN27,North of Tyne COVID-19 Funding,520
City Futures,Economic Development,Revenue Expenditure,17/05/2021,MISCELLANEOUS PAYMENTS BACS,8333068,revenue,1FN27,North of Tyne COVID-19 Funding,260
City Futures,Economic Development,Revenue Expenditure,17/05/2021,MISCELLANEOUS PAYMENTS BACS,8333071,revenue,1FN27,North of Tyne COVID-19 Funding,2000
City Futures,Economic Development,Revenue Expenditure,17/05/2021,MISCELLANEOUS PAYMENTS BACS,8333067,revenue,1FN27,North of Tyne COVID-19 Funding,624.00
City Futures,Economic Development,Revenue Expenditure,17/05/2021,MISCELLANEOUS PAYMENTS BACS,8333069,revenue,1FN27,North of Tyne COVID-19 Funding,520
City Futures,Economic Development,Revenue Expenditure,17/05/2021,MISCELLANEOUS PAYMENTS BACS,8333070,revenue,1FN27,North of Tyne COVID-19 Funding,520
City Futures,Economic Development,Revenue Expenditure,17/05/2021,MISCELLANEOUS PAYMENTS BACS,8333072,revenue,1FN27,North of Tyne COVID-19 Funding,624
City Futures,"Museums, Arts and Culture",Revenue Expenditure,18/05/2021,MISCELLANEOUS PAYMENTS BACS,8335639,revenue,1DF10,Theatre Royal Contribution,11.59
City Futures,"Museums, Arts and Culture",Revenue Expenditure,19/05/2021,MISCELLANEOUS PAYMENTS BACS,8336850,revenue,1DF71,High Bridge Studios & Gallery,421.59
Corporate Budgets,Corporate Budgets,Revenue Expenditure,26/05/2021,MISCELLANEOUS PAYMENTS BACS,8341621,revenue,1CTTD,Test & Trace Supprt Discretion,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,26/05/2021,MISCELLANEOUS PAYMENTS BACS,8341618,revenue,1CTTD,Test & Trace Supprt Discretion,500.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,26/05/2021,MISCELLANEOUS PAYMENTS BACS,8341619,revenue,1CTTM,Test & Trace Support Main,500.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,26/05/2021,MISCELLANEOUS PAYMENTS BACS,8341620,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,28/05/2021,MISCELLANEOUS PAYMENTS BACS,8343099,revenue,1CTTD,Test & Trace Supprt Discretion,500.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,28/05/2021,MISCELLANEOUS PAYMENTS BACS,8343603,revenue,1CTTD,Test & Trace Supprt Discretion,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,28/05/2021,MISCELLANEOUS PAYMENTS BACS,8343100,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,28/05/2021,MISCELLANEOUS PAYMENTS BACS,8343605,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,28/05/2021,MISCELLANEOUS PAYMENTS BACS,8343604,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,28/05/2021,MISCELLANEOUS PAYMENTS BACS,8343556,revenue,1RB03,Insurance Provision,2226.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,18/05/2021,MISCELLANEOUS PAYMENTS BACS,8335925,revenue,1CTTD,Test & Trace Supprt Discretion,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,18/05/2021,MISCELLANEOUS PAYMENTS BACS,8335924,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,19/05/2021,MISCELLANEOUS PAYMENTS BACS,8337132,revenue,1CTTD,Test & Trace Supprt Discretion,500.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,19/05/2021,MISCELLANEOUS PAYMENTS BACS,8337127,revenue,1RB03,Insurance Provision,6000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,27/05/2021,MISCELLANEOUS PAYMENTS BACS,8342563,revenue,1RB03,Insurance Provision,471.5
Corporate Budgets,Corporate Budgets,Revenue Expenditure,27/05/2021,MISCELLANEOUS PAYMENTS BACS,8342564,revenue,1RB03,Insurance Provision,503.50
Corporate Budgets,Corporate Budgets,Revenue Expenditure,27/05/2021,MISCELLANEOUS PAYMENTS BACS,8342562,revenue,1RB03,Insurance Provision,6970.04
Corporate Budgets,Corporate Budgets,Revenue Expenditure,05/05/2021,MISCELLANEOUS PAYMENTS BACS,8326428,revenue,1CTTD,Test & Trace Supprt Discretion,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,05/05/2021,MISCELLANEOUS PAYMENTS BACS,8326335,revenue,1CTTD,Test & Trace Supprt Discretion,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,05/05/2021,MISCELLANEOUS PAYMENTS BACS,8326426,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,05/05/2021,MISCELLANEOUS PAYMENTS BACS,8326427,revenue,1CTTM,Test & Trace Support Main,500.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,10/05/2021,MISCELLANEOUS PAYMENTS BACS,8328321,revenue,1CTTD,Test & Trace Supprt Discretion,500.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,10/05/2021,MISCELLANEOUS PAYMENTS BACS,8328323,revenue,1CTTM,Test & Trace Support Main,500.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,10/05/2021,MISCELLANEOUS PAYMENTS BACS,8328322,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,25/05/2021,MISCELLANEOUS PAYMENTS BACS,8340768,revenue,1CTTD,Test & Trace Supprt Discretion,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,25/05/2021,MISCELLANEOUS PAYMENTS BACS,8340769,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,12/05/2021,MISCELLANEOUS PAYMENTS BACS,8330583,revenue,1CTTM,Test & Trace Support Main,500.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,21/05/2021,MISCELLANEOUS PAYMENTS BACS,8338732,revenue,1CTTD,Test & Trace Supprt Discretion,500.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,11/05/2021,MISCELLANEOUS PAYMENTS BACS,8329220,revenue,1CTTD,Test & Trace Supprt Discretion,500.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,11/05/2021,MISCELLANEOUS PAYMENTS BACS,8329219,revenue,1CTTM,Test & Trace Support Main,500.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,13/05/2021,MISCELLANEOUS PAYMENTS BACS,8331802,revenue,1CTTD,Test & Trace Supprt Discretion,500.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,13/05/2021,MISCELLANEOUS PAYMENTS BACS,8331801,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,13/05/2021,MISCELLANEOUS PAYMENTS BACS,8331803,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,13/05/2021,MISCELLANEOUS PAYMENTS BACS,8331800,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,13/05/2021,MISCELLANEOUS PAYMENTS BACS,8331792,revenue,1RB03,Insurance Provision,10000
Corporate Budgets,Corporate Budgets,Revenue Expenditure,13/05/2021,MISCELLANEOUS PAYMENTS BACS,8331794,revenue,1RB03,Insurance Provision,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,13/05/2021,MISCELLANEOUS PAYMENTS BACS,8331793,revenue,1RB03,Insurance Provision,690.15
Corporate Budgets,Corporate Budgets,Revenue Expenditure,06/05/2021,MISCELLANEOUS PAYMENTS BACS,8326940,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,06/05/2021,MISCELLANEOUS PAYMENTS BACS,8326941,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,14/05/2021,MISCELLANEOUS PAYMENTS BACS,8332533,revenue,1RB03,Insurance Provision,1060.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,14/05/2021,MISCELLANEOUS PAYMENTS BACS,8332538,revenue,1RB03,Insurance Provision,1765.5
Corporate Budgets,Corporate Budgets,Revenue Expenditure,14/05/2021,MISCELLANEOUS PAYMENTS BACS,8332536,revenue,1RB03,Insurance Provision,968.98
Corporate Budgets,Corporate Budgets,Revenue Expenditure,14/05/2021,MISCELLANEOUS PAYMENTS BACS,8332534,revenue,1RB03,Insurance Provision,450
Corporate Budgets,Corporate Budgets,Revenue Expenditure,17/05/2021,MISCELLANEOUS PAYMENTS BACS,8333936,revenue,1CTTD,Test & Trace Supprt Discretion,500.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,17/05/2021,MISCELLANEOUS PAYMENTS BACS,8333345,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,17/05/2021,MISCELLANEOUS PAYMENTS BACS,8333346,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,17/05/2021,MISCELLANEOUS PAYMENTS BACS,8333938,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,17/05/2021,MISCELLANEOUS PAYMENTS BACS,8333937,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,17/05/2021,MISCELLANEOUS PAYMENTS BACS,8333939,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,24/05/2021,MISCELLANEOUS PAYMENTS BACS,8339623,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,24/05/2021,MISCELLANEOUS PAYMENTS BACS,8339622,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,20/05/2021,MISCELLANEOUS PAYMENTS BACS,8337952,revenue,1CTTM,Test & Trace Support Main,500.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,20/05/2021,MISCELLANEOUS PAYMENTS BACS,8337953,revenue,1CTTM,Test & Trace Support Main,500.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,20/05/2021,MISCELLANEOUS PAYMENTS BACS,8337943,revenue,1RB03,Insurance Provision,1227
Corporate Budgets,Corporate Budgets,Revenue Expenditure,20/05/2021,MISCELLANEOUS PAYMENTS BACS,8337947,revenue,1RB03,Insurance Provision,1144.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,20/05/2021,MISCELLANEOUS PAYMENTS BACS,8337949,revenue,1RB03,Insurance Provision,3710.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,20/05/2021,MISCELLANEOUS PAYMENTS BACS,8337950,revenue,1RB03,Insurance Provision,1955.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,20/05/2021,MISCELLANEOUS PAYMENTS BACS,8337944,revenue,1RB03,Insurance Provision,2015.37
Corporate Budgets,Corporate Budgets,Revenue Expenditure,20/05/2021,MISCELLANEOUS PAYMENTS BACS,8337945,revenue,1RB03,Insurance Provision,1651.2
Corporate Budgets,Corporate Budgets,Revenue Expenditure,04/05/2021,MISCELLANEOUS PAYMENTS BACS,8323052,revenue,1RB03,Insurance Provision,1313.06
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,14/05/2021,MISCELLANEOUS PAYMENTS BACS,8332554,Capital,2HE01,Capital Citywide,6038.70
HRA Expenditure,General Management,Revenue Expenditure,25/05/2021,MISCELLANEOUS PAYMENTS BACS,8340740,revenue,1HCIS,HRA Insurance Services,5000
HRA Expenditure,General Management,Revenue Expenditure,25/05/2021,MISCELLANEOUS PAYMENTS BACS,8340741,revenue,1HCIS,HRA Insurance Services,1417.91
HRA Expenditure,General Management,Revenue Expenditure,21/05/2021,MISCELLANEOUS PAYMENTS BACS,8338396,revenue,1HRA8,HRA - Investment Related Expe,5884.48
HRA Expenditure,General Management,Revenue Expenditure,17/05/2021,MISCELLANEOUS PAYMENTS BACS,8333572,revenue,1HCIS,HRA Insurance Services,5250
HRA Expenditure,General Management,Revenue Expenditure,17/05/2021,MISCELLANEOUS PAYMENTS BACS,8333893,revenue,1HCIS,HRA Insurance Services,2500
HRA Expenditure,General Management,Revenue Expenditure,04/05/2021,MISCELLANEOUS PAYMENTS BACS,8323057,revenue,1HCIS,HRA Insurance Services,8000.00
HRA Expenditure,General Management,Revenue Expenditure,04/05/2021,MISCELLANEOUS PAYMENTS BACS,8323056,revenue,1HCIS,HRA Insurance Services,2150
HRA Expenditure,Special Services,Revenue Expenditure,18/05/2021,MISCELLANEOUS PAYMENTS BACS,8335639,revenue,1HP01,Comm. Centres - Citywide,11.59
HRA Expenditure,Special Services,Revenue Expenditure,18/05/2021,MISCELLANEOUS PAYMENTS BACS,8335639,revenue,1HGA3,D.H - Cruddas Park,11.59
HRA Expenditure,Special Services,Revenue Expenditure,19/05/2021,MISCELLANEOUS PAYMENTS BACS,8336850,revenue,1HP01,Comm. Centres - Citywide,51.99
HRA Expenditure,Special Services,Revenue Expenditure,19/05/2021,MISCELLANEOUS PAYMENTS BACS,8336850,revenue,1HJ01,HRA Sheltered HSG-Citywide,57
HRA Expenditure,Special Services,Revenue Expenditure,19/05/2021,MISCELLANEOUS PAYMENTS BACS,8336850,revenue,1HGA3,D.H - Cruddas Park,19
HRA Expenditure,Special Services,Revenue Expenditure,19/05/2021,MISCELLANEOUS PAYMENTS BACS,8336850,revenue,1HG01,Mgmnt office - Dist/Grp Heat,197.79
HRA Income,Other Rents,Revenue Expenditure,18/05/2021,MISCELLANEOUS PAYMENTS BACS,8335639,revenue,1H5A2,Housing Shops Net Rent,11.59
Operations & Reg Services,Community Hubs,Revenue Expenditure,18/05/2021,MISCELLANEOUS PAYMENTS BACS,8335639,revenue,1CC52,Outer West Library Hub,11.59
