Newcastle City Council Invoices over �250 paid in July 2020,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
"Children, Education and Skills",Education Schools,Revenue Expenditure,15/07/2020,PARKSIDE HOUSE SCHOOL,8089612,revenue,1E20A,SB Independent Schools,17787.81
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/07/2020,PARKVALE,8082625,revenue,1MK20,Residential Care LD,1982.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/07/2020,PARTNERS IN CARE LTD,8091853,revenue,1MC02,Ind Sector Placements,15154.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/07/2020,PARTNERSHIPS IN CARE LTD,8084715,revenue,1MR03,COVID19 Premium Payments,2210.46
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/07/2020,PARTNERSHIPS IN CARE LTD,8092288,revenue,1MG10,Nursing Care OP,8856.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/07/2020,PARTNERSHIPS IN CARE LTD,8092288,revenue,1MM10,Nursing Care MH,58993.38
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,31/07/2020,PAT ROBSON & CO LTD,8084109,revenue,1KF07,Banqueting Suite,750.00
Place,Transport,Revenue Expenditure,09/07/2020,PATTERSON RYAN WIREWORKERS LTD,8079778,revenue,1KEMC,Highways,2311.95
Place,Transport,Revenue Expenditure,09/07/2020,PATTERSON RYAN WIREWORKERS LTD,8079779,revenue,1KEMC,Highways,405.00
Place,Transport,Revenue Expenditure,09/07/2020,PATTERSON RYAN WIREWORKERS LTD,8079780,revenue,1KEMC,Highways,1684.00
Place,Transport,Revenue Expenditure,09/07/2020,PATTERSON RYAN WIREWORKERS LTD,8079781,revenue,1KEMC,Highways,605.00
HRA Expenditure,General Management,Revenue Expenditure,14/07/2020,PAUL DODDS LAW,8089468,revenue,1HRA3,Misc Feasibility Study/Survey,1540
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/07/2020,PAVILION COURT CARE HOME,8084765,revenue,1MR03,COVID19 Premium Payments,4776.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/07/2020,PAVILION COURT CARE HOME,8082554,revenue,1MG10,Nursing Care OP,84762.67
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/07/2020,PAVILION COURT CARE HOME,8082554,revenue,1MG20,Residential Care OP,42436.93
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/07/2020,PAVILION COURT CARE HOME,8082554,revenue,1MH10,Nursing Care PD,2670.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/07/2020,PAVILION COURT CARE HOME,8082554,revenue,1MM10,Nursing Care MH,3543.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/07/2020,PAVILION COURT CARE HOME,8082554,revenue,1MM20,Residential Care MH,2670.88
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,17/07/2020,PCC SYSTEMS,8090858,revenue,1KVEE,Electrical Stand Alone Works,355
Place,Major Projects,Revenue Expenditure,17/07/2020,PCC SYSTEMS,8090858,revenue,1FR09,Major Project Team,1065
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/07/2020,PEAR TREE PROJECTS LTD,8091859,revenue,1MC02,Ind Sector Placements,4862.71
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/07/2020,PEAR TREE PROJECTS LTD,8091860,revenue,1MC02,Ind Sector Placements,13579.52
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/07/2020,PEAR TREE PROJECTS LTD,8091861,revenue,1MC02,Ind Sector Placements,15128.44
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,22/07/2020,PEART ACCESS RAMPS,8090145,Capital,2HE01,Capital Citywide,283.99
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,27/07/2020,PEART ACCESS RAMPS,8092970,Capital,2HE01,Capital Citywide,3206.53
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,27/07/2020,PEART ACCESS RAMPS,8092971,Capital,2HE01,Capital Citywide,1043.31
Place,Fairer Housing Unit,Capital Expenditure,30/07/2020,PEART ACCESS RAMPS,8089627,Capital,2N101,Capital Grants,2913.80
Place,Fairer Housing Unit,Capital Expenditure,13/07/2020,PEART ACCESS RAMPS,8084252,Capital,2N101,Capital Grants,409.97
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/07/2020,PEBBLES CARE,8091852,revenue,1MC02,Ind Sector Placements,11188
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/07/2020,PELE TOWER,8088709,revenue,1MM50,Home Care MH,3975.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/07/2020,PEMBROKE LODGE,8084767,revenue,1MR03,COVID19 Premium Payments,2497.01
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/07/2020,PEMBROKE LODGE,8082633,revenue,1MH20,Residential Care PD,3526.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/07/2020,PEMBROKE LODGE,8082633,revenue,1MM20,Residential Care MH,46413.56
ASC & Integrated Services,Adult Social Care,Revenue Income,07/07/2020,PEMBROKE LODGE,8082633,revenue,1MH20,Residential Care PD,-423.00
ASC & Integrated Services,Adult Social Care,Revenue Income,07/07/2020,PEMBROKE LODGE,8082633,revenue,1MM20,Residential Care MH,-1789.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/07/2020,PEOPLE PLUS GROUP,8083062,revenue,1MG40,Direct Payments OP,3100.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/07/2020,PEOPLE PLUS GROUP,8083062,revenue,1MH40,Direct Payments PD,4581.47
ASC & Integrated Services,Adult Social Care,Revenue Income,07/07/2020,PEOPLE PLUS GROUP,8083062,revenue,1MG40,Direct Payments OP,-223.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/07/2020,PERCY HEDLEY CENTRE,8078469,revenue,1MK20,Residential Care LD,7836.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/07/2020,PERCY HEDLEY CENTRE,8078470,revenue,1MK20,Residential Care LD,7836.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/07/2020,PERCY HEDLEY CENTRE,8078447,revenue,1MK60,Ind Day Care LD,982.7
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/07/2020,PERCY HEDLEY CENTRE,8089449,revenue,1MR03,COVID19 Premium Payments,3754.94
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/07/2020,PERCY HEDLEY CENTRE,8093561,revenue,1MK40,Direct Payments LD,742.78
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/07/2020,PERCY HEDLEY CENTRE,8093559,revenue,1MK40,Direct Payments LD,742.78
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/07/2020,PERCY HEDLEY CENTRE,8093560,revenue,1MK40,Direct Payments LD,710.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/07/2020,PERCY HEDLEY CENTRE,8090600,revenue,1MK60,Ind Day Care LD,1678.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/07/2020,PERCY HEDLEY CENTRE,8090601,revenue,1MK60,Ind Day Care LD,1678.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/07/2020,PERCY HEDLEY CENTRE,8090602,revenue,1MK60,Ind Day Care LD,1678.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/07/2020,PERCY HEDLEY CENTRE,8090603,revenue,1MK60,Ind Day Care LD,1678.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/07/2020,PERCY HEDLEY CENTRE,8090604,revenue,1MK60,Ind Day Care LD,1678.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/07/2020,PERCY HEDLEY CENTRE,8090605,revenue,1MK60,Ind Day Care LD,1678.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/07/2020,PERCY HEDLEY CENTRE,8090606,revenue,1MK60,Ind Day Care LD,1678.48
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/07/2020,PERCY HEDLEY CENTRE,8090607,revenue,1MK60,Ind Day Care LD,1258.86
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/07/2020,PERCY HEDLEY CENTRE,8090747,revenue,1MR03,COVID19 Premium Payments,592.71
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/07/2020,PERCY HEDLEY CENTRE,8078450,revenue,1MK60,Ind Day Care LD,1786.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/07/2020,PERCY HEDLEY CENTRE,8082566,revenue,1MG20,Residential Care OP,8517.67
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/07/2020,PERCY HEDLEY CENTRE,8082566,revenue,1MH20,Residential Care PD,11023.15
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/07/2020,PERCY HEDLEY CENTRE,8082566,revenue,1MK20,Residential Care LD,84171
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/07/2020,PERCY HEDLEY CENTRE,8082550,revenue,1MK20,Residential Care LD,11854.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/07/2020,PERCY HEDLEY CENTRE,8078448,revenue,1MH60,Day Care PD,2858.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/07/2020,PERCY HEDLEY CENTRE,8078451,revenue,1MH60,Day Care PD,670.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/07/2020,PERCY HEDLEY CENTRE,8078452,revenue,1MH60,Day Care PD,4109.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/07/2020,PERCY HEDLEY CENTRE,8078454,revenue,1MH60,Day Care PD,1118.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/07/2020,PERCY HEDLEY CENTRE,8078455,revenue,1MK60,Ind Day Care LD,4622.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/07/2020,PERCY HEDLEY CENTRE,8078458,revenue,1MK60,Ind Day Care LD,4711.82
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/07/2020,PERCY HEDLEY CENTRE,8078449,revenue,1MK60,Ind Day Care LD,3572.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/07/2020,PERCY HEDLEY CENTRE,8078456,revenue,1MK60,Ind Day Care LD,1091.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/07/2020,PERCY HEDLEY CENTRE,8078457,revenue,1MK60,Ind Day Care LD,1819.6
ASC & Integrated Services,Adult Social Care,Revenue Income,07/07/2020,PERCY HEDLEY CENTRE,8082566,revenue,1MG20,Residential Care OP,-552.4
ASC & Integrated Services,Adult Social Care,Revenue Income,07/07/2020,PERCY HEDLEY CENTRE,8082566,revenue,1MH20,Residential Care PD,-409
ASC & Integrated Services,Adult Social Care,Revenue Income,07/07/2020,PERCY HEDLEY CENTRE,8082566,revenue,1MK20,Residential Care LD,-2530.12
"Children, Education and Skills",Education Schools,Revenue Expenditure,15/07/2020,PERCY HEDLEY CENTRE,8089613,revenue,1E20A,SB Independent Schools,406691.44
"Children, Education and Skills",Education Schools,Revenue Expenditure,15/07/2020,PERCY HEDLEY CENTRE,8089613,revenue,1E20P,High Needs Post16 Funding,234341.35
"Children, Education and Skills",Education Schools,Revenue Expenditure,17/07/2020,PERCY HEDLEY CENTRE,8090600,revenue,1E20P,High Needs Post16 Funding,194.88
"Children, Education and Skills",Education Schools,Revenue Expenditure,17/07/2020,PERCY HEDLEY CENTRE,8090601,revenue,1E20P,High Needs Post16 Funding,194.88
"Children, Education and Skills",Education Schools,Revenue Expenditure,17/07/2020,PERCY HEDLEY CENTRE,8090602,revenue,1E20P,High Needs Post16 Funding,194.88
"Children, Education and Skills",Education Schools,Revenue Expenditure,17/07/2020,PERCY HEDLEY CENTRE,8090603,revenue,1E20P,High Needs Post16 Funding,194.88
"Children, Education and Skills",Education Schools,Revenue Expenditure,17/07/2020,PERCY HEDLEY CENTRE,8090604,revenue,1E20P,High Needs Post16 Funding,194.88
"Children, Education and Skills",Education Schools,Revenue Expenditure,17/07/2020,PERCY HEDLEY CENTRE,8090605,revenue,1E20P,High Needs Post16 Funding,194.88
"Children, Education and Skills",Education Schools,Revenue Expenditure,17/07/2020,PERCY HEDLEY CENTRE,8090606,revenue,1E20P,High Needs Post16 Funding,194.88
"Children, Education and Skills",Education Schools,Revenue Expenditure,17/07/2020,PERCY HEDLEY CENTRE,8090607,revenue,1E20P,High Needs Post16 Funding,146.16
"Children, Education and Skills",Education Schools,Revenue Expenditure,15/07/2020,PERCY HEDLEY FOUNDATION,8089680,revenue,1E20A,SB Independent Schools,48097.31
"Children, Education and Skills",Education Schools,Revenue Expenditure,15/07/2020,PERCY HEDLEY FOUNDATION,8089680,revenue,1E20P,High Needs Post16 Funding,118336.89
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/07/2020,PERCY HOUSE,8082541,revenue,1MM20,Residential Care MH,4341.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/07/2020,PHILIP CUSSINS HOUSE,8084772,revenue,1MR03,COVID19 Premium Payments,414.49
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/07/2020,PHILIP CUSSINS HOUSE,8082581,revenue,1MG20,Residential Care OP,5341.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/07/2020,PHILIP CUSSINS HOUSE,8082581,revenue,1MG30,Deferred Payments-OP,2750.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/07/2020,PHILIPS COURT NURSING HOME,8092341,revenue,1MG10,Nursing Care OP,8247.78
ASC & Integrated Services,Adult Social Care,Revenue Income,21/07/2020,PHILIPS COURT NURSING HOME,8092341,revenue,1MG10,Nursing Care OP,-690.84
Public Health Service,Public Health,Revenue Expenditure,01/07/2020,PHOENIX HOUSE,8078586,revenue,1MP27,DAT Residential Rehab,2118.54
Public Health Service,Public Health,Revenue Expenditure,01/07/2020,PHOENIX HOUSE,8078587,revenue,1MP27,DAT Residential Rehab,2099.92
Public Health Service,Public Health,Revenue Expenditure,01/07/2020,PHOENIX HOUSE,8078588,revenue,1MP27,DAT Residential Rehab,2604
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,03/07/2020,PHOENIX SECURITY,8071331,revenue,1KVWC,Minor Works Contracts,4147.00
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,03/07/2020,PHOENIX SECURITY,8073825,revenue,1KVWC,Minor Works Contracts,345.00
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,24/07/2020,PHOENIX SECURITY,8084170,revenue,1KVWC,Minor Works Contracts,345.00
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,24/07/2020,PHOENIX SECURITY,8084686,revenue,1KVWC,Minor Works Contracts,4147.00
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,10/07/2020,PHOENIX SECURITY,8082276,revenue,1KVWC,Minor Works Contracts,345.00
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,10/07/2020,PHOENIX SECURITY,8082506,revenue,1KVWC,Minor Works Contracts,4147.00
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,31/07/2020,PHOENIX SECURITY,8088511,revenue,1KVWC,Minor Works Contracts,4118.00
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,31/07/2020,PHOENIX SECURITY,8089994,revenue,1KVWC,Minor Works Contracts,345.00
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,17/07/2020,PHOENIX SECURITY,8082486,revenue,1KVWC,Minor Works Contracts,4118
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,17/07/2020,PHOENIX SECURITY,8082491,revenue,1KVWC,Minor Works Contracts,345
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,14/07/2020,PHOENIX SECURITY,8084539,revenue,1KVWC,Minor Works Contracts,4147
"Children, Education and Skills",Education Schools,Revenue Expenditure,03/07/2020,PHOENIX SOFTWARE LTD,8080656,revenue,1E245,SB Visually Impaired Service,2146.68
City Futures,Communication Services,Revenue Expenditure,21/07/2020,PHOENIX SOFTWARE LTD,8080118,revenue,1FN20,Communication,765.84
Operations & Reg Services,Community Hubs,Revenue Expenditure,21/07/2020,PHOENIX SOFTWARE LTD,8080118,revenue,1EJ12,ICT,328.2
Operations & Reg Services,Environment&Public Protection,Revenue Expenditure,23/07/2020,PHOENIX SOFTWARE LTD,8091423,revenue,1D528,Property Licensing,302.11
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,13/07/2020,PHOENIX SOFTWARE LTD,8080117,revenue,1KFX2,School Meals Overhead,604.22
Place,Development Management,Revenue Expenditure,31/07/2020,PHOENIX SOFTWARE LTD,8098109,revenue,1V072,Historic Environment,762.58
Place,Development Management,Revenue Expenditure,29/07/2020,PHOENIX SOFTWARE LTD,8094651,revenue,1V072,Historic Environment,549.26
Place,Development Management,Revenue Expenditure,21/07/2020,PHOENIX SOFTWARE LTD,8080118,revenue,1V030,Development Management,3829.2
Place,Development Management,Revenue Expenditure,21/07/2020,PHOENIX SOFTWARE LTD,8080118,revenue,1V072,Historic Environment,3063.36
Resources,ICT,Revenue Expenditure,27/07/2020,PHOENIX SOFTWARE LTD,8094164,revenue,1CX50,Technical Refresh,16902
Resources,ICT,Revenue Expenditure,21/07/2020,PHOENIX SOFTWARE LTD,8080118,revenue,1CX50,Technical Refresh,656.4
"Children, Education and Skills",Education Schools,Revenue Expenditure,29/07/2020,PHONAK UK LTD,8095864,revenue,1E240,SB Hearing Impaired Service,551
Place,Commercial Dev & Property,Revenue Expenditure,07/07/2020,PHS GROUP PLC,8082429,revenue,1DR03,Grainger Market,4082.61
Operations & Reg Services,Parking,Revenue Expenditure,06/07/2020,PINNACLE RESPONSE LTD,8078709,revenue,1V204,Car Parking Infrastructure,560.00
Operations & Regulatory Services ,Operations,Revenue Expenditure,15/07/2020,PIRTEK (TYNE & WEAR),8080676,revenue,3KES1,Fleetmaster Stores Account,372.38
ASC & Integrated Services,Integrated Services,Revenue Expenditure,06/07/2020,PLACES FOR PEOPLE INDIVIDUAL SUPPORT,8081348,revenue,1MX51,VP Housing Support,3965.26
ASC & Integrated Services,Integrated Services,Revenue Expenditure,06/07/2020,PLACES FOR PEOPLE LIVING+,8081334,revenue,1MX51,VP Housing Support,703.04
Place,Development Management,Revenue Expenditure,28/07/2020,PLANNING OFFICERS SOCIETY,8096925,revenue,1V030,Development Management,400
"Children, Education and Skills",Education Schools,Revenue Income,16/07/2020,PLANTPOTS PLAYGROUP,8090205,revenue,1E20C,SEN EY Panel Inclusion Fund,750
Corporate Budgets,Corporate Budgets,Revenue Expenditure,27/07/2020,PLEXUS LEGAL LLP,8094960,revenue,1RB03,Insurance Provision,47850
Operations & Reg Services,Parking,Revenue Expenditure,10/07/2020,POLICE AND CRIME COMMISSIONER,8085539,revenue,1V118,Grainger Town Multi Storey,1000.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,01/07/2020,PONTELAND HIGH SCHOOL,8079408,revenue,1E211,SB Olea-Extra District Recoup,2829.01
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/07/2020,PONTELAND MANOR,8092297,revenue,1MG10,Nursing Care OP,2294.52
ASC & Integrated Services,Adult Social Care,Revenue Income,21/07/2020,PONTELAND MANOR,8092297,revenue,1MG10,Nursing Care OP,-575.40
Public Health Service,Public Health,Revenue Expenditure,17/07/2020,PONTELAND ROAD HEALTH CENTRE,8090829,revenue,1ML11,PH - Smoking & Tobacco,2187.78
Place,Development Management,Revenue Income,22/07/2020,PORTAL PLAN QUEST LTD,8092836,revenue,1V030,Development Management,462
Place,Development Management,Revenue Income,17/07/2020,PORTAL PLAN QUEST LTD,8090952,revenue,1V030,Development Management,462.00
Place,Development Management,Revenue Income,08/07/2020,PORTAL PLAN QUEST LTD,8084298,revenue,1V030,Development Management,2310
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/07/2020,POSITIVE INDIVIDUAL PROACTIVE SUPPORT,8090594,revenue,1MM50,Home Care MH,519.90
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/07/2020,POSITIVE INDIVIDUAL PROACTIVE SUPPORT,8090595,revenue,1MM50,Home Care MH,5297.10
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/07/2020,POSITIVE INDIVIDUAL PROACTIVE SUPPORT,8090596,revenue,1MM50,Home Care MH,5812.35
Operations & Reg Services,Operations,Revenue Expenditure,10/07/2020,POST OFFICE FLEET AND BULK TEAM,8085714,revenue,1KESW,Fleet & Maintce Internal SLA,55248.50
ASC & Integrated Services,Integrated Services,Revenue Expenditure,08/07/2020,POST OFFICE SHOP,8074822,revenue,1VH25,Welfare Rights Services,488.09
City Futures,Communities Team,Revenue Expenditure,06/07/2020,POTTERY BANK COMMUNITY CENTRE LTD,8081382,revenue,1FC42,Communities Team,7043.40
City Futures,Economic Development,Revenue Expenditure,03/07/2020,POTTERY BANK COMMUNITY CENTRE LTD,8080685,revenue,1FN25,ESF - Community Led Local Dev,27760.71
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,PRAXIS SERVICE,8095807,revenue,1MF01,16+ Team (YP),1512.48
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,PRAXIS SERVICE,8095814,revenue,1MF01,16+ Team (YP),756.24
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,03/07/2020,PREMIER ELECTRICAL (NORTH EAST) LTD (F),8080642,revenue,1KR05,District Heating,770.04
Resources,ICT,Revenue Expenditure,22/07/2020,PREMIER PAPER GROUP LTD,8092986,revenue,1CP17,Digital Printing,2279.25
Resources,ICT,Revenue Expenditure,22/07/2020,PREMIER PAPER GROUP LTD,8092989,revenue,1CP17,Digital Printing,512.50
Resources,ICT,Revenue Expenditure,22/07/2020,PREMIER PAPER GROUP LTD,8092990,revenue,1CP17,Digital Printing,847.10
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,07/07/2020,PREMIER SCAFFOLDING SERVICES LTD,8065575,revenue,1KVWC,Minor Works Contracts,2568
"Children, Education and Skills",Education,Revenue Expenditure,27/07/2020,PREMIER TRANSPORT,8095652,revenue,1E212,Transport Special,320
"Children, Education and Skills",Education,Revenue Expenditure,27/07/2020,PREMIER TRANSPORT,8095653,revenue,1E212,Transport Special,499.6
"Children, Education and Skills",Education,Revenue Expenditure,27/07/2020,PREMIER TRANSPORT,8095651,revenue,1E212,Transport Special,624.5
"Children, Education and Skills",Education,Revenue Expenditure,20/07/2020,PREMIER TRANSPORT,8088947,revenue,1E212,Transport Special,5263
"Children, Education and Skills",Education,Revenue Expenditure,29/07/2020,PREMIER TRANSPORT,8097413,revenue,1E212,Transport Special,5263.00
"Children, Education and Skills",Education,Revenue Expenditure,06/07/2020,PREMIER TRANSPORT,8080534,revenue,1E212,Transport Special,5263
"Children, Education and Skills",Education,Revenue Expenditure,15/07/2020,PRESTIGE MINIBUS TRAVEL,8089446,revenue,1E212,Transport Special,3997.64
"Children, Education and Skills",Education,Revenue Expenditure,10/07/2020,PRESTIGE MINIBUS TRAVEL,8085560,revenue,1E212,Transport Special,12315.9
Operations & Reg Services,Environment&Public Protection,Revenue Expenditure,16/07/2020,PRIMESIGHT LIMITED,8090236,revenue,1D528,Property Licensing,800.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/07/2020,PRIMROSE HOUSE,8082669,revenue,1MG10,Nursing Care OP,735.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/07/2020,PRIMROSE HOUSE,8082635,revenue,1MG10,Nursing Care OP,2476
ASC & Integrated Services,Adult Social Care,Revenue Income,07/07/2020,PRIMROSE HOUSE,8082635,revenue,1MG10,Nursing Care OP,-80.4
Resources,Chief Executive,Revenue Expenditure,07/07/2020,PROBRAND LTD,8078371,revenue,1FG52,North of Tyne Devolution Deal,717.20
Resources,ICT,Capital Expenditure,24/07/2020,PROBRAND LTD,8093223,Capital,2CITC,IT Services,2384.00
Resources,ICT,Capital Expenditure,02/07/2020,PROBRAND LTD,8071853,Capital,2CITC,IT Services,2386.00
Resources,ICT,Capital Expenditure,01/07/2020,PROBRAND LTD,8071943,Capital,2CITC,IT Services,4213.40
Resources,ICT,Revenue Expenditure,29/07/2020,PROBRAND LTD,8094650,revenue,1CL20,ICT Services to Schools,574.50
City Futures,Economic Development,Revenue Expenditure,17/07/2020,PROJECT NORTH EAST,8090615,revenue,1FN17,ERDF-Community Led Local Dev,5486.57
Public Health Service,Public Health,Revenue Expenditure,06/07/2020,PROPS NORTH EAST,8081351,revenue,1ML09,PH - Drugs and alcohol,31664.36
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,24/07/2020,PROSPER,8094460,Capital,2HE01,Capital Citywide,1291.3
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,24/07/2020,PROSPER,8094386,Capital,2HE01,Capital Citywide,602.14
"Children, Education and Skills",Education Schools,Revenue Expenditure,02/07/2020,PROSPER LEARNING TRUST,8080238,revenue,1E25A,Alternative Provision,8216
"Children, Education and Skills",Education Schools,Revenue Expenditure,02/07/2020,PROSPER LEARNING TRUST,8080239,revenue,1E25A,Alternative Provision,280
"Children, Education and Skills",Education Schools,Revenue Expenditure,02/07/2020,PROSPER LEARNING TRUST,8080240,revenue,1E25A,Alternative Provision,1536
"Children, Education and Skills",Education Schools,Revenue Income,02/07/2020,PROSPER LEARNING TRUST,8080225,revenue,1ESFA,Educ & Skills Funding Agency,49494.6
"Children, Education and Skills",Education Schools,Revenue Income,02/07/2020,PROSPER LEARNING TRUST,8080242,revenue,1ESFA,Educ & Skills Funding Agency,23922.39
"Children, Education and Skills",Education Schools,Revenue Income,02/07/2020,PROSPER LEARNING TRUST,8080244,revenue,1ESFA,Educ & Skills Funding Agency,49494.60
Place,Development Management,Revenue Expenditure,15/07/2020,PROVENTURE CONSULTING,8089622,revenue,1V030,Development Management,10400.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/07/2020,PSYCHOLOGY EXPERTS,8097853,revenue,1MD68,Legal Fees Care,819
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/07/2020,PSYCHREP UK LTD,8085781,revenue,1MD68,Legal Fees Care,604.65
Place,Major Projects,Revenue Expenditure,28/07/2020,PURCELL MILLER TRITTON,8096851,revenue,1V611,Blanford House,297.5
Place,Major Projects,Revenue Expenditure,28/07/2020,PURCELL MILLER TRITTON,8096852,revenue,1V611,Blanford House,1000
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/07/2020,PURCHASER LTD,8084602,revenue,1MF02,16+ Team,876
"Children, Education and Skills",Education,Revenue Expenditure,06/07/2020,QROUTES LTD,8081391,revenue,1E212,Transport Special,4262.44
"Children, Education and Skills",Education,Revenue Expenditure,27/07/2020,QUALS DIRECT LIMITED,8094196,revenue,1EA15,Newcastle City Learning Main,792
Place,Transport,Revenue Expenditure,22/07/2020,QUAY TIMBER,8080773,revenue,1KEMC,Highways,400.74
Place,Transport,Revenue Expenditure,27/07/2020,QUAY TIMBER,8089632,revenue,1KEMC,Highways,1300.00
Place,Transport,Revenue Expenditure,31/07/2020,QUAY TIMBER,8089633,revenue,1KEMC,Highways,1020.53
Place,Transport,Revenue Expenditure,13/07/2020,QUAY TIMBER,8080772,revenue,1KEMC,Highways,785.04
Place,Transport,Revenue Expenditure,01/07/2020,QUAY TIMBER,8064563,revenue,1KEMC,Highways,1010.79
