Newcastle City Council Invoices over �250 paid in September 2020,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/09/2020,PRIMROSE HOUSE,8143812,revenue,1MG10,Nursing Care OP,735.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/09/2020,PRIMROSE HOUSE,8143775,revenue,1MG10,Nursing Care OP,2950.90
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2020,PRIMROSE HOUSE,8115646,revenue,1MG10,Nursing Care OP,735.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2020,PRIMROSE HOUSE,8115608,revenue,1MG10,Nursing Care OP,3242.14
ASC & Integrated Services,Adult Social Care,Revenue Income,29/09/2020,PRIMROSE HOUSE,8143775,revenue,1MG10,Nursing Care OP,-80.40
ASC & Integrated Services,Adult Social Care,Revenue Income,01/09/2020,PRIMROSE HOUSE,8115608,revenue,1MG10,Nursing Care OP,-80.4
Public Health Service,Public Health,Revenue Expenditure,07/09/2020,PRINT NORTHEAST LTD,8118076,revenue,1KLF0,Womens Development,3285.00
City Futures,Director of City Futures,Revenue Expenditure,08/09/2020,PROBRAND LTD,8117175,revenue,1FD01,Assistant Chief Executive,1077.07
Operations & Reg Services,Environment&Public Protection,Revenue Expenditure,08/09/2020,PROBRAND LTD,8117175,revenue,1D503,Residential Noise,83.01
Operations & Reg Services,Environment&Public Protection,Revenue Expenditure,11/09/2020,PROBRAND LTD,8117176,revenue,1D503,Residential Noise,996.06
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/09/2020,PROGRESS HOUSING ASSOCIATION LTD,8129287,revenue,1MK50,Supported Living LD,853.4
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/09/2020,PROGRESS HOUSING ASSOCIATION LTD,8129288,revenue,1MK50,Supported Living LD,1066.75
Operations & Reg Services,Community Hubs,Revenue Expenditure,03/09/2020,PROQUEST INFORMATION & LEARNING LTD,8110469,revenue,1EJ13,Stock Services,9728.99
"Children, Education and Skills",Education Schools,Revenue Income,17/09/2020,PROSPER LEARNING TRUST,8134511,revenue,1E25A,Alternative Provision,94154
"Children, Education and Skills",Education Schools,Revenue Income,17/09/2020,PROSPER LEARNING TRUST,8134510,revenue,1E25A,Alternative Provision,265846
"Children, Education and Skills",Education Schools,Revenue Income,11/09/2020,PROSPER LEARNING TRUST,8130755,revenue,1E20D,Special Schools InYear Top Ups,777624.82
Place,Development Management,Revenue Expenditure,15/09/2020,PROVENTURE CONSULTING,8132086,revenue,1V030,Development Management,10980.96
Place,Development Management,Revenue Expenditure,15/09/2020,PROVENTURE CONSULTING,8132085,revenue,1V030,Development Management,17043
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/09/2020,PSYCHIATRIC SERVICES - NORTH EAST LTD,8144759,revenue,1MM94,Mental Capacity Act,858.1
Resources,Business Management,Revenue Expenditure,09/09/2020,QUADIENT FINANCE UK LTD,8129380,revenue,1FG03,Central Post Room,1940.10
Resources,Business Management,Revenue Expenditure,07/09/2020,QUADIENT FINANCE UK LTD,8126296,revenue,1FG03,Central Post Room,1940.10
"Children, Education and Skills",Education,Revenue Expenditure,25/09/2020,QUALS DIRECT LIMITED,8134244,revenue,1EA15,Newcastle City Learning Main,297
Place,Transport,Revenue Expenditure,24/09/2020,QUAY TIMBER,8130842,revenue,1KEMC,Highways,370.57
Place,Transport,Revenue Expenditure,18/09/2020,QUAY TIMBER,8113758,revenue,1KEMC,Highways,397.53
Place,Transport,Revenue Expenditure,07/09/2020,QUAY TIMBER,8126464,revenue,1KEMC,Highways,358.88
Place,Transport,Revenue Expenditure,14/09/2020,QUAY TIMBER,8118273,revenue,1KEMC,Highways,775.20
Place,Transport,Revenue Expenditure,22/09/2020,QUAY TIMBER,8114404,revenue,1KEMC,Highways,674.31
Place,Transport,Revenue Expenditure,22/09/2020,QUAY TIMBER,8129260,revenue,1KEMC,Highways,348.08
Operations & Regulatory Services ,Operations,Revenue Expenditure,23/09/2020,QUICKCO SUNDERLAND,8115741,revenue,3KES1,Fleetmaster Stores Account,488.2
Operations & Regulatory Services ,Operations,Revenue Expenditure,11/09/2020,QUICKCO SUNDERLAND,8108892,revenue,3KES1,Fleetmaster Stores Account,270.24
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,17/09/2020,R J  UTILITY SERVICES LTD,8134377,revenue,1KR01,Responsive Maintenance,745
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,17/09/2020,R J  UTILITY SERVICES LTD,8106661,revenue,1KR01,Responsive Maintenance,985
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,17/09/2020,R J  UTILITY SERVICES LTD,8106663,revenue,1KR01,Responsive Maintenance,985
City Futures,Communication Services,Revenue Expenditure,18/09/2020,REACH PUBLISHING LTD,8114504,revenue,1FN20,Communication,331.06
City Futures,Communication Services,Revenue Expenditure,18/09/2020,REACH PUBLISHING LTD,8114513,revenue,1FN20,Communication,937.99
City Futures,Communication Services,Revenue Expenditure,04/09/2020,REACH PUBLISHING LTD,8106767,revenue,1FN20,Communication,349.44
City Futures,Communication Services,Revenue Expenditure,04/09/2020,REACH PUBLISHING LTD,8106768,revenue,1FN20,Communication,404.62
City Futures,Communication Services,Revenue Expenditure,04/09/2020,REACH PUBLISHING LTD,8106769,revenue,1FN20,Communication,349.44
City Futures,Communication Services,Revenue Expenditure,04/09/2020,REACH PUBLISHING LTD,8106771,revenue,1FN20,Communication,275.88
City Futures,Communication Services,Revenue Expenditure,04/09/2020,REACH PUBLISHING LTD,8106772,revenue,1FN20,Communication,367.84
City Futures,Communication Services,Revenue Expenditure,04/09/2020,REACH PUBLISHING LTD,8106773,revenue,1FN20,Communication,294.27
City Futures,Communication Services,Revenue Expenditure,04/09/2020,REACH PUBLISHING LTD,8106774,revenue,1FN20,Communication,349.44
City Futures,Communication Services,Revenue Expenditure,11/09/2020,REACH PUBLISHING LTD,8130652,revenue,1FN20,Communication,7782.17
Operations & Reg Services,Local Services,Revenue Expenditure,09/09/2020,REACTEC LTD,8129230,revenue,1KEFA,Grounds Maintenance,502.17
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/09/2020,READYPAY LTD,8115461,revenue,1MC20,In-House Foster Carer Costs,1260
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/09/2020,REAL LIFE OPTIONS,8117625,revenue,1MR03,COVID19 Premium Payments,4998.43
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/09/2020,REAL LIFE OPTIONS,8127769,revenue,1MK50,Supported Living LD,49823.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/09/2020,REAL LIFE OPTIONS,8127667,revenue,1MK50,Supported Living LD,50509.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/09/2020,REAL LIFE OPTIONS,8127717,revenue,1MK51,Home Care LD,646.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/09/2020,REAL LIFE OPTIONS,8127717,revenue,1MK55,Home Care Family/Carer LD,1617
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/09/2020,REAL LIFE OPTIONS,8130215,revenue,1MR07,COVID19 Infection Control Fund,8867.38
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/09/2020,REAL LIFE OPTIONS,8132170,revenue,1MR03,COVID19 Premium Payments,4737.01
ASC & Integrated Services,Adult Social Care,Revenue Income,08/09/2020,REAL LIFE OPTIONS,8127769,revenue,1MK50,Supported Living LD,-1593.8
ASC & Integrated Services,Adult Social Care,Revenue Income,08/09/2020,REAL LIFE OPTIONS,8127667,revenue,1MK50,Supported Living LD,-1762.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/09/2020,Redacted Personal Data,8142261,revenue,1MK40,Direct Payments LD,741.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2020,Redacted Personal Data,8116068,revenue,1MK40,Direct Payments LD,741.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/09/2020,Redacted Personal Data,8142421,revenue,1MK40,Direct Payments LD,12730.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2020,Redacted Personal Data,8115917,revenue,1MK40,Direct Payments LD,12730.36
ASC & Integrated Services,Adult Social Care,Revenue Income,28/09/2020,Redacted Personal Data,8142421,revenue,1MK40,Direct Payments LD,-5.4
ASC & Integrated Services,Adult Social Care,Revenue Income,01/09/2020,Redacted Personal Data,8115917,revenue,1MK40,Direct Payments LD,-5.4
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/09/2020,Redacted Personal Data,8142064,revenue,1MH40,Direct Payments PD,3074
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2020,Redacted Personal Data,8115820,revenue,1MH40,Direct Payments PD,3074
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/09/2020,Redacted Personal Data,8142068,revenue,1MK40,Direct Payments LD,1444.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2020,Redacted Personal Data,8115824,revenue,1MK40,Direct Payments LD,1444.28
ASC & Integrated Services,Adult Social Care,Revenue Income,28/09/2020,Redacted Personal Data,8142068,revenue,1MK40,Direct Payments LD,-208.08
ASC & Integrated Services,Adult Social Care,Revenue Income,01/09/2020,Redacted Personal Data,8115824,revenue,1MK40,Direct Payments LD,-208.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/09/2020,Redacted Personal Data,8142174,revenue,1MK40,Direct Payments LD,1281.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2020,Redacted Personal Data,8115980,revenue,1MK40,Direct Payments LD,1281.84
ASC & Integrated Services,Adult Social Care,Revenue Income,28/09/2020,Redacted Personal Data,8142174,revenue,1MK40,Direct Payments LD,-392.28
ASC & Integrated Services,Adult Social Care,Revenue Income,01/09/2020,Redacted Personal Data,8115980,revenue,1MK40,Direct Payments LD,-392.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/09/2020,Redacted Personal Data,8142114,revenue,1MK40,Direct Payments LD,844.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2020,Redacted Personal Data,8115871,revenue,1MK40,Direct Payments LD,844.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/09/2020,Redacted Personal Data,8142118,revenue,1MH40,Direct Payments PD,10870.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2020,Redacted Personal Data,8115875,revenue,1MH40,Direct Payments PD,10870.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/09/2020,Redacted Personal Data,8142415,revenue,1MG40,Direct Payments OP,1166
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2020,Redacted Personal Data,8115912,revenue,1MG40,Direct Payments OP,1166
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/09/2020,Redacted Personal Data,8142164,revenue,1MK40,Direct Payments LD,308
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2020,Redacted Personal Data,8115970,revenue,1MK40,Direct Payments LD,308
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/09/2020,Redacted Personal Data,8142199,revenue,1MK40,Direct Payments LD,544.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2020,Redacted Personal Data,8116005,revenue,1MK40,Direct Payments LD,544.2
ASC & Integrated Services,Adult Social Care,Revenue Income,28/09/2020,Redacted Personal Data,8142199,revenue,1MK40,Direct Payments LD,-107.6
ASC & Integrated Services,Adult Social Care,Revenue Income,01/09/2020,Redacted Personal Data,8116005,revenue,1MK40,Direct Payments LD,-107.6
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2020,Redacted Personal Data,8116202,revenue,1MG43,Carers Support Payments OP,2079
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/09/2020,Redacted Personal Data,8142385,revenue,1MG40,Direct Payments OP,2037.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2020,Redacted Personal Data,8116204,revenue,1MG40,Direct Payments OP,4074.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/09/2020,Redacted Personal Data,8142175,revenue,1MK43,Carers Support Payments LD,733.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2020,Redacted Personal Data,8115981,revenue,1MK43,Carers Support Payments LD,733.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/09/2020,Redacted Personal Data,8142390,revenue,1MG43,Carers Support Payments OP,1386.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/09/2020,Redacted Personal Data,8142347,revenue,1MG40,Direct Payments OP,1904.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2020,Redacted Personal Data,8116157,revenue,1MG40,Direct Payments OP,1904.52
ASC & Integrated Services,Adult Social Care,Revenue Income,28/09/2020,Redacted Personal Data,8142347,revenue,1MG40,Direct Payments OP,-859.56
ASC & Integrated Services,Adult Social Care,Revenue Income,01/09/2020,Redacted Personal Data,8116157,revenue,1MG40,Direct Payments OP,-859.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/09/2020,Redacted Personal Data,8142331,revenue,1MK40,Direct Payments LD,957.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2020,Redacted Personal Data,8116139,revenue,1MK40,Direct Payments LD,957.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/09/2020,Redacted Personal Data,8142179,revenue,1MK40,Direct Payments LD,3642.6
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2020,Redacted Personal Data,8115985,revenue,1MK40,Direct Payments LD,3642.6
ASC & Integrated Services,Adult Social Care,Revenue Income,28/09/2020,Redacted Personal Data,8142179,revenue,1MK40,Direct Payments LD,-458.6
ASC & Integrated Services,Adult Social Care,Revenue Income,01/09/2020,Redacted Personal Data,8115985,revenue,1MK40,Direct Payments LD,-458.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/09/2020,Redacted Personal Data,8142181,revenue,1MK40,Direct Payments LD,368.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2020,Redacted Personal Data,8115987,revenue,1MK40,Direct Payments LD,368.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2020,Redacted Personal Data,8116165,revenue,1MH40,Direct Payments PD,330.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/09/2020,Redacted Personal Data,8142341,revenue,1MH40,Direct Payments PD,678.48
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2020,Redacted Personal Data,8116151,revenue,1MH40,Direct Payments PD,678.48
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/09/2020,Redacted Personal Data,8142376,revenue,1MK40,Direct Payments LD,1600
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2020,Redacted Personal Data,8116189,revenue,1MK40,Direct Payments LD,1600
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/09/2020,Redacted Personal Data,8142266,revenue,1MH40,Direct Payments PD,307.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2020,Redacted Personal Data,8116073,revenue,1MH40,Direct Payments PD,307.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/09/2020,Redacted Personal Data,8142279,revenue,1MG40,Direct Payments OP,1503.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2020,Redacted Personal Data,8116086,revenue,1MG40,Direct Payments OP,1503.52
ASC & Integrated Services,Adult Social Care,Revenue Income,28/09/2020,Redacted Personal Data,8142279,revenue,1MG40,Direct Payments OP,-529.08
ASC & Integrated Services,Adult Social Care,Revenue Income,01/09/2020,Redacted Personal Data,8116086,revenue,1MG40,Direct Payments OP,-529.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2020,Redacted Personal Data,8116200,revenue,1MG43,Carers Support Payments OP,2079.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2020,Redacted Personal Data,8116033,revenue,1MK43,Carers Support Payments LD,891.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/09/2020,Redacted Personal Data,8142309,revenue,1MG43,Carers Support Payments OP,2772.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/09/2020,Redacted Personal Data,8142425,revenue,1MH40,Direct Payments PD,1192.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2020,Redacted Personal Data,8115921,revenue,1MH40,Direct Payments PD,1192.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/09/2020,Redacted Personal Data,8142342,revenue,1MG40,Direct Payments OP,1192.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2020,Redacted Personal Data,8116152,revenue,1MG40,Direct Payments OP,1192.52
ASC & Integrated Services,Adult Social Care,Revenue Income,28/09/2020,Redacted Personal Data,8142342,revenue,1MG40,Direct Payments OP,-321.12
ASC & Integrated Services,Adult Social Care,Revenue Income,01/09/2020,Redacted Personal Data,8116152,revenue,1MG40,Direct Payments OP,-321.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/09/2020,Redacted Personal Data,8142348,revenue,1MG40,Direct Payments OP,1131.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2020,Redacted Personal Data,8116158,revenue,1MG40,Direct Payments OP,1131.92
ASC & Integrated Services,Adult Social Care,Revenue Income,28/09/2020,Redacted Personal Data,8142348,revenue,1MG40,Direct Payments OP,-664.40
ASC & Integrated Services,Adult Social Care,Revenue Income,01/09/2020,Redacted Personal Data,8116158,revenue,1MG40,Direct Payments OP,-664.4
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/09/2020,Redacted Personal Data,8142354,revenue,1MG43,Carers Support Payments OP,1386
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2020,Redacted Personal Data,8115931,revenue,1MK43,Carers Support Payments LD,1980
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/09/2020,Redacted Personal Data,8142103,revenue,1MK40,Direct Payments LD,6845.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2020,Redacted Personal Data,8115861,revenue,1MK40,Direct Payments LD,6845.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/09/2020,Redacted Personal Data,8142172,revenue,1MK40,Direct Payments LD,365.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2020,Redacted Personal Data,8115977,revenue,1MK40,Direct Payments LD,365.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/09/2020,Redacted Personal Data,8142056,revenue,1MH40,Direct Payments PD,1855.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2020,Redacted Personal Data,8115812,revenue,1MH40,Direct Payments PD,1855
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/09/2020,Redacted Personal Data,8142260,revenue,1MK40,Direct Payments LD,450.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2020,Redacted Personal Data,8116067,revenue,1MK40,Direct Payments LD,450.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/09/2020,Redacted Personal Data,8142125,revenue,1MK40,Direct Payments LD,2298.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2020,Redacted Personal Data,8115882,revenue,1MK40,Direct Payments LD,2298.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/09/2020,Redacted Personal Data,8142182,revenue,1MH40,Direct Payments PD,477
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2020,Redacted Personal Data,8115988,revenue,1MH40,Direct Payments PD,477.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/09/2020,Redacted Personal Data,8142143,revenue,1MK40,Direct Payments LD,1198.4
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2020,Redacted Personal Data,8115899,revenue,1MK40,Direct Payments LD,1198.4
ASC & Integrated Services,Adult Social Care,Revenue Income,28/09/2020,Redacted Personal Data,8142143,revenue,1MK40,Direct Payments LD,-127.84
ASC & Integrated Services,Adult Social Care,Revenue Income,01/09/2020,Redacted Personal Data,8115899,revenue,1MK40,Direct Payments LD,-127.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/09/2020,Redacted Personal Data,8142178,revenue,1MK40,Direct Payments LD,4931.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2020,Redacted Personal Data,8115984,revenue,1MK40,Direct Payments LD,4931.4
ASC & Integrated Services,Adult Social Care,Revenue Income,28/09/2020,Redacted Personal Data,8142178,revenue,1MK40,Direct Payments LD,-543.40
ASC & Integrated Services,Adult Social Care,Revenue Income,01/09/2020,Redacted Personal Data,8115984,revenue,1MK40,Direct Payments LD,-543.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/09/2020,Redacted Personal Data,8142379,revenue,1MG40,Direct Payments OP,1940.4
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2020,Redacted Personal Data,8116193,revenue,1MG40,Direct Payments OP,1940.40
ASC & Integrated Services,Adult Social Care,Revenue Income,28/09/2020,Redacted Personal Data,8142379,revenue,1MG40,Direct Payments OP,-1600.00
ASC & Integrated Services,Adult Social Care,Revenue Income,01/09/2020,Redacted Personal Data,8116193,revenue,1MG40,Direct Payments OP,-1600
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/09/2020,Redacted Personal Data,8142349,revenue,1MG43,Carers Support Payments OP,2079
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/09/2020,Redacted Personal Data,8142170,revenue,1MM43,Carers Support Payments MH,2772.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/09/2020,Redacted Personal Data,8142268,revenue,1MK40,Direct Payments LD,927.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2020,Redacted Personal Data,8116075,revenue,1MK40,Direct Payments LD,927.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2020,Redacted Personal Data,8115196,revenue,1MB26,Complaints&Customer Relations,320
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/09/2020,Redacted Personal Data,8142057,revenue,1MH40,Direct Payments PD,21740.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2020,Redacted Personal Data,8115813,revenue,1MH40,Direct Payments PD,21740
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/09/2020,Redacted Personal Data,8142448,revenue,1MK40,Direct Payments LD,469.6
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2020,Redacted Personal Data,8115945,revenue,1MK40,Direct Payments LD,469.6
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/09/2020,Redacted Personal Data,8142069,revenue,1MH40,Direct Payments PD,1773.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2020,Redacted Personal Data,8115825,revenue,1MH40,Direct Payments PD,1773.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/09/2020,Redacted Personal Data,8142437,revenue,1MH40,Direct Payments PD,530.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2020,Redacted Personal Data,8115934,revenue,1MH40,Direct Payments PD,530.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/09/2020,Redacted Personal Data,8142446,revenue,1MK40,Direct Payments LD,1223.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2020,Redacted Personal Data,8115943,revenue,1MK40,Direct Payments LD,1223.08
ASC & Integrated Services,Adult Social Care,Revenue Income,28/09/2020,Redacted Personal Data,8142446,revenue,1MK40,Direct Payments LD,-196.2
ASC & Integrated Services,Adult Social Care,Revenue Income,01/09/2020,Redacted Personal Data,8115943,revenue,1MK40,Direct Payments LD,-196.2
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/09/2020,Redacted Personal Data,8142338,revenue,1MH40,Direct Payments PD,320
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2020,Redacted Personal Data,8116147,revenue,1MH40,Direct Payments PD,320.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/09/2020,Redacted Personal Data,8142247,revenue,1MK40,Direct Payments LD,492
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2020,Redacted Personal Data,8116055,revenue,1MK40,Direct Payments LD,492.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2020,Redacted Personal Data,8116047,revenue,1MK43,Carers Support Payments LD,658
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/09/2020,Redacted Personal Data,8142230,revenue,1MK40,Direct Payments LD,532.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2020,Redacted Personal Data,8116037,revenue,1MK40,Direct Payments LD,532.4
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2020,Redacted Personal Data,8116197,revenue,1MK43,Carers Support Payments LD,2079.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2020,Redacted Personal Data,8116102,revenue,1MK43,Carers Support Payments LD,594
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/09/2020,Redacted Personal Data,8142416,revenue,1MH40,Direct Payments PD,5744.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2020,Redacted Personal Data,8115913,revenue,1MH40,Direct Payments PD,5744.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2020,Redacted Personal Data,8116108,revenue,1MH40,Direct Payments PD,1696.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/09/2020,Redacted Personal Data,8142290,revenue,1MG43,Carers Support Payments OP,1386
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/09/2020,Redacted Personal Data,8142184,revenue,1MK40,Direct Payments LD,3698.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2020,Redacted Personal Data,8115990,revenue,1MK40,Direct Payments LD,3698.88
ASC & Integrated Services,Adult Social Care,Revenue Income,28/09/2020,Redacted Personal Data,8142184,revenue,1MK40,Direct Payments LD,-111.72
ASC & Integrated Services,Adult Social Care,Revenue Income,01/09/2020,Redacted Personal Data,8115990,revenue,1MK40,Direct Payments LD,-111.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/09/2020,Redacted Personal Data,8142364,revenue,1MK40,Direct Payments LD,484
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2020,Redacted Personal Data,8116176,revenue,1MK40,Direct Payments LD,484
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/09/2020,Redacted Personal Data,8142315,revenue,1MG40,Direct Payments OP,3832.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2020,Redacted Personal Data,8116123,revenue,1MG40,Direct Payments OP,3832.08
ASC & Integrated Services,Adult Social Care,Revenue Income,28/09/2020,Redacted Personal Data,8142315,revenue,1MG40,Direct Payments OP,-10.80
ASC & Integrated Services,Adult Social Care,Revenue Income,01/09/2020,Redacted Personal Data,8116123,revenue,1MG40,Direct Payments OP,-10.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/09/2020,Redacted Personal Data,8142111,revenue,1MG40,Direct Payments OP,678.6
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2020,Redacted Personal Data,8115869,revenue,1MG40,Direct Payments OP,678.6
ASC & Integrated Services,Adult Social Care,Revenue Income,28/09/2020,Redacted Personal Data,8142111,revenue,1MG40,Direct Payments OP,-333.8
ASC & Integrated Services,Adult Social Care,Revenue Income,01/09/2020,Redacted Personal Data,8115869,revenue,1MG40,Direct Payments OP,-333.8
