Newcastle City Council Invoices over �250 paid in December 2019,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
Operations & Reg Services,Parking,Revenue Expenditure,12/12/2019,PERRO DESIGN & COMMUNICATIONS LTD,7933705,revenue,1V204,Car Parking Infrastructure,525
Place,Transport,Revenue Expenditure,24/12/2019,PERSIMMON HOMES (N/E) LTD,7933605,revenue,1V006,Bus Service Provision,26189.28
HRA Expenditure,Special Services,Revenue Expenditure,09/12/2019,PETER COX PROPERTY SERVICES,7925440,revenue,1HP01,Comm. Centres - Citywide,9528
Public Health Service,Public Health,Revenue Expenditure,13/12/2019,PF BURRIDGE & SONS LTD,7925429,revenue,1KLM2,Fenham Pool,5687
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/12/2019,PHILIP CUSSINS HOUSE,7932050,revenue,1MG20,Residential Care OP,5007.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/12/2019,PHILIPS COURT NURSING HOME,7941311,revenue,1MG10,Nursing Care OP,5106.24
ASC & Integrated Services,Adult Social Care,Revenue Income,20/12/2019,PHILIPS COURT NURSING HOME,7941311,revenue,1MG10,Nursing Care OP,-664.32
Public Health Service,Public Health,Revenue Expenditure,17/12/2019,PHOENIX HOUSE,7937003,revenue,1MP27,DAT Residential Rehab,558
Public Health Service,Public Health,Revenue Expenditure,18/12/2019,PHOENIX HOUSE,7938330,revenue,1MP27,DAT Residential Rehab,8745.59
Public Health Service,Public Health,Revenue Expenditure,18/12/2019,PHOENIX HOUSE,7938331,revenue,1MP27,DAT Residential Rehab,4218.46
Public Health Service,Public Health,Revenue Expenditure,24/12/2019,PHOENIX HOUSE,7943201,revenue,1MP27,DAT Residential Rehab,1205.27
Public Health Service,Public Health,Revenue Expenditure,24/12/2019,PHOENIX HOUSE,7943202,revenue,1MP27,DAT Residential Rehab,1785.09
Public Health Service,Public Health,Revenue Expenditure,24/12/2019,PHOENIX HOUSE,7943203,revenue,1MP27,DAT Residential Rehab,357.02
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,16/12/2019,PHOENIX SECURITY,7935338,revenue,1KVWC,Minor Works Contracts,4143.38
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,16/12/2019,PHOENIX SECURITY,7935382,revenue,1KVWC,Minor Works Contracts,4103.5
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,16/12/2019,PHOENIX SECURITY,7935385,revenue,1KVWC,Minor Works Contracts,3973
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,16/12/2019,PHOENIX SECURITY,7935389,revenue,1KVWC,Minor Works Contracts,3991.12
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,16/12/2019,PHOENIX SECURITY,7935391,revenue,1KVWC,Minor Works Contracts,4139.75
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,20/12/2019,PHOENIX SECURITY,7935379,revenue,1KVWC,Minor Works Contracts,4139.75
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,27/12/2019,PHOENIX SECURITY,7935343,revenue,1KVWC,Minor Works Contracts,4176
"Children, Education and Skills",Education,Revenue Expenditure,24/12/2019,PHOENIX SOFTWARE LTD,7942205,revenue,1E317,Education Management,2114.77
"Children, Education and Skills",Education,Revenue Expenditure,12/12/2019,PHOENIX SOFTWARE LTD,7933831,revenue,1E317,Education Management,7821.16
"Children, Education and Skills",Education Schools,Revenue Expenditure,19/12/2019,PHOENIX SOFTWARE LTD,7932452,revenue,1E761,SB ICT Broadband Connectivity,525.51
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/12/2019,PHOENIX SOFTWARE LTD,7942581,revenue,1E761,SB ICT Broadband Connectivity,365.79
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/12/2019,PHOENIX SOFTWARE LTD,7942476,revenue,1E761,SB ICT Broadband Connectivity,299.08
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/12/2019,PHOENIX SOFTWARE LTD,7942582,revenue,1E761,SB ICT Broadband Connectivity,600.27
Resources,ICT,Revenue Expenditure,12/12/2019,PHOENIX SOFTWARE LTD,7933831,revenue,1CX50,Technical Refresh,5435.04
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/12/2019,PHONAK UK LTD,7927898,revenue,1MD67,S17 Children in Need,519.65
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/12/2019,PIN POINT HEALTH & SOCIAL CARE,7936886,revenue,1MG50,Home Care-Spot Purchased OP,396.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/12/2019,PIN POINT HEALTH & SOCIAL CARE,7936886,revenue,1MH50,Home Care PD,1068.2
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,PLANTPOTS PLAYGROUP,7941043,revenue,1E201,ISB PVI Nurseries,40514.41
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,PLANTPOTS PLAYGROUP,7941043,revenue,1EEP5,2Yr Old Learning & Childcare,1930.5
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,PLANTPOTS PLAYGROUP,7941044,revenue,1E201,ISB PVI Nurseries,20192.29
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,PLANTPOTS PLAYGROUP,7941044,revenue,1EEP5,2Yr Old Learning & Childcare,1930.5
"Children, Education and Skills",Education Schools,Revenue Expenditure,27/12/2019,PONTELAND HIGH SCHOOL,7944330,revenue,1E20A,SB Independent Schools,18055.17
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/12/2019,PONTELAND HIGH SCHOOL,7942354,revenue,1E20A,SB Independent Schools,3536.27
"Children, Education and Skills",Education Schools,Revenue Expenditure,02/12/2019,PONTELAND HIGH SCHOOL,7926555,revenue,1E20A,SB Independent Schools,2734.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/12/2019,PONTELAND MANOR,7941457,revenue,1MG10,Nursing Care OP,2294.52
ASC & Integrated Services,Adult Social Care,Revenue Income,20/12/2019,PONTELAND MANOR,7941457,revenue,1MG10,Nursing Care OP,-549.4
Public Health Service,Public Health,Revenue Expenditure,16/12/2019,PONTELAND ROAD PHARMACY,7934982,revenue,1ML09,PH - Drugs and alcohol,675
Public Health Service,Public Health,Revenue Expenditure,16/12/2019,PONTELAND ROAD PHARMACY,7934990,revenue,1ML11,PH - Smoking & Tobacco,1384.14
Public Health Service,Public Health,Revenue Expenditure,13/12/2019,PONTELAND ROAD PHARMACY,7934481,revenue,1ML09,PH - Drugs and alcohol,600
Operations & Reg Services,Operations,Revenue Expenditure,04/12/2019,POST OFFICE FLEET AND BULK TEAM,7929041,revenue,1KESW,Fleet Internal & External Hire,15000
City Futures,Communities Team,Revenue Expenditure,24/12/2019,POTTERY BANK COMMUNITY CENTRE LTD,7943548,revenue,1FW23,Walker,998.37
City Futures,Communities Team,Revenue Expenditure,27/12/2019,POTTERY BANK COMMUNITY CENTRE LTD,7944193,revenue,1FW23,Walker,998.37
City Futures,Economic Development,Revenue Expenditure,12/12/2019,POTTERY BANK COMMUNITY CENTRE LTD,7933858,revenue,1FN25,ESF - Community Led Local Dev,3681.82
Operations & Reg Services,Community Hubs,Revenue Expenditure,04/12/2019,POWDER BUTTERFLY,7928949,revenue,1EJ17,Publications,278.75
Operations & Reg Services,Operations,Revenue Expenditure,19/12/2019,PPG ARCHITECTURAL COATINGS UK,7931209,revenue,1KENB,Fleet Workshops OH,981.26
Place,Transport,Revenue Expenditure,19/12/2019,PRECISION GEOMATICS LTD,7939851,revenue,1KTCD,A69 Routine Works,5650
Resources,ICT,Revenue Expenditure,13/12/2019,PREMIER PAPER GROUP LTD,7934469,revenue,1CP17,Digital Printing,278.5
Resources,ICT,Revenue Expenditure,13/12/2019,PREMIER PAPER GROUP LTD,7931870,revenue,1CP17,Digital Printing,1471.9
Resources,ICT,Revenue Expenditure,13/12/2019,PREMIER PAPER GROUP LTD,7934470,revenue,1CP17,Digital Printing,4757
Resources,ICT,Revenue Expenditure,10/12/2019,PREMIER PAPER GROUP LTD,7931877,revenue,1CP17,Digital Printing,500
"Children, Education and Skills",Education,Revenue Expenditure,16/12/2019,PREMIER TRANSPORT,7934907,revenue,1E212,Transport Special,2373.1
"Children, Education and Skills",Education,Revenue Expenditure,20/12/2019,PREMIER TRANSPORT,7933597,revenue,1E212,Transport Special,1946
"Children, Education and Skills",Education,Revenue Expenditure,20/12/2019,PREMIER TRANSPORT,7933598,revenue,1E212,Transport Special,2030
"Children, Education and Skills",Education,Revenue Expenditure,20/12/2019,PREMIER TRANSPORT,7933599,revenue,1E212,Transport Special,1960
"Children, Education and Skills",Education,Revenue Expenditure,20/12/2019,PREMIER TRANSPORT,7933600,revenue,1E212,Transport Special,1932
"Children, Education and Skills",Education,Revenue Expenditure,20/12/2019,PREMIER TRANSPORT,7934908,revenue,1E212,Transport Special,2097
"Children, Education and Skills",Education,Revenue Expenditure,20/12/2019,PREMIER TRANSPORT,7934909,revenue,1E212,Transport Special,590
"Children, Education and Skills",Education,Revenue Expenditure,20/12/2019,PREMIER TRANSPORT,7934910,revenue,1E212,Transport Special,1947
"Children, Education and Skills",Education,Revenue Expenditure,20/12/2019,PREMIER TRANSPORT,7934911,revenue,1E212,Transport Special,1873.5
"Children, Education and Skills",Education,Revenue Expenditure,20/12/2019,PREMIER TRANSPORT,7934912,revenue,1E212,Transport Special,960
"Children, Education and Skills",Education,Revenue Expenditure,09/12/2019,PREMIER TRANSPORT,7927099,revenue,1E212,Transport Special,2790
"Children, Education and Skills",Education,Revenue Expenditure,09/12/2019,PREMIER TRANSPORT,7927100,revenue,1E212,Transport Special,2900
"Children, Education and Skills",Education,Revenue Expenditure,09/12/2019,PREMIER TRANSPORT,7927102,revenue,1E212,Transport Special,796.5
"Children, Education and Skills",Education,Revenue Expenditure,09/12/2019,PREMIER TRANSPORT,7927164,revenue,1E212,Transport Special,2596
"Children, Education and Skills",Education,Revenue Expenditure,09/12/2019,PREMIER TRANSPORT,7927165,revenue,1E212,Transport Special,2800
"Children, Education and Skills",Education,Revenue Expenditure,09/12/2019,PREMIER TRANSPORT,7927167,revenue,1E212,Transport Special,2796
"Children, Education and Skills",Education,Revenue Expenditure,09/12/2019,PREMIER TRANSPORT,7927738,revenue,1E212,Transport Special,2576
"Children, Education and Skills",Education,Revenue Expenditure,09/12/2019,PREMIER TRANSPORT,7927739,revenue,1E212,Transport Special,1216
Operations & Reg Services,Operations,Revenue Expenditure,27/12/2019,PREMIER TRUCK HIRE,7931663,revenue,1KESY,Spot Hires,1575
"Children, Education and Skills",Education,Revenue Expenditure,11/12/2019,PRESTIGE MINIBUS TRAVEL,7927853,revenue,1E212,Transport Special,4105.3
"Children, Education and Skills",Education,Revenue Expenditure,11/12/2019,PRESTIGE MINIBUS TRAVEL,7927855,revenue,1E212,Transport Special,4105.3
"Children, Education and Skills",Education,Revenue Expenditure,11/12/2019,PRESTIGE MINIBUS TRAVEL,7927857,revenue,1E212,Transport Special,4105.3
"Children, Education and Skills",Education,Revenue Expenditure,10/12/2019,PRESTIGE MINIBUS TRAVEL,7931834,revenue,1E212,Transport Special,4205.3
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/12/2019,PRIMROSE HOUSE,7932141,revenue,1MG10,Nursing Care OP,662.24
Operations&Regulatory Services,Facility Services / Civic Mgt,Capital Expenditure,06/12/2019,PRINT NORTHEAST LTD,7929575,Capital,2FT14,Property Services,376
Place,Commercial Dev & Property,Revenue Expenditure,04/12/2019,PRINT NORTHEAST LTD,7928923,revenue,1DR03,Grainger Market,296
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/12/2019,PRISM FAMILY LAW,7941558,revenue,1MD68,Legal Fees Care,1250
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,23/12/2019,PROAMPAC,7942579,revenue,1KJ74,Coin Room,414.78
Resources,ICT,Capital Expenditure,24/12/2019,PROBRAND LTD,7942206,Capital,2CITC,IT Services,861.8
Resources,ICT,Revenue Expenditure,24/12/2019,PROBRAND LTD,7939405,revenue,1CL20,ICT Services to Schools,2045
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/12/2019,PROGRESS HOUSING ASSOCIATION LTD,7940125,revenue,1MK50,Supported Living LD,853.4
City Futures,Economic Development,Revenue Expenditure,04/12/2019,PROJECT NORTH EAST,7929043,revenue,1FN17,ERDF-Community Led Local Dev,1430.17
City Futures,Communities Team,Revenue Expenditure,24/12/2019,PROJECTS4CHANGE,7943483,revenue,1FW03,Blakelaw,1773.78
"Children, Education and Skills",Education,Revenue Expenditure,06/12/2019,PROMPT MARKETING LIMITED,7930230,revenue,1EA15,Newcastle City Learning Main,3000
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,18/12/2019,PROSPER,7929030,Capital,2HE01,Capital Citywide,12328.17
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,18/12/2019,PROSPER,7929067,Capital,2HE01,Capital Citywide,321.9
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,18/12/2019,PROSPER,7926024,Capital,2HE01,Capital Citywide,6555.1
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,23/12/2019,PROSPER,7942821,Capital,2HE01,Capital Citywide,4213.41
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,23/12/2019,PROSPER,7942771,Capital,2HE01,Capital Citywide,624.03
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,20/12/2019,PTS DEMOLITION & DISMANTLING LTD,7940959,revenue,1KVWC,Minor Works Contracts,12970.27
Public Health Service,Public Health,Revenue Expenditure,31/12/2019,PUBLIC HEALTH ENGLAND,7940058,revenue,1ML08,PH - Fluoridation,73613.18
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,PWS BUILDING & JOINERY LTD,7936703,revenue,1MD62,Support to LAC,3367.5
Place,Transport,Revenue Expenditure,24/12/2019,QUAY TIMBER,7927004,revenue,1KEMC,Highways,883.6
Place,Transport,Revenue Expenditure,10/12/2019,QUAY TIMBER,7926999,revenue,1KEMC,Highways,1367.6
Place,Transport,Revenue Expenditure,06/12/2019,QUAY TIMBER,7926995,revenue,1KEMC,Highways,351
Public Health Service,Public Health,Revenue Expenditure,16/12/2019,QUAYSIDE PHARMACY LTD,7934983,revenue,1ML09,PH - Drugs and alcohol,525
Public Health Service,Public Health,Revenue Expenditure,13/12/2019,QUAYSIDE PHARMACY LTD,7934483,revenue,1ML09,PH - Drugs and alcohol,475
HRA Expenditure,Special Services,Revenue Expenditure,11/12/2019,R J  UTILITY SERVICES LTD,7926324,revenue,1HP01,Comm. Centres - Citywide,645
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,10/12/2019,R J  UTILITY SERVICES LTD,7932341,revenue,1KR01,Responsive Maintenance,985
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,12/12/2019,R J  UTILITY SERVICES LTD,7915869,revenue,1KR01,Responsive Maintenance,685
Place,Commercial Dev & Property,Revenue Expenditure,17/12/2019,R J  UTILITY SERVICES LTD,7926334,revenue,1DY50,Misc Corporate Estates,925
Place,Commercial Dev & Property,Revenue Expenditure,11/12/2019,R J  UTILITY SERVICES LTD,7926326,revenue,1DT12,Brunswick Park Ind Est Units,695
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/12/2019,RADICAL SERVICES LTD,7931767,revenue,1MC02,Ind Sector Placements,15600
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/12/2019,RADICAL SERVICES LTD,7931768,revenue,1MC02,Ind Sector Placements,22190.02
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,RAINBOW PRE-SCHOOL,7941040,revenue,1E201,ISB PVI Nurseries,7623.5
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,RAINBOW PRE-SCHOOL,7941040,revenue,1EEP5,2Yr Old Learning & Childcare,6937.63
Place,Transport,Capital Expenditure,16/12/2019,RAINTON CONSTRUCTION LTD,7927132,Capital,2CAPI,Capital Investment,101635.02
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,RAVENSIDE PRESCHOOL PLAYGROUP,7941034,revenue,1E201,ISB PVI Nurseries,6525.34
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,RAVENSIDE PRESCHOOL PLAYGROUP,7941034,revenue,1EEP5,2Yr Old Learning & Childcare,1287
City Futures,Policy and Performance,Revenue Expenditure,20/12/2019,REACH PUBLISHING LTD,7937141,revenue,1FT04,Policy,404.62
City Futures,Policy and Performance,Revenue Expenditure,20/12/2019,REACH PUBLISHING LTD,7937142,revenue,1FT04,Policy,331.06
City Futures,Policy and Performance,Revenue Expenditure,27/12/2019,REACH PUBLISHING LTD,7937136,revenue,1FT04,Policy,478.19
City Futures,Policy and Performance,Revenue Expenditure,27/12/2019,REACH PUBLISHING LTD,7937138,revenue,1FT04,Policy,275.88
City Futures,Policy and Performance,Revenue Expenditure,27/12/2019,REACH PUBLISHING LTD,7937139,revenue,1FT04,Policy,257.48
City Futures,Policy and Performance,Revenue Expenditure,13/12/2019,REACH PUBLISHING LTD,7922255,revenue,1FT04,Policy,331.06
City Futures,Policy and Performance,Revenue Expenditure,13/12/2019,REACH PUBLISHING LTD,7922264,revenue,1FT04,Policy,478.19
City Futures,Policy and Performance,Revenue Expenditure,06/12/2019,REACH PUBLISHING LTD,7922259,revenue,1FT04,Policy,331.06
City Futures,Policy and Performance,Revenue Expenditure,06/12/2019,REACH PUBLISHING LTD,7922261,revenue,1FT04,Policy,257.49
City Futures,Policy and Performance,Revenue Expenditure,06/12/2019,REACH PUBLISHING LTD,7922262,revenue,1FT04,Policy,717.29
Place,Place Director,Revenue Expenditure,04/12/2019,REACH PUBLISHING LTD,7929022,revenue,1D508,Director of Place,5000
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/12/2019,READYPAY LTD,7934936,revenue,1MM60,Day Care MH,2574
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/12/2019,READYPAY LTD,7941391,revenue,1MK60,Ind Day Care LD,1848
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/12/2019,READYPAY LTD,7929624,revenue,1MK60,Ind Day Care LD,1520
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/12/2019,READYPAY LTD,7925898,revenue,1MC20,In-House Foster Carer Costs,2356
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/12/2019,READYPAY LTD,7925899,revenue,1MC20,In-House Foster Carer Costs,1320
"Children, Education and Skills",Education,Revenue Expenditure,13/12/2019,READYPAY LTD,7930267,revenue,1E212,Transport Special,2640
"Children, Education and Skills",Education,Revenue Expenditure,13/12/2019,READYPAY LTD,7930272,revenue,1E212,Transport Special,2072
"Children, Education and Skills",Education,Revenue Expenditure,13/12/2019,READYPAY LTD,7930263,revenue,1E212,Transport Special,1140
"Children, Education and Skills",Education,Revenue Expenditure,13/12/2019,READYPAY LTD,7930265,revenue,1E212,Transport Special,1710
"Children, Education and Skills",Education,Revenue Expenditure,13/12/2019,READYPAY LTD,7930266,revenue,1E212,Transport Special,1080
"Children, Education and Skills",Education,Revenue Expenditure,13/12/2019,READYPAY LTD,7930269,revenue,1E212,Transport Special,1428
"Children, Education and Skills",Education,Revenue Expenditure,13/12/2019,READYPAY LTD,7930271,revenue,1E212,Transport Special,962
"Children, Education and Skills",Education,Revenue Expenditure,13/12/2019,READYPAY LTD,7930273,revenue,1E212,Transport Special,1650
"Children, Education and Skills",Education,Revenue Expenditure,10/12/2019,READYPAY LTD,7927804,revenue,1E212,Transport Special,2960
"Children, Education and Skills",Education,Revenue Expenditure,10/12/2019,READYPAY LTD,7927805,revenue,1E212,Transport Special,3520
"Children, Education and Skills",Education,Revenue Expenditure,10/12/2019,READYPAY LTD,7927740,revenue,1E212,Transport Special,1228.5
"Children, Education and Skills",Education,Revenue Expenditure,10/12/2019,READYPAY LTD,7927806,revenue,1E212,Transport Special,1520
"Children, Education and Skills",Education,Revenue Expenditure,10/12/2019,READYPAY LTD,7927807,revenue,1E212,Transport Special,2280
"Children, Education and Skills",Education,Revenue Expenditure,10/12/2019,READYPAY LTD,7927808,revenue,1E212,Transport Special,1989
"Children, Education and Skills",Education,Revenue Expenditure,10/12/2019,READYPAY LTD,7927809,revenue,1E212,Transport Special,2090
"Children, Education and Skills",Education,Revenue Expenditure,10/12/2019,READYPAY LTD,7927810,revenue,1E212,Transport Special,1480
"Children, Education and Skills",Education,Revenue Expenditure,10/12/2019,READYPAY LTD,7927811,revenue,1E212,Transport Special,1440
"Children, Education and Skills",Education,Revenue Expenditure,10/12/2019,READYPAY LTD,7930259,revenue,1E212,Transport Special,1394
"Children, Education and Skills",Education,Revenue Expenditure,11/12/2019,REAL CARE LTD T/A LEARNING FOR LIFE,7931048,revenue,1E212,Transport Special,918.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/12/2019,REAL LIFE OPTIONS,7936847,revenue,1MK50,Supported Living LD,53867.54
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/12/2019,REAL LIFE OPTIONS,7936824,revenue,1MK50,Supported Living LD,48678.45
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/12/2019,REAL LIFE OPTIONS,7936873,revenue,1MK51,Home Care LD,854.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/12/2019,REAL LIFE OPTIONS,7936873,revenue,1MK55,Home Care Family/Carer LD,1205.54
ASC & Integrated Services,Adult Social Care,Revenue Income,17/12/2019,REAL LIFE OPTIONS,7936847,revenue,1MK50,Supported Living LD,-1270.44
ASC & Integrated Services,Adult Social Care,Revenue Income,17/12/2019,REAL LIFE OPTIONS,7936824,revenue,1MK50,Supported Living LD,-2036.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2019,Redacted Personal Data,7939843,revenue,1MK40,Direct Payments LD,741.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2019,Redacted Personal Data,7939738,revenue,1MK40,Direct Payments LD,688.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2019,Redacted Personal Data,7939768,revenue,1MG40,Direct Payments OP,1350
ASC & Integrated Services,Adult Social Care,Revenue Income,19/12/2019,Redacted Personal Data,7939768,revenue,1MG40,Direct Payments OP,-314.2
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2019,Redacted Personal Data,7939586,revenue,1MK40,Direct Payments LD,12048.76
ASC & Integrated Services,Adult Social Care,Revenue Income,19/12/2019,Redacted Personal Data,7939586,revenue,1MK40,Direct Payments LD,-5.4
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2019,Redacted Personal Data,7939497,revenue,1MH40,Direct Payments PD,2900
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2019,Redacted Personal Data,7939501,revenue,1MK40,Direct Payments LD,1362.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2019,Redacted Personal Data,7939672,revenue,1MK40,Direct Payments LD,1281.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2019,Redacted Personal Data,7939753,revenue,1MK40,Direct Payments LD,844.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2019,Redacted Personal Data,7939757,revenue,1MH40,Direct Payments PD,10255.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/12/2019,Redacted Personal Data,7932076,revenue,1MK34,Shared Lives - Adult LD,1600
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2019,Redacted Personal Data,7939581,revenue,1MG40,Direct Payments OP,1100
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/12/2019,Redacted Personal Data,7933100,revenue,1MG43,Carers Support Payments OP,1504
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2019,Redacted Personal Data,7939654,revenue,1MK40,Direct Payments LD,308
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2019,Redacted Personal Data,7939611,revenue,1MK40,Direct Payments LD,9924.6
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2019,Redacted Personal Data,7939579,revenue,1MH40,Direct Payments PD,1180.2
ASC & Integrated Services,Adult Social Care,Revenue Income,19/12/2019,Redacted Personal Data,7939579,revenue,1MH40,Direct Payments PD,-306.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2019,Redacted Personal Data,7939701,revenue,1MK40,Direct Payments LD,544.2
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2019,Redacted Personal Data,7939673,revenue,1MK43,Carers Support Payments LD,733.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2019,Redacted Personal Data,7939950,revenue,1MG40,Direct Payments OP,1796.64
ASC & Integrated Services,Adult Social Care,Revenue Income,19/12/2019,Redacted Personal Data,7939950,revenue,1MG40,Direct Payments OP,-859.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2019,Redacted Personal Data,7939931,revenue,1MK40,Direct Payments LD,902.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2019,Redacted Personal Data,7939678,revenue,1MK40,Direct Payments LD,3468.12
ASC & Integrated Services,Adult Social Care,Revenue Income,19/12/2019,Redacted Personal Data,7939678,revenue,1MK40,Direct Payments LD,-458.6
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2019,Redacted Personal Data,7939680,revenue,1MK40,Direct Payments LD,368.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2019,Redacted Personal Data,7939959,revenue,1MH40,Direct Payments PD,312
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2019,Redacted Personal Data,7939945,revenue,1MH40,Direct Payments PD,640.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2019,Redacted Personal Data,7939982,revenue,1MH43,Carers Support Payments PD,2338.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2019,Redacted Personal Data,7939856,revenue,1MH40,Direct Payments PD,307.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2019,Redacted Personal Data,7939874,revenue,1MG40,Direct Payments OP,1357.32
ASC & Integrated Services,Adult Social Care,Revenue Income,19/12/2019,Redacted Personal Data,7939874,revenue,1MG40,Direct Payments OP,-529.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2019,Redacted Personal Data,7939669,revenue,1MM40,Direct Payments MH,310
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2019,Redacted Personal Data,7939592,revenue,1MH40,Direct Payments PD,1125
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2019,Redacted Personal Data,7939946,revenue,1MG40,Direct Payments OP,1125
ASC & Integrated Services,Adult Social Care,Revenue Income,19/12/2019,Redacted Personal Data,7939946,revenue,1MG40,Direct Payments OP,-321.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2019,Redacted Personal Data,7939951,revenue,1MG40,Direct Payments OP,1068.2
ASC & Integrated Services,Adult Social Care,Revenue Income,19/12/2019,Redacted Personal Data,7939951,revenue,1MG40,Direct Payments OP,-664.4
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/12/2019,Redacted Personal Data,7944619,revenue,1MH43,Carers Support Payments PD,1316
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2019,Redacted Personal Data,7939740,revenue,1MK40,Direct Payments LD,6488.76
ASC & Integrated Services,Adult Social Care,Revenue Income,19/12/2019,Redacted Personal Data,7939740,revenue,1MK40,Direct Payments LD,-19.72
