Newcastle City Council Invoices over �250 paid in September 2019,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
Operations & Reg Services,Operations,Revenue Expenditure,05/09/2019,ORANGE PLANT LTD,7854129,revenue,1KESY,Spot Hires,850.00
People,Children's Social Care,Revenue Expenditure,16/09/2019,ORCHARD CARE (NORTH EAST) LTD,7869660,revenue,1MC22,IND Sector Foster Carer Costs,3920.00
People,Education,Revenue Expenditure,20/09/2019,OUSEBURN FARM CHARITY LTD,7873553,revenue,1EA15,Newcastle City Learning Main,540.00
People,Education,Revenue Expenditure,20/09/2019,OUSEBURN FARM CHARITY LTD,7873615,revenue,1EA15,Newcastle City Learning Main,486.00
People,Education,Revenue Expenditure,20/09/2019,OUSEBURN FARM CHARITY LTD,7873555,revenue,1EA15,Newcastle City Learning Main,540.00
People,Education,Revenue Expenditure,30/09/2019,OUSEBURN FARM CHARITY LTD,7878903,revenue,1EA01,Supported Internship,486.00
People,Education,Revenue Expenditure,30/09/2019,OUSEBURN FARM CHARITY LTD,7878902,revenue,1EA01,Supported Internship,540.00
People,Children's Social Care,Revenue Expenditure,16/09/2019,OUTDOOR CARE LTD,7869673,revenue,1MC02,Ind Sector Placements,35360.00
People,Children's Social Care,Revenue Expenditure,16/09/2019,OUTDOOR CARE LTD,7869674,revenue,1MC02,Ind Sector Placements,19040.00
People,Children's Social Care,Revenue Expenditure,23/09/2019,OUTDOOR CARE LTD,7874258,revenue,1MC02,Ind Sector Placements,1008.00
People,Adult Social Care,Revenue Expenditure,04/09/2019,OUTREACH RESIDENTIAL SERVICE,7862723,revenue,1MM20,Residential Care MH,2150.88
People,Adult Social Care,Revenue Expenditure,10/09/2019,PALATINE BEDS,7859865,revenue,1MR08,Assistant Director ASC - Misc,4520.00
People,Adult Social Care,Revenue Expenditure,10/09/2019,PALATINE BEDS,7859865,revenue,1MR58,Transport Function,5041.00
People,Children's Social Care,Revenue Expenditure,10/09/2019,PALATINE BEDS,7859865,revenue,1MB14,Social Care Strategic Mngment,31642.00
People,Education,Revenue Expenditure,10/09/2019,PALATINE BEDS,7859865,revenue,1E317,Education Management,9040.00
People,People Management,Revenue Expenditure,10/09/2019,PALATINE BEDS,7859865,revenue,1MB20,Workforce Reform,3204.00
People,Adult Social Care,Revenue Expenditure,17/09/2019,PALMERSDENE RESIDENTIAL HOME (ANCHOR TRU,7870788,revenue,1MG20,Residential Care OP,2370.76
People,Adult Social Care,Revenue Income,17/09/2019,PALMERSDENE RESIDENTIAL HOME (ANCHOR TRU,7870788,revenue,1MG20,Residential Care OP,-712.08
People,Children's Social Care,Revenue Expenditure,16/09/2019,PARALLEL PARENTS LTD,7869661,revenue,1MC22,IND Sector Foster Carer Costs,3400.00
People,Adult Social Care,Revenue Expenditure,17/09/2019,PARK HOUSE,7870829,revenue,1MK20,Residential Care LD,1759.52
People,Adult Social Care,Revenue Expenditure,04/09/2019,PARK HOUSE NURSING HOME,7862696,revenue,1MG10,Nursing Care OP,26172.16
People,Adult Social Care,Revenue Expenditure,04/09/2019,PARK HOUSE NURSING HOME,7862696,revenue,1MG20,Residential Care OP,18353.96
People,Adult Social Care,Revenue Expenditure,04/09/2019,PARK HOUSE NURSING HOME,7862696,revenue,1MH10,Nursing Care PD,2940.40
Operations & Reg Services,Parking,Revenue Expenditure,09/09/2019,PARKING AND SECURE DOCUMENTS,7864876,revenue,1V205,Car Parking Management,2093.00
People,Adult Social Care,Revenue Expenditure,17/09/2019,PARKLANDS NURSING HOME,7870751,revenue,1MH10,Nursing Care PD,4246.00
People,Adult Social Care,Revenue Income,17/09/2019,PARKLANDS NURSING HOME,7870751,revenue,1MH10,Nursing Care PD,-595.44
People,Adult Social Care,Revenue Expenditure,17/09/2019,PARKVALE,7870852,revenue,1MK20,Residential Care LD,1982.20
People,Adult Social Care,Revenue Expenditure,04/09/2019,PARTNERSHIPS IN CARE LTD,7862714,revenue,1MG10,Nursing Care OP,8323.56
People,Adult Social Care,Revenue Expenditure,04/09/2019,PARTNERSHIPS IN CARE LTD,7862714,revenue,1MM10,Nursing Care MH,43020.84
People,Adult Social Care,Revenue Expenditure,04/09/2019,PARTNERSHIPS IN CARE LTD,7862714,revenue,1MM20,Residential Care MH,3553.00
Operations & Reg Services,Parking,Revenue Expenditure,02/09/2019,PATROL,7860469,revenue,1V205,Car Parking Management,7851.90
People,Adult Social Care,Revenue Expenditure,17/09/2019,PAVILION COURT CARE HOME,7870778,revenue,1MG10,Nursing Care OP,65636.25
People,Adult Social Care,Revenue Expenditure,17/09/2019,PAVILION COURT CARE HOME,7870778,revenue,1MG20,Residential Care OP,17960.56
People,Adult Social Care,Revenue Expenditure,17/09/2019,PAVILION COURT CARE HOME,7870778,revenue,1MH10,Nursing Care PD,2503.84
People,Adult Social Care,Revenue Expenditure,17/09/2019,PAVILION COURT CARE HOME,7870778,revenue,1MM10,Nursing Care MH,3294.60
Place,Transport,Revenue Expenditure,19/09/2019,PCC SYSTEMS,7868949,revenue,1KE11,Highways Planned Maintenance,355.00
People,Children's Social Care,Revenue Expenditure,16/09/2019,PEAR TREE PROJECTS LTD,7869709,revenue,1MC02,Ind Sector Placements,15128.44
People,Children's Social Care,Revenue Expenditure,16/09/2019,PEAR TREE PROJECTS LTD,7869708,revenue,1MC02,Ind Sector Placements,15128.44
People,Children's Social Care,Revenue Expenditure,16/09/2019,PEAR TREE PROJECTS LTD,7869710,revenue,1MC02,Ind Sector Placements,15128.44
People,Education,Revenue Expenditure,02/09/2019,PEARSON EDUCATION,7860516,revenue,1EA15,Newcastle City Learning Main,379.50
People,Education,Revenue Expenditure,09/09/2019,PEARSON EDUCATION,7865012,revenue,1EA15,Newcastle City Learning Main,429.00
People,Education,Revenue Expenditure,24/09/2019,PEARSON EDUCATION,7872569,revenue,1EA15,Newcastle City Learning Main,254.85
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,19/09/2019,PEART ACCESS RAMPS,7854726,Capital,2HE01,Capital Citywide,3811.89
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,10/09/2019,PEART ACCESS RAMPS,7850500,Capital,2HE01,Capital Citywide,913.61
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,10/09/2019,PEART ACCESS RAMPS,7850484,Capital,2HE01,Capital Citywide,1487.76
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,17/09/2019,PEART ACCESS RAMPS,7854808,Capital,2HE01,Capital Citywide,2062.17
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,17/09/2019,PEART ACCESS RAMPS,7854727,Capital,2HE01,Capital Citywide,2264.54
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,26/09/2019,PEART ACCESS RAMPS,7866320,Capital,2HE01,Capital Citywide,3711.35
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,26/09/2019,PEART ACCESS RAMPS,7866319,Capital,2HE01,Capital Citywide,4263.88
HRA Expenditure,General Management,Revenue Expenditure,26/09/2019,PEART ACCESS RAMPS,7866416,revenue,1HRA8,HRA - Investment Related Expe,300.00
HRA Expenditure,General Management,Revenue Expenditure,26/09/2019,PEART ACCESS RAMPS,7866415,revenue,1HRA8,HRA - Investment Related Expe,300.00
Place,Fairer Housing Unit,Capital Expenditure,10/09/2019,PEART ACCESS RAMPS,7864611,Capital,2N101,Capital Grants,2626.75
Place,Fairer Housing Unit,Capital Expenditure,05/09/2019,PEART ACCESS RAMPS,7863647,Capital,2N101,Capital Grants,673.00
Place,Fairer Housing Unit,Capital Expenditure,05/09/2019,PEART ACCESS RAMPS,7863648,Capital,2N101,Capital Grants,1481.00
Place,Fairer Housing Unit,Capital Expenditure,05/09/2019,PEART ACCESS RAMPS,7863663,Capital,2N101,Capital Grants,543.89
People,Adult Social Care,Revenue Expenditure,24/09/2019,PELE TOWER,7875156,revenue,1MM50,Home Care MH,3750.84
People,Adult Social Care,Revenue Expenditure,17/09/2019,PEMBROKE LODGE,7870859,revenue,1MG20,Residential Care OP,4639.76
People,Adult Social Care,Revenue Expenditure,17/09/2019,PEMBROKE LODGE,7870859,revenue,1MH20,Residential Care PD,3327.04
People,Adult Social Care,Revenue Expenditure,17/09/2019,PEMBROKE LODGE,7870859,revenue,1MM20,Residential Care MH,26616.32
People,Adult Social Care,Revenue Income,17/09/2019,PEMBROKE LODGE,7870859,revenue,1MG20,Residential Care OP,-193.76
People,Adult Social Care,Revenue Income,17/09/2019,PEMBROKE LODGE,7870859,revenue,1MH20,Residential Care PD,-409.00
People,Adult Social Care,Revenue Income,17/09/2019,PEMBROKE LODGE,7870859,revenue,1MM20,Residential Care MH,-409.00
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,27/09/2019,PENNINGTON CHOICES LTD,7867804,revenue,1KR59,Ad Hoc Extnl Contract Mgt Exp,1342.44
People,Adult Social Care,Revenue Expenditure,17/09/2019,PERCY HEDLEY CENTRE,7870790,revenue,1MG20,Residential Care OP,2982.20
People,Adult Social Care,Revenue Expenditure,17/09/2019,PERCY HEDLEY CENTRE,7870790,revenue,1MH20,Residential Care PD,4668.28
People,Adult Social Care,Revenue Expenditure,17/09/2019,PERCY HEDLEY CENTRE,7870790,revenue,1MK20,Residential Care LD,40017.36
People,Adult Social Care,Revenue Expenditure,13/09/2019,PERCY HEDLEY CENTRE,7869086,revenue,1MK60,Ind Day Care LD,1650.48
People,Adult Social Care,Revenue Expenditure,03/09/2019,PERCY HEDLEY CENTRE,7861915,revenue,1MK60,Ind Day Care LD,825.24
People,Adult Social Care,Revenue Income,17/09/2019,PERCY HEDLEY CENTRE,7870790,revenue,1MG20,Residential Care OP,-552.40
People,Adult Social Care,Revenue Income,17/09/2019,PERCY HEDLEY CENTRE,7870790,revenue,1MH20,Residential Care PD,-409.00
People,Adult Social Care,Revenue Income,17/09/2019,PERCY HEDLEY CENTRE,7870790,revenue,1MK20,Residential Care LD,-2493.32
People,Adult Social Care,Revenue Expenditure,17/09/2019,PERCY HOUSE,7870763,revenue,1MM20,Residential Care MH,4150.16
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,18/09/2019,PETER COX PROPERTY SERVICES,7864353,revenue,1KR01,Responsive Maintenance,957.00
People,Adult Social Care,Revenue Expenditure,17/09/2019,PHILIP CUSSINS HOUSE,7870802,revenue,1MG20,Residential Care OP,6080.75
People,Adult Social Care,Revenue Expenditure,04/09/2019,PHILIPS COURT NURSING HOME,7862779,revenue,1MG10,Nursing Care OP,4974.24
People,Adult Social Care,Revenue Income,04/09/2019,PHILIPS COURT NURSING HOME,7862779,revenue,1MG10,Nursing Care OP,-664.32
People,Children's Social Care,Revenue Expenditure,10/09/2019,PHILIPSON STREET IMPREST,7865566,revenue,1MC09,Phillipson Street,421.52
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,10/09/2019,PHOENIX SECURITY,7861861,revenue,1KVWC,Minor Works Contracts,3697.50
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,10/09/2019,PHOENIX SECURITY,7864272,revenue,1KVWC,Minor Works Contracts,1300.00
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,10/09/2019,PHOENIX SECURITY,7864273,revenue,1KVWC,Minor Works Contracts,1040.00
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,10/09/2019,PHOENIX SECURITY,7864274,revenue,1KVWC,Minor Works Contracts,1300.00
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,10/09/2019,PHOENIX SECURITY,7864275,revenue,1KVWC,Minor Works Contracts,1040.00
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,10/09/2019,PHOENIX SECURITY,7864352,revenue,1KVWC,Minor Works Contracts,1300.00
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,05/09/2019,PHOENIX SECURITY,7863804,revenue,1KVWC,Minor Works Contracts,1300.00
Resources,ICT,Capital Expenditure,27/09/2019,PHOENIX SOFTWARE LTD,7877501,Capital,2CITC,IT Services,11939.50
Resources,ICT,Capital Expenditure,26/09/2019,PHOENIX SOFTWARE LTD,7870113,Capital,2CITC,IT Services,9134.24
Resources,ICT,Capital Expenditure,26/09/2019,PHOENIX SOFTWARE LTD,7869823,Capital,2CITC,IT Services,8437.24
Resources,Human Resources,Revenue Expenditure,06/09/2019,PILAT EUROPE LTD,7864402,revenue,1FP70,Strategic HR,8745.00
People,Adult Social Care,Revenue Expenditure,04/09/2019,PIN POINT HEALTH & SOCIAL CARE,7862796,revenue,1MG50,Home Care-Spot Purchased OP,591.48
People,Adult Social Care,Revenue Expenditure,04/09/2019,PIN POINT HEALTH & SOCIAL CARE,7862796,revenue,1MH50,Home Care PD,1030.05
People,Adult Social Care,Revenue Expenditure,26/09/2019,PIN POINT HEALTH & SOCIAL CARE,7877359,revenue,1MG50,Home Care-Spot Purchased OP,289.95
People,Adult Social Care,Revenue Expenditure,26/09/2019,PIN POINT HEALTH & SOCIAL CARE,7877359,revenue,1MH50,Home Care PD,1068.20
Operations & Reg Services,Parking,Revenue Expenditure,16/09/2019,PINNACLE RESPONSE LTD,7870114,revenue,1V204,Car Parking Infrastructure,365.00
Operations & Reg Services,Operations,Revenue Expenditure,12/09/2019,PIRTEK (TYNE & WEAR),7863490,revenue,1KESA,Maintenance Workshops,334.47
Operations & Reg Services,Operations,Revenue Expenditure,19/09/2019,PIRTEK (TYNE & WEAR),7861313,revenue,1KESA,Maintenance Workshops,390.88
Place,Transport,Revenue Expenditure,17/09/2019,PLEAN PRECAST LTD,7864609,revenue,1KEMC,Highways,6075.40
Operations & Reg Services,Community Hubs,Revenue Expenditure,05/09/2019,POET IN THE CITY,7863378,revenue,1EJ20,City Library and Hub,2500.00
Operations & Reg Services,Community Hubs,Revenue Expenditure,04/09/2019,POLICE AND CRIME COMMISSIONER,7862012,revenue,1KL79,Ncl Fair (Hoppings),35550.11
People,Inclusion Comm & Procurement,Revenue Expenditure,18/09/2019,POLICE AND CRIME COMMISSIONER,7871964,revenue,1MX50,Crisis Response Block Gross,2771.19
People,Adult Social Care,Revenue Expenditure,04/09/2019,PONTELAND MANOR,7862724,revenue,1MG10,Nursing Care OP,2185.28
People,Adult Social Care,Revenue Income,04/09/2019,PONTELAND MANOR,7862724,revenue,1MG10,Nursing Care OP,-549.40
Public Health Service,Public Health,Revenue Expenditure,27/09/2019,PONTELAND ROAD PHARMACY,7877916,revenue,1ML09,PH - Drugs and alcohol,275.00
Public Health Service,Public Health,Revenue Expenditure,27/09/2019,PONTELAND ROAD PHARMACY,7877931,revenue,1ML09,PH - Drugs and alcohol,575.00
Public Health Service,Public Health,Revenue Expenditure,27/09/2019,PONTELAND ROAD PHARMACY,7877934,revenue,1ML09,PH - Drugs and alcohol,700.00
Public Health Service,Public Health,Revenue Expenditure,27/09/2019,PONTELAND ROAD PHARMACY,7877972,revenue,1ML09,PH - Drugs and alcohol,275.00
Public Health Service,Public Health,Revenue Expenditure,27/09/2019,PONTELAND ROAD PHARMACY,7877973,revenue,1ML09,PH - Drugs and alcohol,525.00
Public Health Service,Public Health,Revenue Expenditure,27/09/2019,PONTELAND ROAD PHARMACY,7877975,revenue,1ML09,PH - Drugs and alcohol,1100.00
Public Health Service,Public Health,Revenue Expenditure,25/09/2019,PONTELAND ROAD PHARMACY,7876958,revenue,1ML09,PH - Drugs and alcohol,700.00
Operations & Reg Services,Parking,Revenue Expenditure,16/09/2019,POSTURITE,7863563,revenue,1V205,Car Parking Management,301.95
Assistant Chief Executive,Communication Services,Revenue Expenditure,05/09/2019,POTTS PRINTERS LTD,7863638,revenue,1FN20,Communication,790.00
People,Children's Social Care,Revenue Expenditure,12/09/2019,PRAXIS SERVICE,7868125,revenue,1MN20,Asy Seekers Families,1437.12
People,Children's Social Care,Revenue Expenditure,24/09/2019,PRAXIS SERVICE,7875456,revenue,1MN20,Asy Seekers Families,1437.12
People,Children's Social Care,Revenue Expenditure,24/09/2019,PRAXIS SERVICE,7875455,revenue,1MN20,Asy Seekers Families,1437.12
People,Children's Social Care,Revenue Expenditure,13/09/2019,PRAXIS SERVICES LTD ,7868912,revenue,1MN20,Asy Seekers Families,1437.12
Resources,ICT,Revenue Expenditure,17/09/2019,PREMIER PAPER GROUP LTD,7870683,revenue,1CP17,Digital Printing,5013.19
Resources,ICT,Revenue Expenditure,17/09/2019,PREMIER PAPER GROUP LTD,7847760,revenue,1CP17,Digital Printing,822.50
Resources,ICT,Revenue Expenditure,27/09/2019,PREMIER PAPER GROUP LTD,7873560,revenue,1CP17,Digital Printing,490.00
Operations & Reg Services,Operations,Revenue Expenditure,05/09/2019,PREMIER TRUCK HIRE,7863519,revenue,1KESY,Spot Hires,1650.00
People,Children's Social Care,Revenue Expenditure,09/09/2019,PRESTIGE MINIBUS TRAVEL,7865115,revenue,1MD62,Support to LAC,293.85
People,Children's Social Care,Revenue Expenditure,09/09/2019,PRESTIGE MINIBUS TRAVEL,7865116,revenue,1MD62,Support to LAC,293.85
People,Children's Social Care,Revenue Expenditure,09/09/2019,PRESTIGE MINIBUS TRAVEL,7865117,revenue,1MD62,Support to LAC,293.85
People,Education,Revenue Expenditure,16/09/2019,PRESTIGE MINIBUS TRAVEL,7868780,revenue,1E212,Transport Special,2087.09
People,Education,Revenue Expenditure,30/09/2019,PRESTIGE MINIBUS TRAVEL,7873978,revenue,1E212,Transport Special,4097.64
People,Education,Revenue Expenditure,24/09/2019,PRESTIGE MINIBUS TRAVEL,7874718,revenue,1E212,Transport Special,3667.00
Public Health Service,Public Health,Revenue Expenditure,04/09/2019,PREVENTX,7862918,revenue,1ML02,PH-Sexual Hlth-STI Test/Treat,506.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,30/09/2019,PRICE WATERHOUSECOOPERS,7878314,revenue,1RL42,Third Party Loans,50026.69
Corporate Budgets,Corporate Budgets,Revenue Expenditure,30/09/2019,PRICE WATERHOUSECOOPERS,7878313,revenue,1RL42,Third Party Loans,15000.00
People,Adult Social Care,Revenue Expenditure,17/09/2019,PRIMROSE HOUSE,7870890,revenue,1MG10,Nursing Care OP,662.24
People,Adult Social Care,Revenue Expenditure,17/09/2019,PRIMROSE HOUSE,7870862,revenue,1MG10,Nursing Care OP,2476.00
People,Adult Social Care,Revenue Expenditure,17/09/2019,PRIMROSE HOUSE,7870862,revenue,1MG20,Residential Care OP,6720.57
People,Adult Social Care,Revenue Income,17/09/2019,PRIMROSE HOUSE,7870862,revenue,1MG10,Nursing Care OP,-80.40
People,Adult Social Care,Revenue Income,17/09/2019,PRIMROSE HOUSE,7870862,revenue,1MG20,Residential Care OP,-1615.54
People,Adult Social Care,Revenue Expenditure,04/09/2019,PRINCES COURT,7862725,revenue,1MG10,Nursing Care OP,3093.96
People,Adult Social Care,Revenue Expenditure,04/09/2019,PRINCES COURT,7862725,revenue,1MG20,Residential Care OP,1952.60
People,Adult Social Care,Revenue Income,04/09/2019,PRINCES COURT,7862725,revenue,1MG20,Residential Care OP,-758.88
People,Adult Social Care,Revenue Expenditure,17/09/2019,PRINT AND PROMOTIONAL SERVICES,7863598,revenue,1MP12,MESMAC,300.00
Resources,ICT,Capital Expenditure,19/09/2019,PROBRAND LTD,7872693,Capital,2CITC,IT Services,518.00
Resources,ICT,Capital Expenditure,06/09/2019,PROBRAND LTD,7860442,Capital,2CITC,IT Services,745.50
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,17/09/2019,PROSPER,7854932,Capital,2HE01,Capital Citywide,10279.63
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,17/09/2019,PROSPER,7854931,Capital,2HE01,Capital Citywide,9085.82
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,17/09/2019,PROSPER,7862984,Capital,2HE01,Capital Citywide,4946.52
People,Education Schools,Revenue Expenditure,25/09/2019,PROSPER LEARNING TRUST,7876782,revenue,1E20D,Special Schools InYear Top Ups,98077.00
People,Education Schools,Revenue Expenditure,25/09/2019,PROSPER LEARNING TRUST,7876783,revenue,1E20D,Special Schools InYear Top Ups,674856.00
People,Education Schools,Revenue Expenditure,25/09/2019,PROSPER LEARNING TRUST,7876781,revenue,1E20D,Special Schools InYear Top Ups,307885.00
People,Children's Social Care,Revenue Expenditure,16/09/2019,PROTEA CARE LTD,7869704,revenue,1MC02,Ind Sector Placements,15860.00
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,19/09/2019,PRO-TECH CP,7872380,revenue,1KR05,District Heating,1420.00
Place,Commercial Dev & Property,Revenue Expenditure,23/09/2019,PROVENTURE CONSULTING,7874148,revenue,1FF09,Commercial Development,826.08
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,18/09/2019,PTS DEMOLITION & DISMANTLING LTD,7871881,revenue,1KVWC,Minor Works Contracts,26037.00
Place,Transport,Revenue Expenditure,12/09/2019,QUAY TIMBER,7868335,revenue,1KEMC,Highways,682.00
Place,Transport,Revenue Expenditure,12/09/2019,QUAY TIMBER,7868332,revenue,1KEMC,Highways,585.00
Place,Transport,Revenue Expenditure,12/09/2019,QUAY TIMBER,7862827,revenue,1KEMC,Highways,700.38
Place,Transport,Revenue Expenditure,12/09/2019,QUAY TIMBER,7868333,revenue,1KEMC,Highways,642.79
Place,Transport,Revenue Expenditure,16/09/2019,QUAY TIMBER,7869113,revenue,1KEMC,Highways,2316.40
Place,Transport,Revenue Expenditure,27/09/2019,QUAY TIMBER,7862826,revenue,1KEMC,Highways,730.60
Place,Transport,Revenue Expenditure,13/09/2019,QUAY TIMBER,7868331,revenue,1KEMC,Highways,2535.96
People,Children's Social Care,Revenue Expenditure,17/09/2019,QUAYSIDE CHILDCARE LTD,7870928,revenue,1MF01,16+ Team (YP),806.25
Public Health Service,Public Health,Revenue Expenditure,25/09/2019,QUAYSIDE PHARMACY LTD,7876956,revenue,1ML09,PH - Drugs and alcohol,550.00
Operations & Reg Services,Local services,Revenue Expenditure,06/09/2019,RA INFORMATION SYSTEMS,7858472,revenue,1KEHA,Arbor Team,9215.00
People,Children's Social Care,Revenue Expenditure,16/09/2019,RADICAL SERVICES LTD,7869671,revenue,1MC02,Ind Sector Placements,15600.00
People,Children's Social Care,Revenue Expenditure,16/09/2019,RADICAL SERVICES LTD,7869672,revenue,1MC02,Ind Sector Placements,11800.00
People,Children's Social Care,Revenue Expenditure,23/09/2019,RADICAL SERVICES LTD,7874174,revenue,1MC02,Ind Sector Placements,1008.00
Place,Fairer Housing Unit,Capital Expenditure,10/09/2019,RAINTON CONSTRUCTION LTD,7866542,Capital,2CAPI,Capital Investment,13683.04
Place,Transport,Capital Expenditure,10/09/2019,RAINTON CONSTRUCTION LTD,7866540,Capital,2CAPI,Capital Investment,174414.00
Place,Transport,Revenue Expenditure,10/09/2019,RAINTON CONSTRUCTION LTD,7866540,revenue,1KEMC,Highways,8354.38
Place,Transport,Revenue Expenditure,10/09/2019,RAINTON CONSTRUCTION LTD,7866542,revenue,1KTCE,A69 Additional Works,27459.18
Assistant Chief Executive,Policy and Performance,Revenue Expenditure,20/09/2019,REACH PUBLISHING LTD,7860344,revenue,1FT04,Policy,404.62
Assistant Chief Executive,Policy and Performance,Revenue Expenditure,20/09/2019,REACH PUBLISHING LTD,7860345,revenue,1FT04,Policy,386.23
Assistant Chief Executive,Policy and Performance,Revenue Expenditure,20/09/2019,REACH PUBLISHING LTD,7860346,revenue,1FT04,Policy,312.66
Assistant Chief Executive,Policy and Performance,Revenue Expenditure,20/09/2019,REACH PUBLISHING LTD,7860347,revenue,1FT04,Policy,570.15
Assistant Chief Executive,Policy and Performance,Revenue Expenditure,20/09/2019,REACH PUBLISHING LTD,7860348,revenue,1FT04,Policy,423.02
Assistant Chief Executive,Policy and Performance,Revenue Expenditure,20/09/2019,REACH PUBLISHING LTD,7860352,revenue,1FT04,Policy,910.40
Assistant Chief Executive,Policy and Performance,Revenue Expenditure,06/09/2019,REACH PUBLISHING LTD,7850282,revenue,1FT04,Policy,367.84
Assistant Chief Executive,Policy and Performance,Revenue Expenditure,06/09/2019,REACH PUBLISHING LTD,7850285,revenue,1FT04,Policy,570.15
Assistant Chief Executive,Policy and Performance,Revenue Expenditure,06/09/2019,REACH PUBLISHING LTD,7850293,revenue,1FT04,Policy,533.37
Assistant Chief Executive,Policy and Performance,Revenue Expenditure,06/09/2019,REACH PUBLISHING LTD,7850294,revenue,1FT04,Policy,275.88
Assistant Chief Executive,Policy and Performance,Revenue Expenditure,06/09/2019,REACH PUBLISHING LTD,7850296,revenue,1FT04,Policy,910.40
Assistant Chief Executive,Policy and Performance,Revenue Expenditure,06/09/2019,REACH PUBLISHING LTD,7850299,revenue,1FT04,Policy,671.38
Assistant Chief Executive,Policy and Performance,Revenue Expenditure,06/09/2019,REACH PUBLISHING LTD,7850300,revenue,1FT04,Policy,2215.57
Assistant Chief Executive,Policy and Performance,Revenue Expenditure,27/09/2019,REACH PUBLISHING LTD,7860353,revenue,1FT04,Policy,275.88
Assistant Chief Executive,Policy and Performance,Revenue Expenditure,30/09/2019,REACH PUBLISHING LTD,7878365,revenue,1FT04,Policy,404.62
Assistant Chief Executive,Policy and Performance,Revenue Expenditure,30/09/2019,REACH PUBLISHING LTD,7878367,revenue,1FT04,Policy,404.62
Assistant Chief Executive,Policy and Performance,Revenue Expenditure,13/09/2019,REACH PUBLISHING LTD,7854818,revenue,1FT04,Policy,634.53
Assistant Chief Executive,Policy and Performance,Revenue Expenditure,13/09/2019,REACH PUBLISHING LTD,7854819,revenue,1FT04,Policy,404.62
Assistant Chief Executive,Policy and Performance,Revenue Income,02/09/2019,REACH PUBLISHING LTD,7860475,revenue,1FT04,Policy,-85.45
Assistant Chief Executive,Policy and Performance,Revenue Income,02/09/2019,REACH PUBLISHING LTD,7860488,revenue,1FT04,Policy,-281.98
Assistant Chief Executive,Policy and Performance,Revenue Income,20/09/2019,REACH PUBLISHING LTD,7870968,revenue,1FT04,Policy,-281.98
Assistant Chief Executive,Policy and Performance,Revenue Income,20/09/2019,REACH PUBLISHING LTD,7870972,revenue,1FT04,Policy,-85.45
Operations & Reg Services,Environment&Public Protection,Revenue Expenditure,02/09/2019,REACH PUBLISHING LTD,7860475,revenue,1D528,Property Licensing,756.83
Operations & Reg Services,Environment&Public Protection,Revenue Expenditure,02/09/2019,REACH PUBLISHING LTD,7860488,revenue,1D528,Property Licensing,2497.55
Operations & Reg Services,Environment&Public Protection,Revenue Expenditure,20/09/2019,REACH PUBLISHING LTD,7870968,revenue,1D528,Property Licensing,2497.55
Operations & Reg Services,Environment&Public Protection,Revenue Expenditure,20/09/2019,REACH PUBLISHING LTD,7870972,revenue,1D528,Property Licensing,756.83
People,Adult Social Care,Revenue Expenditure,24/09/2019,REAL LIFE OPTIONS,7875151,revenue,1MK50,Supported Living LD,56462.22
People,Adult Social Care,Revenue Expenditure,24/09/2019,REAL LIFE OPTIONS,7875078,revenue,1MK50,Supported Living LD,38924.32
People,Adult Social Care,Revenue Expenditure,24/09/2019,REAL LIFE OPTIONS,7875288,revenue,1MK55,Home Care Family/Carer LD,1220.80
People,Adult Social Care,Revenue Income,24/09/2019,REAL LIFE OPTIONS,7875151,revenue,1MK50,Supported Living LD,-1270.44
People,Adult Social Care,Revenue Income,24/09/2019,REAL LIFE OPTIONS,7875078,revenue,1MK50,Supported Living LD,-1969.52
People,Adult Social Care,Revenue Expenditure,17/09/2019,RED BRICK HOUSE,7870764,revenue,1MG20,Residential Care OP,3902.29
Assistant Chief Executive,Communication Services,Revenue Expenditure,26/09/2019,Redacted Personal Data,7875454,revenue,1FN20,Communication,490.00
