Newcastle City Council Invoices over �250 paid in April 2020,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031853,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031793,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031806,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031792,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031822,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031881,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031854,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031857,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031785,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031768,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031819,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031803,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031807,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031845,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031866,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031789,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031858,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031874,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031775,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031848,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031847,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031812,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031882,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031764,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031868,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031770,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031850,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031831,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031821,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031769,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031796,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031844,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031851,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031842,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031873,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031817,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031782,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031804,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031813,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031852,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031832,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031846,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031788,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031772,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031799,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031878,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031838,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031833,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031763,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031810,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031834,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031843,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031870,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031841,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031794,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031840,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031825,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031780,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031781,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031826,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031837,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031872,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031816,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031855,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031811,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031827,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031783,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031790,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031800,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031862,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031871,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031877,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031879,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031860,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031835,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031776,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031766,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031875,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031779,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031863,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031887,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031888,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031889,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031778,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031795,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031771,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031765,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031802,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031762,revenue,1RB63,Small Business Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031761,revenue,1RB64,Retail Hosp Leisure Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031808,revenue,1RB64,Retail Hosp Leisure Grant Fund,25000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031786,revenue,1RB64,Retail Hosp Leisure Grant Fund,25000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031839,revenue,1RB64,Retail Hosp Leisure Grant Fund,25000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031824,revenue,1RB64,Retail Hosp Leisure Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031823,revenue,1RB64,Retail Hosp Leisure Grant Fund,25000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031828,revenue,1RB64,Retail Hosp Leisure Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031801,revenue,1RB64,Retail Hosp Leisure Grant Fund,25000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031798,revenue,1RB64,Retail Hosp Leisure Grant Fund,25000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031867,revenue,1RB64,Retail Hosp Leisure Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031856,revenue,1RB64,Retail Hosp Leisure Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031777,revenue,1RB64,Retail Hosp Leisure Grant Fund,25000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031830,revenue,1RB64,Retail Hosp Leisure Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031884,revenue,1RB64,Retail Hosp Leisure Grant Fund,25000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031859,revenue,1RB64,Retail Hosp Leisure Grant Fund,10000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/04/2020,MISCELLANEOUS PAYMENTS BACS,8031774,revenue,1RB64,Retail Hosp Leisure Grant Fund,25000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,07/04/2020,MISCELLANEOUS PAYMENTS BACS,8020838,revenue,1RB03,Insurance Provision,2398.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,07/04/2020,MISCELLANEOUS PAYMENTS BACS,8020628,revenue,1RB03,Insurance Provision,890.95
Corporate Budgets,Corporate Budgets,Revenue Expenditure,02/04/2020,MISCELLANEOUS PAYMENTS BACS,8014853,revenue,1RB03,Insurance Provision,8084.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,02/04/2020,MISCELLANEOUS PAYMENTS BACS,8014797,revenue,1RB03,Insurance Provision,2500.00
HRA Expenditure,General Management,Revenue Expenditure,28/04/2020,MISCELLANEOUS PAYMENTS BACS,8035992,revenue,1HRA4,Energy Centre Utility Charges,19.00
HRA Expenditure,General Management,Revenue Expenditure,29/04/2020,MISCELLANEOUS PAYMENTS BACS,8036711,revenue,1HCIS,HRA Insurance Services,16750.00
HRA Expenditure,General Management,Revenue Expenditure,17/04/2020,MISCELLANEOUS PAYMENTS BACS,8028895,revenue,1HCIS,HRA Insurance Services,6000.00
HRA Expenditure,General Management,Revenue Expenditure,15/04/2020,MISCELLANEOUS PAYMENTS BACS,8026814,revenue,1HCIS,HRA Insurance Services,8750.00
HRA Expenditure,Special Services,Revenue Expenditure,28/04/2020,MISCELLANEOUS PAYMENTS BACS,8035992,revenue,1HGA3,D.H - Cruddas Park,19.00
HRA Expenditure,Special Services,Revenue Expenditure,28/04/2020,MISCELLANEOUS PAYMENTS BACS,8035992,revenue,1HP01,Comm. Centres - Citywide,51.99
HRA Expenditure,Special Services,Revenue Expenditure,28/04/2020,MISCELLANEOUS PAYMENTS BACS,8035992,revenue,1HJ01,HRA Sheltered HSG-Citywide,57.00
HRA Expenditure,Special Services,Revenue Expenditure,28/04/2020,MISCELLANEOUS PAYMENTS BACS,8035992,revenue,1HG01,Mgmnt office - Dist/Grp Heat,152.70
HRA Expenditure,Special Services,Revenue Expenditure,28/04/2020,MISCELLANEOUS PAYMENTS BACS,8035972,revenue,1HGA3,D.H - Cruddas Park,11.59
HRA Expenditure,Special Services,Revenue Expenditure,28/04/2020,MISCELLANEOUS PAYMENTS BACS,8035972,revenue,1HP01,Comm. Centres - Citywide,11.59
HRA Expenditure,Special Services,Revenue Expenditure,14/04/2020,MISCELLANEOUS PAYMENTS BACS,8025492,revenue,1HGA3,D.H - Cruddas Park,11.59
HRA Expenditure,Special Services,Revenue Expenditure,14/04/2020,MISCELLANEOUS PAYMENTS BACS,8025492,revenue,1HP01,Comm. Centres - Citywide,11.59
HRA Income,Other Rents,Revenue Expenditure,28/04/2020,MISCELLANEOUS PAYMENTS BACS,8035972,revenue,1H5A2,Housing Shops Net Rent,11.59
HRA Income,Other Rents,Revenue Expenditure,14/04/2020,MISCELLANEOUS PAYMENTS BACS,8025492,revenue,1H5A2,Housing Shops Net Rent,11.59
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,28/04/2020,MISCELLANEOUS PAYMENTS BACS,8035992,revenue,1KR8E,Build Surv Team,57.00
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,28/04/2020,MISCELLANEOUS PAYMENTS BACS,8035972,revenue,1KR8L,Wide District Heating,11.59
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,28/04/2020,MISCELLANEOUS PAYMENTS BACS,8035972,revenue,1KTDX,Architecture Building Design,34.97
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,28/04/2020,MISCELLANEOUS PAYMENTS BACS,8035972,revenue,1KR8E,Build Surv Team,34.77
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,28/04/2020,MISCELLANEOUS PAYMENTS BACS,8035972,revenue,1KBA0,Capital & Minor O/H,11.59
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,28/04/2020,MISCELLANEOUS PAYMENTS BACS,8035972,revenue,1KBAA,Building Contracts,11.59
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,14/04/2020,MISCELLANEOUS PAYMENTS BACS,8025492,revenue,1KR8L,Wide District Heating,11.59
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,14/04/2020,MISCELLANEOUS PAYMENTS BACS,8025492,revenue,1KTDX,Architecture Building Design,34.97
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,14/04/2020,MISCELLANEOUS PAYMENTS BACS,8025492,revenue,1KR8E,Build Surv Team,34.77
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,14/04/2020,MISCELLANEOUS PAYMENTS BACS,8025492,revenue,1KBA0,Capital & Minor O/H,11.59
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,14/04/2020,MISCELLANEOUS PAYMENTS BACS,8025492,revenue,1KBAA,Building Contracts,11.59
Operations & Reg Services,Community Hubs,Revenue Expenditure,28/04/2020,MISCELLANEOUS PAYMENTS BACS,8035992,revenue,1CC26,Contact Centre Management,19.00
Operations & Reg Services,Community Hubs,Revenue Expenditure,28/04/2020,MISCELLANEOUS PAYMENTS BACS,8035992,revenue,1CC55,West End Library and Hub,37.89
Operations & Reg Services,Community Hubs,Revenue Expenditure,28/04/2020,MISCELLANEOUS PAYMENTS BACS,8035992,revenue,1EJ01,Administration,51.34
Operations & Reg Services,Community Hubs,Revenue Expenditure,28/04/2020,MISCELLANEOUS PAYMENTS BACS,8035992,revenue,1EJ53,High Heaton Library and Hub,19.00
Operations & Reg Services,Community Hubs,Revenue Expenditure,28/04/2020,MISCELLANEOUS PAYMENTS BACS,8035992,revenue,1KL60,Parks - Premises Costs,75.78
Operations & Reg Services,Community Hubs,Revenue Expenditure,28/04/2020,MISCELLANEOUS PAYMENTS BACS,8035992,revenue,1KL6D,General Expenditure - West,19.00
Operations & Reg Services,Community Hubs,Revenue Expenditure,28/04/2020,MISCELLANEOUS PAYMENTS BACS,8035992,revenue,1KL6F,General Expenditure - East,38.00
Operations & Reg Services,Community Hubs,Revenue Expenditure,28/04/2020,MISCELLANEOUS PAYMENTS BACS,8035992,revenue,1EJ62,Cruddas Park Library and Hub,126.10
Operations & Reg Services,Community Hubs,Revenue Expenditure,28/04/2020,MISCELLANEOUS PAYMENTS BACS,8035992,revenue,1KL3A,City Hall,150.92
Operations & Reg Services,Community Hubs,Revenue Expenditure,28/04/2020,MISCELLANEOUS PAYMENTS BACS,8035992,revenue,1KL6N,Seasonal Events,127.86
Operations & Reg Services,Community Hubs,Revenue Expenditure,28/04/2020,MISCELLANEOUS PAYMENTS BACS,8035972,revenue,1CC26,Contact Centre Management,11.59
Operations & Reg Services,Community Hubs,Revenue Expenditure,28/04/2020,MISCELLANEOUS PAYMENTS BACS,8035972,revenue,1CC52,Outer West Library Hub,11.59
Operations & Reg Services,Community Hubs,Revenue Expenditure,28/04/2020,MISCELLANEOUS PAYMENTS BACS,8035972,revenue,1CC55,West End Library and Hub,35.17
Operations & Reg Services,Community Hubs,Revenue Expenditure,28/04/2020,MISCELLANEOUS PAYMENTS BACS,8035972,revenue,1CC57,Gosforth Library and Hub,11.59
Operations & Reg Services,Community Hubs,Revenue Expenditure,28/04/2020,MISCELLANEOUS PAYMENTS BACS,8035972,revenue,1EJ01,Administration,102.23
Operations & Reg Services,Community Hubs,Revenue Expenditure,28/04/2020,MISCELLANEOUS PAYMENTS BACS,8035972,revenue,1EJ20,City Library and Hub,13.75
Operations & Reg Services,Community Hubs,Revenue Expenditure,28/04/2020,MISCELLANEOUS PAYMENTS BACS,8035972,revenue,1EJ53,High Heaton Library and Hub,44.42
Operations & Reg Services,Community Hubs,Revenue Expenditure,28/04/2020,MISCELLANEOUS PAYMENTS BACS,8035972,revenue,1KL60,Parks - Premises Costs,178.34
Operations & Reg Services,Community Hubs,Revenue Expenditure,28/04/2020,MISCELLANEOUS PAYMENTS BACS,8035972,revenue,1KL6D,General Expenditure - West,11.26
Operations & Reg Services,Community Hubs,Revenue Expenditure,28/04/2020,MISCELLANEOUS PAYMENTS BACS,8035972,revenue,1KL6F,General Expenditure - East,71.81
Operations & Reg Services,Community Hubs,Revenue Expenditure,28/04/2020,MISCELLANEOUS PAYMENTS BACS,8035972,revenue,1EJ44,Jesmond Branch Library,11.59
Operations & Reg Services,Community Hubs,Revenue Expenditure,28/04/2020,MISCELLANEOUS PAYMENTS BACS,8035972,revenue,1EJ56,Libraries and Hubs Income,11.59
Operations & Reg Services,Community Hubs,Revenue Expenditure,28/04/2020,MISCELLANEOUS PAYMENTS BACS,8035972,revenue,1EJ63,Denton Burn Library and Hub,11.59
Operations & Reg Services,Community Hubs,Revenue Expenditure,28/04/2020,MISCELLANEOUS PAYMENTS BACS,8035972,revenue,1EJ66,Fenham Library and Hub,11.59
Operations & Reg Services,Community Hubs,Revenue Expenditure,28/04/2020,MISCELLANEOUS PAYMENTS BACS,8035972,revenue,1EJ71,Blakelaw Branch Library,11.59
Operations & Reg Services,Community Hubs,Revenue Expenditure,28/04/2020,MISCELLANEOUS PAYMENTS BACS,8035972,revenue,1EJ74,Newbiggin Hall Branch Library,11.59
Operations & Reg Services,Community Hubs,Revenue Expenditure,28/04/2020,MISCELLANEOUS PAYMENTS BACS,8035972,revenue,1EJ75,Newburn Library and Hub,23.05
Operations & Reg Services,Community Hubs,Revenue Expenditure,28/04/2020,MISCELLANEOUS PAYMENTS BACS,8035972,revenue,1KL64,Heaton Park Building,23.58
Operations & Reg Services,Community Hubs,Revenue Expenditure,28/04/2020,MISCELLANEOUS PAYMENTS BACS,8035972,revenue,1KL6H,Tyne Riverside Country Park,11.59
