Newcastle City Council Invoices over �250 paid in May 2021,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
City Futures,Communities Team,Revenue Expenditure,21/05/2021,THE CHINESE CENTRE (NORTH OF ENGLAND) LT,8337934,revenue,1V62M,Community Activity Support,1000.00
City Futures,Communities Team,Revenue Expenditure,21/05/2021,THROCKLEY COMMUNITY HALL LTD,8338373,revenue,1V62M,Community Activity Support,1000.00
City Futures,Communities Team,Revenue Expenditure,21/05/2021,UPSTART ENTERPRISE CIC,8337932,revenue,1V62M,Community Activity Support,1000.00
City Futures,Communities Team,Revenue Expenditure,21/05/2021,WEST END REFUGEE SERVICE,8338371,revenue,1V62M,Community Activity Support,1000
City Futures,Communities Team,Revenue Expenditure,25/05/2021,WEST END WOMENS & GIRLS CENTRE,8340239,revenue,1V62M,Community Activity Support,1000
City Futures,Communities Team,Revenue Expenditure,06/05/2021,YMCA NEWCASTLE,8303190,revenue,1FC42,Communities Team,5099.6
City Futures,Director of City Futures,Revenue Expenditure,24/05/2021,BLOOM PROCUREMENT SERVICES,8339261,revenue,1FD02,Place Recovery,21666.67
City Futures,Economic Development,Revenue Expenditure,13/05/2021,ALCIUM SOFTWARE,8307673,revenue,1FN17,ERDF-Community Led Local Dev,9333
City Futures,Economic Development,Revenue Expenditure,10/05/2021,FUN JUNGLE,8328206,revenue,1FN23,ERDF-Business Energy Effciency,1685.55
City Futures,Economic Development,Revenue Expenditure,28/05/2021,GATESHEAD MBC,8343578,revenue,1FN24,ESF - Generation North East,2860
City Futures,Economic Development,Revenue Expenditure,27/05/2021,MISCELLANEOUS PAYMENTS BACS,8342022,revenue,1FN27,North of Tyne COVID-19 Funding,624.00
City Futures,Economic Development,Revenue Expenditure,27/05/2021,MISCELLANEOUS PAYMENTS BACS,8342026,revenue,1FN27,North of Tyne COVID-19 Funding,520
City Futures,Economic Development,Revenue Expenditure,27/05/2021,MISCELLANEOUS PAYMENTS BACS,8342025,revenue,1FN27,North of Tyne COVID-19 Funding,520
City Futures,Economic Development,Revenue Expenditure,27/05/2021,MISCELLANEOUS PAYMENTS BACS,8342027,revenue,1FN27,North of Tyne COVID-19 Funding,624.00
City Futures,Economic Development,Revenue Expenditure,27/05/2021,MISCELLANEOUS PAYMENTS BACS,8342021,revenue,1FN27,North of Tyne COVID-19 Funding,260.00
City Futures,Economic Development,Revenue Expenditure,27/05/2021,MISCELLANEOUS PAYMENTS BACS,8342020,revenue,1FN27,North of Tyne COVID-19 Funding,2000
City Futures,Economic Development,Revenue Expenditure,27/05/2021,MISCELLANEOUS PAYMENTS BACS,8342023,revenue,1FN27,North of Tyne COVID-19 Funding,520.00
City Futures,Economic Development,Revenue Expenditure,27/05/2021,MISCELLANEOUS PAYMENTS BACS,8342024,revenue,1FN27,North of Tyne COVID-19 Funding,520.00
City Futures,Economic Development,Revenue Expenditure,07/05/2021,MISCELLANEOUS PAYMENTS BACS,8327504,revenue,1FN27,North of Tyne COVID-19 Funding,520
City Futures,Economic Development,Revenue Expenditure,07/05/2021,MISCELLANEOUS PAYMENTS BACS,8327503,revenue,1FN27,North of Tyne COVID-19 Funding,520
City Futures,Economic Development,Revenue Expenditure,17/05/2021,MISCELLANEOUS PAYMENTS BACS,8333068,revenue,1FN27,North of Tyne COVID-19 Funding,260
City Futures,Economic Development,Revenue Expenditure,17/05/2021,MISCELLANEOUS PAYMENTS BACS,8333071,revenue,1FN27,North of Tyne COVID-19 Funding,2000
City Futures,Economic Development,Revenue Expenditure,17/05/2021,MISCELLANEOUS PAYMENTS BACS,8333067,revenue,1FN27,North of Tyne COVID-19 Funding,624.00
City Futures,Economic Development,Revenue Expenditure,17/05/2021,MISCELLANEOUS PAYMENTS BACS,8333069,revenue,1FN27,North of Tyne COVID-19 Funding,520
City Futures,Economic Development,Revenue Expenditure,17/05/2021,MISCELLANEOUS PAYMENTS BACS,8333070,revenue,1FN27,North of Tyne COVID-19 Funding,520
City Futures,Economic Development,Revenue Expenditure,17/05/2021,MISCELLANEOUS PAYMENTS BACS,8333072,revenue,1FN27,North of Tyne COVID-19 Funding,624
City Futures,Economic Development,Revenue Expenditure,26/05/2021,NAREC DISTRIBUTED ENERGY LTD,8321621,revenue,1FN23,ERDF-Business Energy Effciency,425.00
City Futures,Economic Development,Revenue Expenditure,19/05/2021,NEWCASTLE FUTURES (CENTRAL FUND),8336755,revenue,1FN24,ESF - Generation North East,1011.40
City Futures,Economic Development,Revenue Expenditure,13/05/2021,NEWCASTLE FUTURES (CENTRAL FUND),8331408,revenue,1GD81,Newcastle Futures,58803.54
City Futures,Economic Development,Revenue Expenditure,17/05/2021,NEWCASTLE FUTURES (CENTRAL FUND),8333986,revenue,1FN24,ESF - Generation North East,4238.16
City Futures,Economic Development,Revenue Expenditure,28/05/2021,NEWCASTLE GATESHEAD INITIATIVE,8343403,revenue,1DE91,Newcastle Gateshead Initiative,47500
City Futures,Economic Development,Revenue Expenditure,10/05/2021,NORTH TYNESIDE COUNCIL,8328298,revenue,1FN10,Policy Strat&Com-Specialists,30143
City Futures,Economic Development,Revenue Expenditure,07/05/2021,NORTH TYNESIDE COUNCIL,8327284,revenue,1FN10,Policy Strat&Com-Specialists,30143
City Futures,Economic Development,Revenue Expenditure,21/05/2021,PROJECT NORTH EAST,8338395,revenue,1FN17,ERDF-Community Led Local Dev,1506.89
City Futures,Economic Development,Revenue Expenditure,11/05/2021,PROJECT NORTH EAST,8329225,revenue,1FN17,ERDF-Community Led Local Dev,3391.79
City Futures,Economic Development,Revenue Expenditure,11/05/2021,PROJECT NORTH EAST,8329224,revenue,1FN17,ERDF-Community Led Local Dev,3740.08
City Futures,Economic Development,Revenue Expenditure,19/05/2021,RHWE,8337146,revenue,1FN25,ESF - Community Led Local Dev,11929.62
City Futures,Economic Development,Revenue Expenditure,14/05/2021,SPORT WORKS,8312037,revenue,1FN25,ESF - Community Led Local Dev,4125.8
City Futures,Economic Development,Revenue Expenditure,18/05/2021,THE CHINESE CENTRE (NORTH OF ENGLAND) LT,8329803,revenue,1FN25,ESF - Community Led Local Dev,4635.03
City Futures,Economic Development,Revenue Expenditure,12/05/2021,THE TWISTING DUCKS THEATRE CO,8329768,revenue,1FN25,ESF - Community Led Local Dev,1026.76
City Futures,"Museums, Arts and Culture",Revenue Expenditure,12/05/2021,BARE TOED CO,8327600,revenue,1DF16,Arts/Dance Connect,520
City Futures,"Museums, Arts and Culture",Revenue Expenditure,12/05/2021,BARE TOED CO,8329860,revenue,1DF16,Arts/Dance Connect,695
City Futures,"Museums, Arts and Culture",Revenue Expenditure,28/05/2021,BAUER ADVERTISING LTD,8341570,revenue,1D510,Re-opening the High Street,2577.97
City Futures,"Museums, Arts and Culture",Revenue Expenditure,12/05/2021,BAY MEDIA LTD,8327601,revenue,1D510,Re-opening the High Street,2499.00
City Futures,"Museums, Arts and Culture",Revenue Expenditure,17/05/2021,BEAMISH MUSEUM,8332175,revenue,1DF02,Staffing & Resources,5000.00
City Futures,"Museums, Arts and Culture",Revenue Expenditure,07/05/2021,BRITISH GAS TRADING LTD,8323725,revenue,1DF71,High Bridge Studios & Gallery,89.89
City Futures,"Museums, Arts and Culture",Revenue Expenditure,18/05/2021,MISCELLANEOUS PAYMENTS BACS,8335639,revenue,1DF10,Theatre Royal Contribution,11.59
City Futures,"Museums, Arts and Culture",Revenue Expenditure,19/05/2021,MISCELLANEOUS PAYMENTS BACS,8336850,revenue,1DF71,High Bridge Studios & Gallery,421.59
City Futures,"Museums, Arts and Culture",Revenue Expenditure,21/05/2021,SMART OUTDOORS,8334034,revenue,1D510,Re-opening the High Street,4499
City Futures,"Museums, Arts and Culture",Revenue Expenditure,28/05/2021,STONE TECHNICAL SERVICES LTD,8341537,revenue,1DF71,High Bridge Studios & Gallery,860
City Futures,"Museums, Arts and Culture",Revenue Expenditure,24/05/2021,TESGL LTD,8338075,revenue,1DF71,High Bridge Studios & Gallery,750
City Futures,Policy and Performance,Revenue Expenditure,18/05/2021,AURA NEWCASTLE LTD,8331395,revenue,1FT83,Climate Change Strategy,20000
City Futures,Policy and Performance,Revenue Expenditure,20/05/2021,HEDGEHOG LAB LIMITED,8337511,revenue,1EJ10,Digital Newcastle,17100.00
City Futures,Policy and Performance,Revenue Expenditure,28/05/2021,PHOENIX SOFTWARE LTD,8341554,revenue,1FT83,Climate Change Strategy,282.48
Corporate Budgets,Corporate Budgets,Revenue Expenditure,06/05/2021,AVC WISE LTD,8326835,revenue,1RB48,Other Corporate Items,3455.85
Corporate Budgets,Corporate Budgets,Revenue Expenditure,26/05/2021,EDF ENERGY,8341374,revenue,3KS01,Utilities Control,8255.06
Corporate Budgets,Corporate Budgets,Revenue Expenditure,27/05/2021,EDF ENERGY,8342569,revenue,3KS01,Utilities Control,314697.3
Corporate Budgets,Corporate Budgets,Revenue Expenditure,28/05/2021,GRANT THORNTON CONTRACT LLP,8342543,revenue,1RB48,Other Corporate Items,32670.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,06/05/2021,GREENWICH LEISURE LIMITED,8327213,revenue,1RL42,Third Party Loans,1600000.00
Corporate Budgets,Corporate Budgets,Revenue Income,06/05/2021,GREENWICH LEISURE LIMITED,8327213,revenue,1RL42,Third Party Loans,-117514.65
Corporate Budgets,Corporate Budgets,Revenue Expenditure,26/05/2021,MISCELLANEOUS PAYMENTS BACS,8341621,revenue,1CTTD,Test & Trace Supprt Discretion,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,26/05/2021,MISCELLANEOUS PAYMENTS BACS,8341618,revenue,1CTTD,Test & Trace Supprt Discretion,500.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,26/05/2021,MISCELLANEOUS PAYMENTS BACS,8341619,revenue,1CTTM,Test & Trace Support Main,500.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,26/05/2021,MISCELLANEOUS PAYMENTS BACS,8341620,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,28/05/2021,MISCELLANEOUS PAYMENTS BACS,8343099,revenue,1CTTD,Test & Trace Supprt Discretion,500.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,28/05/2021,MISCELLANEOUS PAYMENTS BACS,8343603,revenue,1CTTD,Test & Trace Supprt Discretion,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,28/05/2021,MISCELLANEOUS PAYMENTS BACS,8343100,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,28/05/2021,MISCELLANEOUS PAYMENTS BACS,8343605,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,28/05/2021,MISCELLANEOUS PAYMENTS BACS,8343604,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,28/05/2021,MISCELLANEOUS PAYMENTS BACS,8343556,revenue,1RB03,Insurance Provision,2226.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,18/05/2021,MISCELLANEOUS PAYMENTS BACS,8335925,revenue,1CTTD,Test & Trace Supprt Discretion,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,18/05/2021,MISCELLANEOUS PAYMENTS BACS,8335924,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,19/05/2021,MISCELLANEOUS PAYMENTS BACS,8337132,revenue,1CTTD,Test & Trace Supprt Discretion,500.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,19/05/2021,MISCELLANEOUS PAYMENTS BACS,8337127,revenue,1RB03,Insurance Provision,6000.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,27/05/2021,MISCELLANEOUS PAYMENTS BACS,8342563,revenue,1RB03,Insurance Provision,471.5
Corporate Budgets,Corporate Budgets,Revenue Expenditure,27/05/2021,MISCELLANEOUS PAYMENTS BACS,8342564,revenue,1RB03,Insurance Provision,503.50
Corporate Budgets,Corporate Budgets,Revenue Expenditure,27/05/2021,MISCELLANEOUS PAYMENTS BACS,8342562,revenue,1RB03,Insurance Provision,6970.04
Corporate Budgets,Corporate Budgets,Revenue Expenditure,05/05/2021,MISCELLANEOUS PAYMENTS BACS,8326428,revenue,1CTTD,Test & Trace Supprt Discretion,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,05/05/2021,MISCELLANEOUS PAYMENTS BACS,8326335,revenue,1CTTD,Test & Trace Supprt Discretion,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,05/05/2021,MISCELLANEOUS PAYMENTS BACS,8326426,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,05/05/2021,MISCELLANEOUS PAYMENTS BACS,8326427,revenue,1CTTM,Test & Trace Support Main,500.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,10/05/2021,MISCELLANEOUS PAYMENTS BACS,8328321,revenue,1CTTD,Test & Trace Supprt Discretion,500.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,10/05/2021,MISCELLANEOUS PAYMENTS BACS,8328323,revenue,1CTTM,Test & Trace Support Main,500.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,10/05/2021,MISCELLANEOUS PAYMENTS BACS,8328322,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,25/05/2021,MISCELLANEOUS PAYMENTS BACS,8340768,revenue,1CTTD,Test & Trace Supprt Discretion,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,25/05/2021,MISCELLANEOUS PAYMENTS BACS,8340769,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,12/05/2021,MISCELLANEOUS PAYMENTS BACS,8330583,revenue,1CTTM,Test & Trace Support Main,500.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,21/05/2021,MISCELLANEOUS PAYMENTS BACS,8338732,revenue,1CTTD,Test & Trace Supprt Discretion,500.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,11/05/2021,MISCELLANEOUS PAYMENTS BACS,8329220,revenue,1CTTD,Test & Trace Supprt Discretion,500.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,11/05/2021,MISCELLANEOUS PAYMENTS BACS,8329219,revenue,1CTTM,Test & Trace Support Main,500.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,13/05/2021,MISCELLANEOUS PAYMENTS BACS,8331802,revenue,1CTTD,Test & Trace Supprt Discretion,500.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,13/05/2021,MISCELLANEOUS PAYMENTS BACS,8331801,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,13/05/2021,MISCELLANEOUS PAYMENTS BACS,8331803,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,13/05/2021,MISCELLANEOUS PAYMENTS BACS,8331800,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,13/05/2021,MISCELLANEOUS PAYMENTS BACS,8331792,revenue,1RB03,Insurance Provision,10000
Corporate Budgets,Corporate Budgets,Revenue Expenditure,13/05/2021,MISCELLANEOUS PAYMENTS BACS,8331794,revenue,1RB03,Insurance Provision,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,13/05/2021,MISCELLANEOUS PAYMENTS BACS,8331793,revenue,1RB03,Insurance Provision,690.15
Corporate Budgets,Corporate Budgets,Revenue Expenditure,06/05/2021,MISCELLANEOUS PAYMENTS BACS,8326940,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,06/05/2021,MISCELLANEOUS PAYMENTS BACS,8326941,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,14/05/2021,MISCELLANEOUS PAYMENTS BACS,8332533,revenue,1RB03,Insurance Provision,1060.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,14/05/2021,MISCELLANEOUS PAYMENTS BACS,8332538,revenue,1RB03,Insurance Provision,1765.5
Corporate Budgets,Corporate Budgets,Revenue Expenditure,14/05/2021,MISCELLANEOUS PAYMENTS BACS,8332536,revenue,1RB03,Insurance Provision,968.98
Corporate Budgets,Corporate Budgets,Revenue Expenditure,14/05/2021,MISCELLANEOUS PAYMENTS BACS,8332534,revenue,1RB03,Insurance Provision,450
Corporate Budgets,Corporate Budgets,Revenue Expenditure,17/05/2021,MISCELLANEOUS PAYMENTS BACS,8333936,revenue,1CTTD,Test & Trace Supprt Discretion,500.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,17/05/2021,MISCELLANEOUS PAYMENTS BACS,8333345,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,17/05/2021,MISCELLANEOUS PAYMENTS BACS,8333346,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,17/05/2021,MISCELLANEOUS PAYMENTS BACS,8333938,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,17/05/2021,MISCELLANEOUS PAYMENTS BACS,8333937,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,17/05/2021,MISCELLANEOUS PAYMENTS BACS,8333939,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,24/05/2021,MISCELLANEOUS PAYMENTS BACS,8339623,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,24/05/2021,MISCELLANEOUS PAYMENTS BACS,8339622,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,20/05/2021,MISCELLANEOUS PAYMENTS BACS,8337952,revenue,1CTTM,Test & Trace Support Main,500.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,20/05/2021,MISCELLANEOUS PAYMENTS BACS,8337953,revenue,1CTTM,Test & Trace Support Main,500.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,20/05/2021,MISCELLANEOUS PAYMENTS BACS,8337943,revenue,1RB03,Insurance Provision,1227
Corporate Budgets,Corporate Budgets,Revenue Expenditure,20/05/2021,MISCELLANEOUS PAYMENTS BACS,8337947,revenue,1RB03,Insurance Provision,1144.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,20/05/2021,MISCELLANEOUS PAYMENTS BACS,8337949,revenue,1RB03,Insurance Provision,3710.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,20/05/2021,MISCELLANEOUS PAYMENTS BACS,8337950,revenue,1RB03,Insurance Provision,1955.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,20/05/2021,MISCELLANEOUS PAYMENTS BACS,8337944,revenue,1RB03,Insurance Provision,2015.37
Corporate Budgets,Corporate Budgets,Revenue Expenditure,20/05/2021,MISCELLANEOUS PAYMENTS BACS,8337945,revenue,1RB03,Insurance Provision,1651.2
Corporate Budgets,Corporate Budgets,Revenue Expenditure,04/05/2021,MISCELLANEOUS PAYMENTS BACS,8323052,revenue,1RB03,Insurance Provision,1313.06
Corporate Budgets,Corporate Budgets,Revenue Expenditure,19/05/2021,MISCELLANEOUS PAYMENTS CHQ,8337129,revenue,1RB03,Insurance Provision,403.37
Corporate Budgets,Corporate Budgets,Revenue Expenditure,19/05/2021,MISCELLANEOUS PAYMENTS CHQ,8337128,revenue,1RB03,Insurance Provision,1413
Corporate Budgets,Corporate Budgets,Revenue Expenditure,14/05/2021,MISCELLANEOUS PAYMENTS CHQ,8332537,revenue,1RB03,Insurance Provision,2756
Corporate Budgets,Corporate Budgets,Revenue Expenditure,20/05/2021,MISCELLANEOUS PAYMENTS CHQ,8337946,revenue,1RB03,Insurance Provision,300.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,24/05/2021,NOTCA,8339464,revenue,1RB22,ITA Levy,1350766.83
Corporate Budgets,Corporate Budgets,Revenue Expenditure,21/05/2021,OSBORNE RICHARDSON,8320550,revenue,1RB65,Coronavirus - New Spend,551
Corporate Budgets,Corporate Budgets,Revenue Expenditure,21/05/2021,OSBORNE RICHARDSON,8320552,revenue,1RB65,Coronavirus - New Spend,585.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,17/05/2021,SIX PUMP COURT CHAMBERS,8333697,revenue,1RB48,Other Corporate Items,33320.01
Corporate Budgets,Corporate Budgets,Revenue Expenditure,17/05/2021,SIX PUMP COURT CHAMBERS,8333699,revenue,1RB48,Other Corporate Items,78150
Corporate Budgets,Corporate Budgets,Revenue Expenditure,28/05/2021,THOMPSONS SOLICITORS,8343354,revenue,1RB03,Insurance Provision,48199.46
Corporate Budgets,Corporate Budgets,Revenue Expenditure,14/05/2021,THOMPSONS SOLICITORS,8332497,revenue,1RB03,Insurance Provision,42373.09
Corporate Budgets,Corporate Budgets,Revenue Expenditure,14/05/2021,WAVE LTD,8332565,revenue,3KS01,Utilities Control,64473.04
Corporate Budgets,Corporate Budgets,Revenue Expenditure,18/05/2021,ZURICH MUNICIPAL,8334000,revenue,1RB03,Insurance Provision,13403.74
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,10/05/2021,BLOOM PROCUREMENT SERVICES,8328316,Capital,2HE01,Capital Citywide,1350
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,24/05/2021,BLOOM PROCUREMENT SERVICES,8339468,Capital,2HE01,Capital Citywide,1250
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,17/05/2021,DOLPHIN STAIR LIFTS,8334145,Capital,2HE01,Capital Citywide,2420
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,28/05/2021,EASIBATHE,8336914,Capital,2HE01,Capital Citywide,5457.45
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,07/05/2021,EASIBATHE,8321483,Capital,2HE01,Capital Citywide,3180.34
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,07/05/2021,EASIBATHE,8317842,Capital,2HE01,Capital Citywide,2872.68
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,07/05/2021,EASIBATHE,8321476,Capital,2HE01,Capital Citywide,3052.47
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,07/05/2021,EASIBATHE,8321485,Capital,2HE01,Capital Citywide,3967.91
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,14/05/2021,EASIBATHE,8317844,Capital,2HE01,Capital Citywide,3289.7
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,14/05/2021,EASIBATHE,8317843,Capital,2HE01,Capital Citywide,3461.14
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,14/05/2021,EASIBATHE,8321487,Capital,2HE01,Capital Citywide,4149.30
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,20/05/2021,HUSK NORTHERN LTD,8337691,Capital,2HE01,Capital Citywide,64366.91
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,13/05/2021,MARK COOK SOLICITORS,8332693,Capital,2HE01,Capital Citywide,110000.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,14/05/2021,MISCELLANEOUS PAYMENTS BACS,8332554,Capital,2HE01,Capital Citywide,6038.70
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,20/05/2021,ORCA LGS SOLUTIONS LIMITED,8337564,Capital,2HE01,Capital Citywide,160593.04
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,28/05/2021,PEART ACCESS RAMPS,8332717,Capital,2HE01,Capital Citywide,443.17
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,27/05/2021,PEART ACCESS RAMPS,8323752,Capital,2HE01,Capital Citywide,2296.47
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,21/05/2021,PROSPER,8321453,Capital,2HE01,Capital Citywide,4130.15
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,21/05/2021,PROSPER,8321452,Capital,2HE01,Capital Citywide,7678.67
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,21/05/2021,PROSPER,8321431,Capital,2HE01,Capital Citywide,2814.26
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,14/05/2021,RG LAW,8333672,Capital,2HE01,Capital Citywide,62000
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,28/05/2021,RHODAR LTD,8329897,Capital,2HE01,Capital Citywide,2101.5
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,28/05/2021,RHODAR LTD,8329898,Capital,2HE01,Capital Citywide,2326.50
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,28/05/2021,RHODAR LTD,8329977,Capital,2HE01,Capital Citywide,4242
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,28/05/2021,RHODAR LTD,8330000,Capital,2HE01,Capital Citywide,896
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,21/05/2021,RHODAR LTD,8314678,Capital,2HE01,Capital Citywide,1938
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,21/05/2021,RHODAR LTD,8314681,Capital,2HE01,Capital Citywide,1144.20
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,21/05/2021,RHODAR LTD,8315040,Capital,2HE01,Capital Citywide,2101.50
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,21/05/2021,RHODAR LTD,8315041,Capital,2HE01,Capital Citywide,1775.7
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,21/05/2021,RHODAR LTD,8315042,Capital,2HE01,Capital Citywide,1730.70
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,27/05/2021,STANNAH LIFT SERVICES LTD (MAINTENANCE),8323751,Capital,2HE01,Capital Citywide,5195.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,12/05/2021,STANNAH LIFT SERVICES LTD (MAINTENANCE),8313609,Capital,2HE01,Capital Citywide,5437.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,12/05/2021,STANNAH LIFT SERVICES LTD (MAINTENANCE),8321411,Capital,2HE01,Capital Citywide,3656
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,21/05/2021,STANNAH LIFT SERVICES LTD (MAINTENANCE),8314683,Capital,2HE01,Capital Citywide,5195
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,21/05/2021,STANNAH LIFT SERVICES LTD (MAINTENANCE),8321383,Capital,2HE01,Capital Citywide,4988
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,21/05/2021,STANNAH LIFT SERVICES LTD (MAINTENANCE),8321385,Capital,2HE01,Capital Citywide,4710
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,18/05/2021,STRAIGHTLINE CONSTRUCTION CO LTD,8335821,Capital,2HE01,Capital Citywide,110676.68
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,18/05/2021,STRAIGHTLINE CONSTRUCTION CO LTD,8335808,Capital,2HE01,Capital Citywide,91289.67
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,10/05/2021,STRAIGHTLINE CONSTRUCTION CO LTD,8328301,Capital,2HE01,Capital Citywide,67974.40
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,10/05/2021,STRAIGHTLINE CONSTRUCTION CO LTD,8328300,Capital,2HE01,Capital Citywide,111290.29
