Newcastle City Council Invoices over �250 paid in July 2021,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
ASC & Integrated Services,Integrated Services,Revenue Expenditure,30/07/2021,MALDRON HOTEL,8377207,revenue,1VH18,COVID - NRPF,1760
ASC & Integrated Services,Integrated Services,Revenue Expenditure,21/07/2021,MALDRON HOTEL,8380306,revenue,1VH18,COVID - NRPF,1760
Place,Transport,Revenue Expenditure,09/07/2021,MALLATITE LTD,8372342,revenue,1KEMC,Highways,30
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/07/2021,MANOR HOUSE,8379386,revenue,1MG20,Residential Care OP,2600
ASC & Integrated Services,Adult Social Care,Revenue Income,20/07/2021,MANOR HOUSE,8379386,revenue,1MG20,Residential Care OP,-968.6
"Children, Education and Skills",Education Schools,Revenue Expenditure,19/07/2021,MARCHBANK FREE SCHOOL,8379044,revenue,1E211,SB Olea-Extra District Recoup,13020.51
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/07/2021,MARIAMA CARE LTD,8346880,revenue,1MK60,Ind Day Care LD,13216
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/07/2021,MARIAMA CARE LTD,8370174,revenue,1MK60,Ind Day Care LD,13216
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/07/2021,MARIAMA CARE LTD,8385499,revenue,1MK60,Ind Day Care LD,13216
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/07/2021,MARIE CURIE,8367617,revenue,1MR14,COVID 19 Rapid Testing,19645.20
Place,Commercial Dev & Property,Revenue Expenditure,02/07/2021,MARLEY PAUL SMITH ROOFING SERVICES LTD,8367664,revenue,1KKX1,Civic Centre Direct Costs,992.00
HRA Expenditure,General Management,Revenue Expenditure,08/07/2021,MARSH UK LTD,8371662,revenue,1HEIS,Insurance,30687.78
HRA Expenditure,General Management,Revenue Income,08/07/2021,MARSH UK LTD,8371662,revenue,1HEIS,Insurance,-4246.91
Place,Transport,Revenue Expenditure,27/07/2021,MARSHALLS GROUP PLC,8383616,revenue,1KEMC,Highways,176.00
Place,Transport,Revenue Expenditure,09/07/2021,MARSHALLS GROUP PLC,8361251,revenue,1KEMC,Highways,288.68
Place,Transport,Revenue Expenditure,09/07/2021,MARSHALLS GROUP PLC,8361252,revenue,1KEMC,Highways,30
Place,Transport,Revenue Expenditure,21/07/2021,MARSHALLS GROUP PLC,8361256,revenue,1KEMC,Highways,3535.50
Place,Transport,Revenue Expenditure,08/07/2021,MARSHALLS GROUP PLC,8361248,revenue,1KEMC,Highways,30.00
Place,Transport,Revenue Expenditure,16/07/2021,MARSHALLS GROUP PLC,8361255,revenue,1KEMC,Highways,4818.00
Place,Transport,Revenue Expenditure,14/07/2021,MARSHALLS GROUP PLC,8361254,revenue,1KEMC,Highways,2719.6
Place,Transport,Revenue Expenditure,14/07/2021,MARSHALLS GROUP PLC,8361253,revenue,1KEMC,Highways,6092
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,12/07/2021,MATRIX DIAGNOSTICS LTD,8374132,revenue,1MD7A,MST - Child Abuse & Neglect,389
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/07/2021,MATRIX DIAGNOSTICS LTD,8361977,revenue,1MD7A,MST - Child Abuse & Neglect,360
Operations & Reg Services,Environment&Public Protection,Revenue Expenditure,08/07/2021,MATTS MONITORS LTD,8371262,revenue,1D543,Environment,5250
"Children, Education and Skills",Education,Revenue Expenditure,06/07/2021,MAYNARDS TRAVEL,8370110,revenue,1E212,Transport Special,6922.20
"Children, Education and Skills",Education,Revenue Expenditure,05/07/2021,MAYNARDS TRAVEL,8368698,revenue,1E212,Transport Special,6922.20
"Children, Education and Skills",Education,Revenue Expenditure,30/07/2021,MAYNARDS TRAVEL,8382234,revenue,1E212,Transport Special,6154.70
"Children, Education and Skills",Education,Revenue Expenditure,15/07/2021,MAYNARDS TRAVEL,8377210,revenue,1E212,Transport Special,6768.7
"Children, Education and Skills",Education,Revenue Expenditure,20/07/2021,MAYNARDS TRAVEL,8379602,revenue,1E212,Transport Special,6922.2
"Children, Education and Skills",Education,Revenue Expenditure,20/07/2021,MAYNARDS TRAVEL,8379603,revenue,1E212,Transport Special,6922.2
"Children, Education and Skills",Education,Revenue Expenditure,01/07/2021,MC DROP DEAD FRED IR35,8367525,revenue,1E558,SB Music Service,2567.70
Operations & Reg Services,Operations,Revenue Expenditure,28/07/2021,MCCONECHY'S TYRE & AUTO CENTRES,8377517,revenue,1KESY,Spot Hires,3214.50
Operations & Reg Services,Operations,Revenue Expenditure,02/07/2021,MCCONECHY'S TYRE & AUTO CENTRES,8367989,revenue,1KESY,Spot Hires,3390
Operations & Reg Services,Operations,Revenue Expenditure,02/07/2021,MCCONECHY'S TYRE & AUTO CENTRES,8367990,revenue,1KESY,Spot Hires,3833
Operations & Reg Services,Operations,Revenue Expenditure,02/07/2021,MCCONECHY'S TYRE & AUTO CENTRES,8367992,revenue,1KESY,Spot Hires,4006.5
Operations & Reg Services,Operations,Revenue Expenditure,02/07/2021,MCCONECHY'S TYRE & AUTO CENTRES,8367993,revenue,1KESY,Spot Hires,2932
Operations & Reg Services,Operations,Revenue Expenditure,21/07/2021,MCCONECHY'S TYRE & AUTO CENTRES,8378015,revenue,1KESY,Spot Hires,4695
Operations & Reg Services,Operations,Revenue Expenditure,16/07/2021,MCCONECHY'S TYRE & AUTO CENTRES,8378016,revenue,1KESY,Spot Hires,5427.00
Operations & Reg Services,Operations,Revenue Expenditure,16/07/2021,MCCONECHY'S TYRE & AUTO CENTRES,8378017,revenue,1KESY,Spot Hires,2092.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,05/07/2021,MCKEAG & CO. SOLICITORS,8370127,Capital,2HE01,Capital Citywide,63000.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/07/2021,MEADOW PARK,8369962,revenue,1MG20,Residential Care OP,2277.44
ASC & Integrated Services,Adult Social Care,Revenue Income,06/07/2021,MEADOW PARK,8369962,revenue,1MG20,Residential Care OP,-608.8
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/07/2021,MEKLEC CARS,8369877,revenue,1MC20,In-House Foster Carer Costs,1608
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/07/2021,MEKLEC CARS,8376505,revenue,1MC20,In-House Foster Carer Costs,1506
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/07/2021,MELDAN HOUSE,8370043,revenue,1MK20,Residential Care LD,15271.8
ASC & Integrated Services,Adult Social Care,Revenue Income,06/07/2021,MELDAN HOUSE,8370043,revenue,1MK20,Residential Care LD,-452.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/07/2021,MELROSE HOUSE CULLERCOATS LTD,8370040,revenue,1MM20,Residential Care MH,2105.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/07/2021,MELTON HOUSE,8370003,revenue,1MG10,Nursing Care OP,21714.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/07/2021,MELTON HOUSE,8370003,revenue,1MG20,Residential Care OP,3040.62
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/07/2021,MELTON HOUSE,8370003,revenue,1MM10,Nursing Care MH,3786.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/07/2021,MELTON HOUSE,8384900,revenue,1MG10,Nursing Care OP,5146.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/07/2021,MENCAP,8374060,revenue,1MK50,Supported Living LD,914.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/07/2021,MENTAL HEALTH CONCERN,8370248,revenue,1MG60,Day Care OP,191296.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/07/2021,MENTAL HEALTH CONCERN,8370164,revenue,1MR07,COVID19 Infection Control Fund,12042
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/07/2021,MENTAL HEALTH CONCERN,8384805,revenue,1MH50,Home Care PD,1715
Public Health Service,Public Health,Revenue Expenditure,06/07/2021,MENTAL HEALTH CONCERN,8370248,revenue,1ML01,PH - Public Health Main,5479.11
City Futures,Economic Development,Revenue Expenditure,06/07/2021,MENTAL HEALTH MATTERS,8370227,revenue,1FN11,Eco Development Ncl Fund,9328.41
Place,Transport,Revenue Expenditure,30/07/2021,MEON,8386100,revenue,1KEMC,Highways,262.1
Place,Transport,Revenue Expenditure,23/07/2021,MEON,8379731,revenue,1KEMC,Highways,354.00
Place,Transport,Revenue Expenditure,16/07/2021,MEON,8377590,revenue,1KE03,Unclassified Road Maintenance,273.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/07/2021,MERIT HOME CARE SERVICES,8367582,revenue,1MR14,COVID 19 Rapid Testing,25611.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/07/2021,MERIT HOME CARE SERVICES,8374148,revenue,1MG50,Home Care-Spot Purchased OP,121335.99
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/07/2021,MERIT HOME CARE SERVICES,8374148,revenue,1MH50,Home Care PD,26188.4
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/07/2021,MERIT HOME CARE SERVICES,8374148,revenue,1MK51,Home Care LD,5920.01
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/07/2021,MERIT HOME CARE SERVICES,8374148,revenue,1MM50,Home Care MH,12824.54
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/07/2021,MERIT HOME CARE SERVICES,8374088,revenue,1MK51,Home Care LD,1583.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/07/2021,MERIT HOME CARE SERVICES,8375491,revenue,1MG55,Extra Care Housing,24565.86
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/07/2021,MERIT HOME CARE SERVICES,8375491,revenue,1MK50,Supported Living LD,2132.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/07/2021,MERIT HOME CARE SERVICES,8375491,revenue,1MM50,Home Care MH,2698.96
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/07/2021,METCALFE NORTH EAST LTD,8386924,revenue,1KVWC,Minor Works Contracts,1200.00
HRA Expenditure,General Management,Revenue Income,29/07/2021,METER MANAGER LTD,8386184,revenue,1HRPV,HRA Photovoltaic,8806
Place,Transport,Revenue Expenditure,12/07/2021,MGF (TRENCH CONSTRUCTION SYSTEMS) LTD,8361259,revenue,1KEMC,Highways,934.2
Place,Transport,Revenue Expenditure,30/07/2021,MGF (TRENCH CONSTRUCTION SYSTEMS) LTD,8373985,revenue,1KEMC,Highways,266.20
Place,Transport,Revenue Expenditure,30/07/2021,MGF (TRENCH CONSTRUCTION SYSTEMS) LTD,8373988,revenue,1KEMC,Highways,1043.24
Place,Transport,Revenue Expenditure,30/07/2021,MGF (TRENCH CONSTRUCTION SYSTEMS) LTD,8373989,revenue,1KEMC,Highways,369.60
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/07/2021,MGM LTD,8303038,revenue,1KR58,Specialist Repairs & Mntce Wks,2396.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/07/2021,MGM LTD,8332351,revenue,1KR01,Responsive Maintenance,8644.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/07/2021,MGM LTD,8382300,revenue,1KBRM,Sub Contractors R & M,31142.64
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/07/2021,MH SOUTHERN & CO LTD,8370796,revenue,1KVWC,Minor Works Contracts,667
Place,Transport,Revenue Expenditure,16/07/2021,MH SOUTHERN & CO LTD,8364136,revenue,1KEMC,Highways,1273.74
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/07/2021,MHA CARE GROUP,8367615,revenue,1MR14,COVID 19 Rapid Testing,3055.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/07/2021,MHA CARE GROUP,8374052,revenue,1MG50,Home Care-Spot Purchased OP,498.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/07/2021,MHA CARE GROUP,8374052,revenue,1MK51,Home Care LD,747.2
ASC & Integrated Services,Integrated Services,Revenue Expenditure,06/07/2021,MHA CARE GROUP,8370231,revenue,1MX51,VP Housing Support,633.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/07/2021,MILEWOOD HEALTHCARE LTD,8379411,revenue,1MM20,Residential Care MH,6453.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/07/2021,MILLDENE CARE HOME,8370000,revenue,1MG10,Nursing Care OP,11081.87
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/07/2021,MILLDENE CARE HOME,8370000,revenue,1MK10,Nursing Care LD,3886.61
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/07/2021,MILLDENE CARE HOME,8370000,revenue,1MK20,Residential Care LD,3924.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/07/2021,MILLDENE CARE HOME,8370000,revenue,1MM10,Nursing Care MH,3641.05
ASC & Integrated Services,Adult Social Care,Revenue Income,06/07/2021,MILLDENE CARE HOME,8370000,revenue,1MG10,Nursing Care OP,-608.8
ASC & Integrated Services,Adult Social Care,Revenue Income,06/07/2021,MILLDENE CARE HOME,8370000,revenue,1MK10,Nursing Care LD,-403.48
"Children, Education and Skills",Education Schools,Revenue Expenditure,29/07/2021,MILLERS DENE FAMILY CENTRE,8385966,revenue,1EEP5,2Yr Old Learning & Childcare,402
"Children, Education and Skills",Education Schools,Revenue Expenditure,08/07/2021,MILLERS DENE FAMILY CENTRE,8372398,revenue,1EFWG,Education Food Winter Grant,900
City Futures,Economic Development,Revenue Expenditure,29/07/2021,MILLIN CHARITY,8385963,revenue,1FN25,ESF - Community Led Local Dev,13737.66
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/07/2021,MILTON LODGE,8379367,revenue,1MK20,Residential Care LD,9946.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/07/2021,MINSTER PATHWAYS LTD,8369954,revenue,1MH20,Residential Care PD,5078.00
ASC & Integrated Services,Adult Social Care,Revenue Income,06/07/2021,MINSTER PATHWAYS LTD,8369954,revenue,1MH20,Residential Care PD,-1107.72
Operations & Reg Services,Operations,Revenue Expenditure,19/07/2021,MINSTER SELF DRIVE LTD,8377525,revenue,1KESY,Spot Hires,722.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/07/2021,MISCELLANEOUS PAYMENTS BACS,8370998,revenue,1MM01,Assess & Care Management MH,100
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/07/2021,MISCELLANEOUS PAYMENTS BACS,8370998,revenue,1MN30,Asylum Seekers Adults,-65.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/07/2021,MISCELLANEOUS PAYMENTS BACS,8371074,revenue,1MG01,Care Management OP,2.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/07/2021,MISCELLANEOUS PAYMENTS BACS,8371074,revenue,1MK50,Supported Living LD,1.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/07/2021,MISCELLANEOUS PAYMENTS BACS,8371074,revenue,1MM01,Assess & Care Management MH,1.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/07/2021,MISCELLANEOUS PAYMENTS BACS,8371074,revenue,1MN30,Asylum Seekers Adults,32.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/07/2021,MISCELLANEOUS PAYMENTS BACS,8371074,revenue,1MR01,Customer Services & Marketing,0.78
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/07/2021,MISCELLANEOUS PAYMENTS BACS,8375548,revenue,1MG01,Care Management OP,30
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/07/2021,MISCELLANEOUS PAYMENTS BACS,8375548,revenue,1MN30,Asylum Seekers Adults,127.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/07/2021,MISCELLANEOUS PAYMENTS BACS,8380200,revenue,1MN30,Asylum Seekers Adults,2157.00
ASC & Integrated Services,Integrated Services,Revenue Income,07/07/2021,MISCELLANEOUS PAYMENTS BACS,8371074,revenue,1VH21,Supporting Independant Sch,1.28
ASC & Integrated Services,Integrated Services,Revenue Income,13/07/2021,MISCELLANEOUS PAYMENTS BACS,8375548,revenue,1VH21,Supporting Independant Sch,90
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/07/2021,MISCELLANEOUS PAYMENTS BACS,8370998,revenue,1MB30,Long Term Social Work Teams,40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/07/2021,MISCELLANEOUS PAYMENTS BACS,8370998,revenue,1MD62,Support to CIC,1320.65
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/07/2021,MISCELLANEOUS PAYMENTS BACS,8370998,revenue,1MD67,S17 Children in Need,761.10
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/07/2021,MISCELLANEOUS PAYMENTS BACS,8370998,revenue,1MF01,16 Plus & Care Leavers,264.8
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/07/2021,MISCELLANEOUS PAYMENTS BACS,8370998,revenue,1MN20,Asy Seekers Families,786
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/07/2021,MISCELLANEOUS PAYMENTS BACS,8370998,revenue,1MF02,16 Plus Staffing Team,25
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/07/2021,MISCELLANEOUS PAYMENTS BACS,8370998,revenue,1MR67,CSC Charity Accounts,20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/07/2021,MISCELLANEOUS PAYMENTS BACS,8370998,revenue,1MD64,Calvert Trust Short Breaks,9.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/07/2021,MISCELLANEOUS PAYMENTS BACS,8370998,revenue,1MD7A,MST - Child Abuse & Neglect,102.08
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/07/2021,MISCELLANEOUS PAYMENTS BACS,8370998,revenue,1MR68,Greggs & Brough Charitable Tr,55
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/07/2021,MISCELLANEOUS PAYMENTS BACS,8371074,revenue,1EM10,Youth Justice Service,1.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/07/2021,MISCELLANEOUS PAYMENTS BACS,8371074,revenue,1MD62,Support to CIC,83.9
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/07/2021,MISCELLANEOUS PAYMENTS BACS,8371074,revenue,1MD67,S17 Children in Need,49.48
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/07/2021,MISCELLANEOUS PAYMENTS BACS,8371074,revenue,1MF01,16 Plus & Care Leavers,29.84
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/07/2021,MISCELLANEOUS PAYMENTS BACS,8371074,revenue,1MN20,Asy Seekers Families,13.48
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/07/2021,MISCELLANEOUS PAYMENTS BACS,8371074,revenue,1MF02,16 Plus Staffing Team,3.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/07/2021,MISCELLANEOUS PAYMENTS BACS,8371074,revenue,1MR67,CSC Charity Accounts,8.44
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/07/2021,MISCELLANEOUS PAYMENTS BACS,8371074,revenue,1MD64,Calvert Trust Short Breaks,0.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/07/2021,MISCELLANEOUS PAYMENTS BACS,8371074,revenue,1MD7A,MST - Child Abuse & Neglect,7.8
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/07/2021,MISCELLANEOUS PAYMENTS BACS,8371074,revenue,1MR68,Greggs & Brough Charitable Tr,8.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2021,MISCELLANEOUS PAYMENTS BACS,8375548,revenue,1MD62,Support to CIC,1679.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2021,MISCELLANEOUS PAYMENTS BACS,8375548,revenue,1MD66,CWD Care Packages,50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2021,MISCELLANEOUS PAYMENTS BACS,8375548,revenue,1MD67,S17 Children in Need,373.45
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2021,MISCELLANEOUS PAYMENTS BACS,8375548,revenue,1MF01,16 Plus & Care Leavers,532.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2021,MISCELLANEOUS PAYMENTS BACS,8375548,revenue,1MN20,Asy Seekers Families,281.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2021,MISCELLANEOUS PAYMENTS BACS,8375548,revenue,1MR67,CSC Charity Accounts,320
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2021,MISCELLANEOUS PAYMENTS BACS,8375548,revenue,1MR68,Greggs & Brough Charitable Tr,250.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/07/2021,MISCELLANEOUS PAYMENTS BACS,8380200,revenue,1EM10,Youth Justice Service,100
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/07/2021,MISCELLANEOUS PAYMENTS BACS,8380200,revenue,1MD62,Support to CIC,1482.14
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/07/2021,MISCELLANEOUS PAYMENTS BACS,8380200,revenue,1MD66,CWD Care Packages,50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/07/2021,MISCELLANEOUS PAYMENTS BACS,8380200,revenue,1MD67,S17 Children in Need,888
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/07/2021,MISCELLANEOUS PAYMENTS BACS,8380200,revenue,1MF01,16 Plus & Care Leavers,448.98
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/07/2021,MISCELLANEOUS PAYMENTS BACS,8380200,revenue,1MN20,Asy Seekers Families,754.52
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/07/2021,MISCELLANEOUS PAYMENTS BACS,8380200,revenue,1MR67,CSC Charity Accounts,335.34
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/07/2021,MISCELLANEOUS PAYMENTS BACS,8380200,revenue,1MD7A,MST - Child Abuse & Neglect,30.45
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/07/2021,MISCELLANEOUS PAYMENTS BACS,8380200,revenue,1MR68,Greggs & Brough Charitable Tr,310
"Children, Education and Skills",Early Help and Family Support,Revenue Income,07/07/2021,MISCELLANEOUS PAYMENTS BACS,8371074,revenue,1EEG1,Community Family Hub - West,0.64
"Children, Education and Skills",Early Help and Family Support,Revenue Income,13/07/2021,MISCELLANEOUS PAYMENTS BACS,8375548,revenue,1EEK1,Community Family Hub - Central,436.62
"Children, Education and Skills",Early Help and Family Support,Revenue Income,21/07/2021,MISCELLANEOUS PAYMENTS BACS,8380200,revenue,1EEK1,Community Family Hub - Central,-100.00
"Children, Education and Skills",Education,Revenue Expenditure,29/07/2021,MISCELLANEOUS PAYMENTS BACS,8386066,revenue,1E652,Virtual School,1265
"Children, Education and Skills",Education,Revenue Expenditure,02/07/2021,MISCELLANEOUS PAYMENTS BACS,8368282,revenue,1E558,SB Music Service,4536
"Children, Education and Skills",Education,Revenue Income,02/07/2021,MISCELLANEOUS PAYMENTS BACS,8368281,revenue,1E220,School Improvement Service,300.00
"Children, Education and Skills",Education Schools,Revenue Income,09/07/2021,MISCELLANEOUS PAYMENTS BACS,8373161,revenue,1E870,Hotspur Childcare Trading,513.29
City Futures,Economic Development,Revenue Expenditure,19/07/2021,MISCELLANEOUS PAYMENTS BACS,8379040,revenue,1FN27,North of Tyne COVID-19 Funding,624.00
City Futures,Economic Development,Revenue Expenditure,05/07/2021,MISCELLANEOUS PAYMENTS BACS,8369133,revenue,1FN27,North of Tyne COVID-19 Funding,520
City Futures,Economic Development,Revenue Expenditure,15/07/2021,MISCELLANEOUS PAYMENTS BACS,8377474,revenue,1FN27,North of Tyne COVID-19 Funding,520.00
City Futures,Economic Development,Revenue Expenditure,15/07/2021,MISCELLANEOUS PAYMENTS BACS,8377475,revenue,1FN27,North of Tyne COVID-19 Funding,624
City Futures,Economic Development,Revenue Expenditure,23/07/2021,MISCELLANEOUS PAYMENTS BACS,8382101,revenue,1FN27,North of Tyne COVID-19 Funding,9542
City Futures,Economic Development,Revenue Expenditure,02/07/2021,MISCELLANEOUS PAYMENTS BACS,8368123,revenue,1FN27,North of Tyne COVID-19 Funding,624.00
City Futures,Economic Development,Revenue Expenditure,02/07/2021,MISCELLANEOUS PAYMENTS BACS,8368124,revenue,1FN27,North of Tyne COVID-19 Funding,624.00
City Futures,Economic Development,Revenue Expenditure,02/07/2021,MISCELLANEOUS PAYMENTS BACS,8368122,revenue,1FN27,North of Tyne COVID-19 Funding,624
Corporate Budgets,Corporate Budgets,Revenue Expenditure,29/07/2021,MISCELLANEOUS PAYMENTS BACS,8385964,revenue,1CTTD,Test & Trace Supprt Discretion,500.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,29/07/2021,MISCELLANEOUS PAYMENTS BACS,8385802,revenue,1CTTD,Test & Trace Supprt Discretion,500.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,29/07/2021,MISCELLANEOUS PAYMENTS BACS,8385803,revenue,1CTTD,Test & Trace Supprt Discretion,500.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,29/07/2021,MISCELLANEOUS PAYMENTS BACS,8385801,revenue,1CTTD,Test & Trace Supprt Discretion,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,29/07/2021,MISCELLANEOUS PAYMENTS BACS,8385800,revenue,1CTTD,Test & Trace Supprt Discretion,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,29/07/2021,MISCELLANEOUS PAYMENTS BACS,8385807,revenue,1CTTD,Test & Trace Supprt Discretion,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,29/07/2021,MISCELLANEOUS PAYMENTS BACS,8385798,revenue,1CTTD,Test & Trace Supprt Discretion,500.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,29/07/2021,MISCELLANEOUS PAYMENTS BACS,8385813,revenue,1CTTD,Test & Trace Supprt Discretion,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,29/07/2021,MISCELLANEOUS PAYMENTS BACS,8385797,revenue,1CTTD,Test & Trace Supprt Discretion,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,29/07/2021,MISCELLANEOUS PAYMENTS BACS,8385796,revenue,1CTTD,Test & Trace Supprt Discretion,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,29/07/2021,MISCELLANEOUS PAYMENTS BACS,8385809,revenue,1CTTM,Test & Trace Support Main,500.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,29/07/2021,MISCELLANEOUS PAYMENTS BACS,8385804,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,29/07/2021,MISCELLANEOUS PAYMENTS BACS,8385799,revenue,1CTTM,Test & Trace Support Main,500.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,29/07/2021,MISCELLANEOUS PAYMENTS BACS,8385812,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,29/07/2021,MISCELLANEOUS PAYMENTS BACS,8385806,revenue,1CTTM,Test & Trace Support Main,500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,29/07/2021,MISCELLANEOUS PAYMENTS BACS,8385811,revenue,1CTTM,Test & Trace Support Main,500
