Newcastle City Council Invoices over �250 paid in April 2018,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total
Chief Executive's,Newcastle City   ,Revenue Expenditure,11-Apr-2018,PERCY HEDLEY CENTRE,7463628,Revenue,1MK60,Ind Day Care LD,3741.10
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,03-Apr-2018,PERCY HOUSE,7473787,Revenue,1MM20,Residential Care MH,3840.00
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,25-Apr-2018,PERMADOR,7492053,Revenue,1KR1E,Response East,2426.35
HRA,HRA Property Maint         ,Revenue Expenditure,11-Apr-2018,PETER COX PROPERTY SERVICES,7466476,Revenue,1HBTC,Planned Tech Maintenance,1619.00
Environment & Regeneration,E & R School Meals                     ,Revenue Expenditure,20-Apr-2018,PFD (CARLISLE) LTD,7472523,Revenue,1KF07,Banqueting Suite,477.62
Environment & Regeneration,E & R School Meals                     ,Revenue Expenditure,11-Apr-2018,PFD (CARLISLE) LTD,7468743,Revenue,1KF07,Banqueting Suite,491.75
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,03-Apr-2018,PHILIP CUSSINS HOUSE,7473833,Revenue,1MG20,Residential Care OP,11247.20
Adult and Culture,Social Services-Carefirst              ,Revenue Income,03-Apr-2018,PHILIP CUSSINS HOUSE,7473833,Revenue,1MG20,Residential Care OP,-1152.69
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,17-Apr-2018,PHILIPS COURT NURSING HOME,7485408,Revenue,1MG10,Nursing Care OP,2280.00
Adult and Culture,Social Services-Carefirst              ,Revenue Income,17-Apr-2018,PHILIPS COURT NURSING HOME,7485408,Revenue,1MG10,Nursing Care OP,-643.48
Chief Executive's,Newcastle City   ,Revenue Expenditure,16-Apr-2018,PHILIPSON STREET IMPREST,7483418,Revenue,1MC09,Phillipson Street,1370.05
Environment & Regeneration,NS: Capital Works          ,Revenue Expenditure,30-Apr-2018,PHOENIX SECURITY,7471379,Revenue,1KVWC,Minor Works Contracts,1300.00
Environment & Regeneration,NS: Capital Works          ,Revenue Expenditure,30-Apr-2018,PHOENIX SECURITY,7480931,Revenue,1KVWC,Minor Works Contracts,1300.00
Environment & Regeneration,NS: Capital Works          ,Revenue Expenditure,30-Apr-2018,PHOENIX SECURITY,7471380,Revenue,1KVWC,Minor Works Contracts,1040.00
Environment & Regeneration,NS: Capital Works          ,Revenue Expenditure,30-Apr-2018,PHOENIX SECURITY,7480930,Revenue,1KVWC,Minor Works Contracts,1040.00
Environment & Regeneration,NS: Waste Management       ,Revenue Expenditure,09-Apr-2018,PHOENIX SECURITY,7478024,Revenue,1KE21,Brunswick Recycling Centre,9126.00
Chief Executive's,CD - IT Mgmt & Networks          ,Revenue Expenditure,23-Apr-2018,PHOENIX SOFTWARE LTD,7479481,Revenue,1E761,SB ICT Broadband Connectivity,2746.82
Chief Executive's,CD - IT Mgmt & Networks          ,Revenue Expenditure,05-Apr-2018,PHOENIX SOFTWARE LTD,7471414,Revenue,1KFX2,School Meals Overhead,355.78
Chief Executive's,CD - IT Mgmt & Networks          ,Revenue Expenditure,16-Apr-2018,PHOENIX SOFTWARE LTD,7476659,Revenue,1FN20,Policy & Comms (S&S),615.25
Chief Executive's,CD - IT Mgmt & Networks          ,Revenue Expenditure,25-Apr-2018,PHOENIX SOFTWARE LTD,7475040,Revenue,1CX50,Technical Refresh,3989.93
Children's Services,Educ SENTASS               ,Revenue Expenditure,24-Apr-2018,PHONAK UK LTD,7482024,Revenue,1E240,SB Hearing Impaired Service,2670.00
Children's Services,Educ SENTASS               ,Revenue Expenditure,24-Apr-2018,PHONAK UK LTD,7482025,Revenue,1E245,SB Visually Impaired Service,2670.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,12-Apr-2018,PIN POINT HEALTH & SOCIAL CARE,7481776,Revenue,1MG50,Home Care-Spot Purchased OP,1548.81
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,12-Apr-2018,PIN POINT HEALTH & SOCIAL CARE,7481776,Revenue,1MG51,Home Care-Personal OP,48.93
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,12-Apr-2018,PIN POINT HEALTH & SOCIAL CARE,7481776,Revenue,1MH50,Home Care PD,859.77
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,12-Apr-2018,PIN POINT HEALTH & SOCIAL CARE,7481776,Revenue,1MK50,Supported Living LD,181.74
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,04-Apr-2018,PIRTEK (TYNE & WEAR),7459041,Revenue,1KESA,Heavy Workshop Routine Repair,319.53
Adult and Culture,Social Services-Care Support           ,Revenue Expenditure,09-Apr-2018,PLACES FOR PEOPLE INDIVIDUAL SUPPORT,7477404,Revenue,1MK50,Supported Living LD,4256.64
Adult and Culture,Social Services-Care Support           ,Revenue Expenditure,09-Apr-2018,PLACES FOR PEOPLE LIVING+,7477384,Revenue,1MK50,Supported Living LD,798.72
Chief Executive's,Newcastle City   ,Revenue Expenditure,12-Apr-2018,PLANTPOTS PLAYGROUP,7461612,Revenue,1EEP5,2Yr Old Learning & Childcare,390.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,10-Apr-2018,PLANTPOTS PLAYGROUP,7479779,Revenue,1E201,ISB PVI Nurseries,47159.48
Chief Executive's,Newcastle City   ,Revenue Expenditure,10-Apr-2018,PLANTPOTS PLAYGROUP,7479779,Revenue,1EEP5,2Yr Old Learning & Childcare,4563.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,17-Apr-2018,PONTELAND MANOR,7485365,Revenue,1MG10,Nursing Care OP,2030.56
Adult and Culture,Social Services-Carefirst              ,Revenue Income,17-Apr-2018,PONTELAND MANOR,7485365,Revenue,1MG10,Nursing Care OP,-1391.48
Adult and Culture,Social Services-Care Support           ,Revenue Expenditure,27-Apr-2018,PONTELAND ROAD HEALTH CENTRE,7493908,Revenue,1ML03,PH - NHS Health Checks,1104.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,05-Apr-2018,PONTELAND ROAD PHARMACY,7475865,Revenue,1ML09,PH - Drugs and alcohol,950.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,27-Apr-2018,PONTELAND ROAD PHARMACY,7481045,Revenue,1ML09,PH - Drugs and alcohol,900.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,27-Apr-2018,PONTELAND ROAD PHARMACY,7481046,Revenue,1ML11,PH - Smoking & Tobacco,1078.20
Environment & Regeneration,NS: City Transport         ,Revenue Expenditure,19-Apr-2018,POST OFFICE COUNTERS,7487495,Revenue,1KESW,Fleet SLA Costs & Income,7895.00
Environment & Regeneration,NS: City Transport         ,Revenue Expenditure,24-Apr-2018,POST OFFICE COUNTERS,7490943,Revenue,1KESW,Fleet SLA Costs & Income,7755.00
Chief Executive's,CD - Revenues & Benefits         ,Revenue Expenditure,20-Apr-2018,POSTURITE,7479538,Revenue,1CR01,Revs and Bens Supp&Svs,552.76
Chief Executive's,Newcastle City   ,Revenue Expenditure,24-Apr-2018,PRAXIS SERVICE,7482840,Revenue,1MN20,Asy Seekers Families,1097.96
Environment & Regeneration,E&R - Technical Consultancy    ,Capital Expenditure,13-Apr-2018,PRE-CONSTRUCT ARCHAEOLOGY LTD,7482830,Capital,2CAPI,Capital Investment,3027.50
Environment & Regeneration,NS: Capital Works          ,Revenue Expenditure,12-Apr-2018,PREMIER SCAFFOLDING SERVICES LTD,7475071,Revenue,1KVWC,Minor Works Contracts,413.10
Environment & Regeneration,NS: Capital Works          ,Revenue Expenditure,25-Apr-2018,PREMIER SCAFFOLDING SERVICES LTD,7480690,Revenue,1KVWC,Minor Works Contracts,2919.10
Environment & Regeneration,NS: Capital Works          ,Revenue Expenditure,25-Apr-2018,PREMIER SCAFFOLDING SERVICES LTD,7492410,Revenue,1KVWC,Minor Works Contracts,2655.28
Children's Services,Int Childhood Services     ,Revenue Expenditure,27-Apr-2018,PREMIER TRANSPORT,7475837,Revenue,1E212,Transport Special,2142.00
Children's Services,Int Childhood Services     ,Revenue Expenditure,27-Apr-2018,PREMIER TRANSPORT,7477299,Revenue,1E212,Transport Special,1782.00
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,19-Apr-2018,PREMIER TRUCK HIRE,7487626,Revenue,1KESY,Fleet Services Hire office,1530.00
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,20-Apr-2018,PREMIER TRUCK HIRE,7488426,Revenue,1KESY,Fleet Services Hire office,850.00
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,26-Apr-2018,PREMIER TRUCK HIRE,7488427,Revenue,1KESY,Fleet Services Hire office,510.00
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,27-Apr-2018,PREMIER TRUCK HIRE,7488428,Revenue,1KESY,Fleet Services Hire office,570.00
Children's Services,Int Childhood Services     ,Revenue Expenditure,27-Apr-2018,PRESTIGE MINIBUS TRAVEL,7493802,Revenue,1E212,Transport Special,4790.50
Chief Executive's,Accountancy  ,Revenue Expenditure,09-Apr-2018,PRICE WATERHOUSECOOPERS,7463435,Revenue,1FF51,Finance,300.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,17-Apr-2018,PRINCES COURT,7485366,Revenue,1MG10,Nursing Care OP,5449.30
Children's Services,Carefirst - Independant Foster payments,Revenue Expenditure,04-Apr-2018,PROGRESS CHILDRENS SERVICES,7474614,Revenue,1MC22,IND Sector Foster Carer Costs,6720.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,27-Apr-2018,PROGRESS HEALTHCARE (NE) LIMITED,7481057,Revenue,1ML11,PH - Smoking & Tobacco,272.51
Environment & Regeneration,Highways                               ,Revenue Expenditure,24-Apr-2018,PROLUDIC LTD,7475605,Revenue,1KEMC,Highways,3450.00
Environment & Regeneration,Highways                               ,Revenue Expenditure,26-Apr-2018,PROLUDIC LTD,7359021,Revenue,1KEMC,Highways,1774.14
Adult and Culture,Social Services-Care Support           ,Revenue Expenditure,09-Apr-2018,PROPS NORTH EAST,7477409,Revenue,1EY10,Youth Management,5525.52
Adult and Culture,Social Services-Care Support           ,Revenue Expenditure,09-Apr-2018,PROPS NORTH EAST,7477408,Revenue,1ML09,PH - Drugs and alcohol,29430.80
Adult and Culture,Social Services-Care Support           ,Revenue Expenditure,09-Apr-2018,PROPS NORTH EAST,7477341,Revenue,1ML09,PH - Drugs and alcohol,10932.57
Chief Executive's,Newcastle City   ,Revenue Expenditure,19-Apr-2018,PROSPER LEARNING TRUST,7487560,Revenue,1EEP5,2Yr Old Learning & Childcare,7757.10
Chief Executive's,Newcastle City   ,Revenue Expenditure,19-Apr-2018,PROSPER LEARNING TRUST,7487560,Revenue,1E202,SB Academy 3&4 Year old fund,34776.53
Chief Executive's,CD - Legal Services              ,Revenue Expenditure,26-Apr-2018,PSYCHIATRIC SERVICES - NORTH EAST LTD,7492906,Revenue,1MD68,Legal Fees Care,460.95
Adult and Culture,Library Admin              ,Revenue Expenditure,19-Apr-2018,PTFS EUROPE,7487499,Revenue,1EJ12,ICT,19018.50
Children's Services,Carefirst - Independant Foster payments,Revenue Expenditure,04-Apr-2018,QUALITY TIME CARE LTD,7474636,Revenue,1MC02,Ind Sector Placements,31600.00
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,17-Apr-2018,QUAY COACHWORKS,7467686,Revenue,1KESA,Heavy Workshop Routine Repair,400.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,05-Apr-2018,QUAYSIDE PHARMACY LTD,7475867,Revenue,1ML09,PH - Drugs and alcohol,525.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,27-Apr-2018,QUAYSIDE PHARMACY LTD,7481042,Revenue,1ML09,PH - Drugs and alcohol,625.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,27-Apr-2018,QUAYSIDE PHARMACY LTD,7481044,Revenue,1ML11,PH - Smoking & Tobacco,373.29
Environment & Regeneration,NS: Repairs & Maintenance  ,Revenue Expenditure,20-Apr-2018,R J  UTILITY SERVICES LTD,7472300,Revenue,1KR01,Responsive Maintenance,925.00
Environment & Regeneration,NS: Repairs & Maintenance  ,Revenue Expenditure,20-Apr-2018,R J  UTILITY SERVICES LTD,7472820,Revenue,1KR01,Responsive Maintenance,1500.00
Environment & Regeneration,Facility Serv Civic Mngmt        ,Revenue Expenditure,16-Apr-2018,R LAWSON(CARPET & UPHOLSTERY CLEANING),7468530,Revenue,1KKK8,Civic Centre,1333.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,19-Apr-2018,R W BARRETT & SON,7476228,Revenue,1MG92,Financial Safeguarding,1246.50
Chief Executive's,Newcastle City   ,Revenue Expenditure,13-Apr-2018,R W BARRETT & SON,7479704,Revenue,1MG92,Financial Safeguarding,1246.50
Chief Executive's,Newcastle City   ,Revenue Expenditure,13-Apr-2018,R W BARRETT & SON,7479707,Revenue,1MG92,Financial Safeguarding,1216.50
Chief Executive's,Newcastle City   ,Revenue Expenditure,10-Apr-2018,R W BARRETT & SON,7478716,Revenue,1MG92,Financial Safeguarding,1206.50
Chief Executive's,Newcastle City   ,Revenue Expenditure,10-Apr-2018,R W BARRETT & SON,7461318,Revenue,1MG92,Financial Safeguarding,1157.50
Chief Executive's,Newcastle City   ,Revenue Expenditure,10-Apr-2018,R W BARRETT & SON,7461279,Revenue,1MG92,Financial Safeguarding,1246.50
Chief Executive's,Newcastle City   ,Revenue Expenditure,11-Apr-2018,R W BARRETT & SON,7461672,Revenue,1MG92,Financial Safeguarding,3173.13
Chief Executive's,Newcastle City   ,Revenue Expenditure,04-Apr-2018,R W BARRETT & SON,7455287,Revenue,1MG92,Financial Safeguarding,1082.50
Chief Executive's,Newcastle City   ,Revenue Expenditure,10-Apr-2018,RAINBOW PRE-SCHOOL,7479780,Revenue,1E201,ISB PVI Nurseries,20346.74
Chief Executive's,Newcastle City   ,Revenue Expenditure,10-Apr-2018,RAINBOW PRE-SCHOOL,7479780,Revenue,1EEP5,2Yr Old Learning & Childcare,10494.90
Environment & Regeneration,E&R-Highway&Traffic Management   ,Capital Expenditure,09-Apr-2018,RAINTON CONSTRUCTION LTD,7460747,Capital,2KE01,Environmental Services,14316.72
Environment & Regeneration,E&R-Highway&Traffic Management   ,Capital Expenditure,27-Apr-2018,RAINTON CONSTRUCTION LTD,7493710,Capital,2DP02,Devt Capital CC,246869.56
Environment & Regeneration,E&R-Highway&Traffic Management   ,Capital Expenditure,27-Apr-2018,RAINTON CONSTRUCTION LTD,7493710,Capital,2CAPI,Capital Investment,17512.26
Environment & Regeneration,E&R-Highway&Traffic Management   ,Revenue Expenditure,27-Apr-2018,RAINTON CONSTRUCTION LTD,7493710,Revenue,1KEMC,Highways,18039.02
Chief Executive's,Newcastle City   ,Revenue Expenditure,10-Apr-2018,RAVENSIDE PRESCHOOL PLAYGROUP,7479781,Revenue,1E201,ISB PVI Nurseries,10277.81
Chief Executive's,Newcastle City   ,Revenue Expenditure,10-Apr-2018,RAVENSIDE PRESCHOOL PLAYGROUP,7479781,Revenue,1EEP5,2Yr Old Learning & Childcare,3042.00
Children's Services,Carefirst - Independant Foster payments,Revenue Expenditure,04-Apr-2018,REACH OUT CARE LTD,7474616,Revenue,1MC22,IND Sector Foster Carer Costs,1360.00
Children's Services,Carefirst - Independant Foster payments,Revenue Expenditure,04-Apr-2018,REACH OUT CARE LTD,7474615,Revenue,1MC22,IND Sector Foster Carer Costs,4800.00
Environment & Regeneration,Highways                               ,Revenue Expenditure,10-Apr-2018,REACTEC LTD,7461133,Revenue,1KELA,Traffic Sig General O/H,900.00
Environment & Regeneration,NS: Repairs & Maintenance  ,Revenue Expenditure,17-Apr-2018,REACTEC LTD,7485419,Revenue,1KR01,Responsive Maintenance,5816.98
Children's Services,Childrens Services Support       ,Revenue Expenditure,12-Apr-2018,READYPAY LTD,7481700,Revenue,1MC20,In-House Foster Carer Costs,912.00
Children's Services,Childrens Services Support       ,Revenue Expenditure,12-Apr-2018,READYPAY LTD,7481693,Revenue,1MC20,In-House Foster Carer Costs,760.00
Children's Services,Childrens Services Support       ,Revenue Expenditure,26-Apr-2018,READYPAY LTD,7493079,Revenue,1MC20,In-House Foster Carer Costs,1580.00
Children's Services,Childrens Services Support       ,Revenue Expenditure,26-Apr-2018,READYPAY LTD,7493084,Revenue,1MC20,In-House Foster Carer Costs,2106.00
Children's Services,Childrens Services Support       ,Revenue Expenditure,25-Apr-2018,READYPAY LTD,7492386,Revenue,1MC20,In-House Foster Carer Costs,532.00
Children's Services,Int Childhood Services     ,Revenue Expenditure,09-Apr-2018,READYPAY LTD,7477368,Revenue,1E212,Transport Special,897.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,03-Apr-2018,RED BRICK HOUSE,7473788,Revenue,1MG10,Nursing Care OP,1676.32
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7483940,Revenue,1MK40,Direct Payments LD,741.84
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7483596,Revenue,1MK40,Direct Payments LD,688.12
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7483631,Revenue,1MG40,Direct Payments OP,1155.60
Adult and Culture,Social Services-Carefirst              ,Revenue Income,16-Apr-2018,Redacted Personal Data,7483631,Revenue,1MG40,Direct Payments OP,-314.20
Chief Executive's,Newcastle City   ,Revenue Expenditure,27-Apr-2018,Redacted Personal Data,7490564,Revenue,1MK51,Home Care LD,338.93
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7483625,Revenue,1MK40,Direct Payments LD,391.16
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7483728,Revenue,1MK43,Carers Support Payments LD,1200.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7483609,Revenue,1MH40,Direct Payments PD,642.00
Adult and Culture,Social Services-Carefirst              ,Revenue Income,16-Apr-2018,Redacted Personal Data,7483609,Revenue,1MH40,Direct Payments PD,-29.72
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7483550,Revenue,1MH40,Direct Payments PD,2615.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7483554,Revenue,1MK40,Direct Payments LD,2100.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7484013,Revenue,1MD66,CWD Care Packages,314.16
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,09-Apr-2018,Redacted Personal Data,7477743,Revenue,1E296,16-19 Bursary Scheme,375.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7484006,Revenue,1MD66,CWD Care Packages,450.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7483787,Revenue,1MK40,Direct Payments LD,1168.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7483687,Revenue,1MK43,Carers Support Payments LD,1444.70
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7483613,Revenue,1MK40,Direct Payments LD,816.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7483618,Revenue,1MH40,Direct Payments PD,4915.56
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,03-Apr-2018,Redacted Personal Data,7473866,Revenue,1MK34,Shared Lives - Adult LD,1540.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,11-Apr-2018,Redacted Personal Data,7480869,Revenue,1E201,ISB PVI Nurseries,636.19
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7483669,Revenue,1MG40,Direct Payments OP,1110.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7484089,Revenue,1MG43,Carers Support Payments OP,2100.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7483760,Revenue,1MK40,Direct Payments LD,308.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7483705,Revenue,1MK40,Direct Payments LD,10974.18
Adult and Culture,Social Services-Carefirst              ,Revenue Income,16-Apr-2018,Redacted Personal Data,7483705,Revenue,1MK40,Direct Payments LD,-369.36
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7483998,Revenue,1MH40,Direct Payments PD,451.52
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7483666,Revenue,1MH40,Direct Payments PD,939.56
Adult and Culture,Social Services-Carefirst              ,Revenue Income,16-Apr-2018,Redacted Personal Data,7483666,Revenue,1MH40,Direct Payments PD,-306.80
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7483973,Revenue,1MK40,Direct Payments LD,504.40
Adult and Culture,Social Services-Carefirst              ,Revenue Income,16-Apr-2018,Redacted Personal Data,7483973,Revenue,1MK40,Direct Payments LD,-177.36
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7483820,Revenue,1MK40,Direct Payments LD,2194.20
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,25-Apr-2018,Redacted Personal Data,7492004,Revenue,1E296,16-19 Bursary Scheme,340.00
Adult and Culture,Library Admin              ,Revenue Expenditure,13-Apr-2018,Redacted Personal Data,7480784,Revenue,1EJ12,ICT,500.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7484033,Revenue,1MG40,Direct Payments OP,310.53
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7483788,Revenue,1MK43,Carers Support Payments LD,733.88
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7483791,Revenue,1MG40,Direct Payments OP,2752.75
Adult and Culture,Social Services-Carefirst              ,Revenue Income,16-Apr-2018,Redacted Personal Data,7483791,Revenue,1MG40,Direct Payments OP,-14.60
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,09-Apr-2018,Redacted Personal Data,7477747,Revenue,1E296,16-19 Bursary Scheme,375.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7484081,Revenue,1MD66,CWD Care Packages,500.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,11-Apr-2018,Redacted Personal Data,7480745,Revenue,1E201,ISB PVI Nurseries,5287.13
Chief Executive's,Newcastle City   ,Revenue Expenditure,11-Apr-2018,Redacted Personal Data,7480846,Revenue,1EEP5,2Yr Old Learning & Childcare,760.50
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7483884,Revenue,1MD66,CWD Care Packages,884.60
Chief Executive's,Newcastle City   ,Revenue Expenditure,17-Apr-2018,Redacted Personal Data,7485637,Revenue,1E228,SB Teaching Supp SEN Pupils,4500.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7483984,Revenue,1MG43,Carers Support Payments OP,400.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7483992,Revenue,1MG43,Carers Support Payments OP,525.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,11-Apr-2018,Redacted Personal Data,7480705,Revenue,1E201,ISB PVI Nurseries,1762.50
Chief Executive's,Newcastle City   ,Revenue Expenditure,11-Apr-2018,Redacted Personal Data,7480705,Revenue,1EEP5,2Yr Old Learning & Childcare,760.50
Chief Executive's,CD - Legal Services              ,Revenue Expenditure,25-Apr-2018,Redacted Personal Data,7491953,Revenue,1FA51,Coroner,400.00
Chief Executive's,Newcastle City   ,Capital Expenditure,17-Apr-2018,Redacted Personal Data,7485308,Capital,2N401,Capital General,1989.60
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7483794,Revenue,1MK40,Direct Payments LD,2516.04
Adult and Culture,Social Services-Carefirst              ,Revenue Income,16-Apr-2018,Redacted Personal Data,7483794,Revenue,1MK40,Direct Payments LD,-458.60
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7483796,Revenue,1MK40,Direct Payments LD,368.72
Chief Executive's,Newcastle City   ,Revenue Expenditure,11-Apr-2018,Redacted Personal Data,7480753,Revenue,1E201,ISB PVI Nurseries,1552.61
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7483946,Revenue,1MH40,Direct Payments PD,307.16
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7483981,Revenue,1MH40,Direct Payments PD,1322.72
Adult and Culture,Social Services-Carefirst              ,Revenue Income,16-Apr-2018,Redacted Personal Data,7483981,Revenue,1MH40,Direct Payments PD,-529.08
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7483780,Revenue,1MM40,Direct Payments MH,310.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7484054,Revenue,1MG43,Carers Support Payments OP,1575.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7483778,Revenue,1MD66,CWD Care Packages,346.16
Adult and Culture,Adult Serv Finance         ,Revenue Expenditure,23-Apr-2018,Redacted Personal Data,7481870,Revenue,1KLAA,"Comm Spt, Business & Research",350.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7483682,Revenue,1MH40,Direct Payments PD,561.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7483863,Revenue,1MG43,Carers Support Payments OP,400.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7483538,Revenue,1MH40,Direct Payments PD,406.80
Adult and Culture,Social Services-Carefirst              ,Revenue Income,16-Apr-2018,Redacted Personal Data,7483538,Revenue,1MH40,Direct Payments PD,-97.68
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7483957,Revenue,1MG40,Direct Payments OP,1247.64
Adult and Culture,Social Services-Carefirst              ,Revenue Income,16-Apr-2018,Redacted Personal Data,7483957,Revenue,1MG40,Direct Payments OP,-336.60
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7483905,Revenue,1MK43,Carers Support Payments LD,1525.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7484086,Revenue,1MG43,Carers Support Payments OP,1050.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7483697,Revenue,1MK43,Carers Support Payments LD,2167.05
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7483955,Revenue,1MK43,Carers Support Payments LD,400.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7483664,Revenue,1MG40,Direct Payments OP,770.40
