Newcastle City Council Invoices over �250 paid in October 2018,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7614960,revenue,1MC20,In-House Foster Carer Costs,979.56
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7614960,revenue,1MF10,Adoption Payments,409.5
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7614962,revenue,1MF10,Adoption Payments,323.72
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7614963,revenue,1MC20,In-House Foster Carer Costs,723.18
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7614965,revenue,1MF35,Special Guardianship Allow,266.5
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7614966,revenue,1MC20,In-House Foster Carer Costs,561.32
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7614967,revenue,1MC20,In-House Foster Carer Costs,1009.86
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7614968,revenue,1MF10,Adoption Payments,485.68
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7614969,revenue,1MC20,In-House Foster Carer Costs,983.22
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7614970,revenue,1MC20,In-House Foster Carer Costs,1595.68
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7614971,revenue,1MC20,In-House Foster Carer Costs,489.78
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7614972,revenue,1MC20,In-House Foster Carer Costs,1702.74
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7614973,revenue,1MC20,In-House Foster Carer Costs,291.25
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7614974,revenue,1MD85,Residence Orders,305.92
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7614975,revenue,1MC20,In-House Foster Carer Costs,902.4
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7614976,revenue,1MC20,In-House Foster Carer Costs,1446.36
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7614979,revenue,1MC20,In-House Foster Carer Costs,2095.74
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7614980,revenue,1MC20,In-House Foster Carer Costs,342.76
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7614982,revenue,1MF35,Special Guardianship Allow,453.94
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7614984,revenue,1MC20,In-House Foster Carer Costs,3491.12
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7614985,revenue,1MC20,In-House Foster Carer Costs,1356.56
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7614986,revenue,1MC20,In-House Foster Carer Costs,1688.32
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7614987,revenue,1MC20,In-House Foster Carer Costs,1500
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7614988,revenue,1MC20,In-House Foster Carer Costs,1521.02
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7614989,revenue,1MF35,Special Guardianship Allow,519
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7614990,revenue,1MC20,In-House Foster Carer Costs,1356.56
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7614991,revenue,1MF35,Special Guardianship Allow,268.32
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7614992,revenue,1MC20,In-House Foster Carer Costs,2378.66
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7614994,revenue,1MC20,In-House Foster Carer Costs,280.66
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7614995,revenue,1MC20,In-House Foster Carer Costs,1266.76
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7614997,revenue,1MC20,In-House Foster Carer Costs,723.18
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7614998,revenue,1MF35,Special Guardianship Allow,255.96
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7614999,revenue,1MC20,In-House Foster Carer Costs,280.66
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615000,revenue,1MF35,Special Guardianship Allow,266.5
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615002,revenue,1MC20,In-House Foster Carer Costs,489.78
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615003,revenue,1MF10,Adoption Payments,2486.76
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615004,revenue,1MC20,In-House Foster Carer Costs,1527.74
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615006,revenue,1MC20,In-House Foster Carer Costs,723.18
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615007,revenue,1MC20,In-House Foster Carer Costs,737.94
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615008,revenue,1MF35,Special Guardianship Allow,1008.58
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615009,revenue,1MC20,In-House Foster Carer Costs,1521.02
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615010,revenue,1MC20,In-House Foster Carer Costs,1371.32
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615011,revenue,1MC20,In-House Foster Carer Costs,2393.42
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615012,revenue,1MF10,Adoption Payments,337.04
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615013,revenue,1MC13,Post 18 Staying Put,3285.86
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615013,revenue,1MC20,In-House Foster Carer Costs,-1333.15
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615014,revenue,1MC20,In-House Foster Carer Costs,1255.96
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615019,revenue,1MC20,In-House Foster Carer Costs,1407.78
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615020,revenue,1MF35,Special Guardianship Allow,266.52
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615021,revenue,1MF35,Special Guardianship Allow,378.04
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615023,revenue,1MF35,Special Guardianship Allow,252.5
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615025,revenue,1MC20,In-House Foster Carer Costs,1178.64
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615025,revenue,1MF35,Special Guardianship Allow,209.68
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615026,revenue,1MF35,Special Guardianship Allow,483.1
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615027,revenue,1MF35,Special Guardianship Allow,364.04
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615029,revenue,1MC20,In-House Foster Carer Costs,280.66
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615030,revenue,1MC20,In-House Foster Carer Costs,633.38
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615031,revenue,1MF10,Adoption Payments,324.04
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615032,revenue,1MC13,Post 18 Staying Put,1872.72
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615034,revenue,1MF35,Special Guardianship Allow,897.04
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615035,revenue,1MC20,In-House Foster Carer Costs,409.5
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615037,revenue,1MC20,In-House Foster Carer Costs,280.66
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615038,revenue,1MC20,In-House Foster Carer Costs,827.74
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615039,revenue,1MC20,In-House Foster Carer Costs,319.7
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615042,revenue,1MC20,In-House Foster Carer Costs,2244.2
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615047,revenue,1MC20,In-House Foster Carer Costs,2390.66
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615050,revenue,1MF35,Special Guardianship Allow,785.5
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615052,revenue,1MC20,In-House Foster Carer Costs,1009.86
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615053,revenue,1MC20,In-House Foster Carer Costs,1446.36
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615054,revenue,1MF03,Supported Lodgings LC,312.12
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615055,revenue,1MC20,In-House Foster Carer Costs,716.98
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615057,revenue,1MF10,Adoption Payments,485.68
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615057,revenue,1MF35,Special Guardianship Allow,483.1
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615058,revenue,1MC20,In-House Foster Carer Costs,2014.03
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615060,revenue,1MC20,In-House Foster Carer Costs,920.06
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615063,revenue,1MC20,In-House Foster Carer Costs,280.66
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615064,revenue,1MC20,In-House Foster Carer Costs,1655.48
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615064,revenue,1MC21,Fostering Unit,1654.74
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615067,revenue,1MF10,Adoption Payments,2180
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615068,revenue,1MC13,Post 18 Staying Put,312.12
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615068,revenue,1MC20,In-House Foster Carer Costs,2401.06
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615069,revenue,1MC20,In-House Foster Carer Costs,280.66
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615070,revenue,1MF35,Special Guardianship Allow,461.2
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615071,revenue,1MF35,Special Guardianship Allow,497.1
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615072,revenue,1MF03,Supported Lodgings LC,286.12
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615073,revenue,1MC13,Post 18 Staying Put,618.12
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615073,revenue,1MC20,In-House Foster Carer Costs,723.18
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615074,revenue,1MF10,Adoption Payments,1436.96
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615075,revenue,1MC20,In-House Foster Carer Costs,723.18
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615077,revenue,1MC20,In-House Foster Carer Costs,484.16
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615079,revenue,1MF35,Special Guardianship Allow,715.7
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615080,revenue,1MF35,Special Guardianship Allow,519
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615081,revenue,1MC20,In-House Foster Carer Costs,1691.72
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615082,revenue,1MF35,Special Guardianship Allow,266.5
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615083,revenue,1MC20,In-House Foster Carer Costs,1895.91
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615084,revenue,1MF35,Special Guardianship Allow,266.5
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615085,revenue,1MC20,In-House Foster Carer Costs,280.66
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615086,revenue,1MC20,In-House Foster Carer Costs,1655.48
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615087,revenue,1MC20,In-House Foster Carer Costs,827.74
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615089,revenue,1MC20,In-House Foster Carer Costs,1356.56
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615090,revenue,1MC20,In-House Foster Carer Costs,749.22
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615092,revenue,1MC20,In-House Foster Carer Costs,561.32
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615093,revenue,1MC20,In-House Foster Carer Costs,2057.12
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615096,revenue,1MC20,In-House Foster Carer Costs,2340
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615097,revenue,1MC20,In-House Foster Carer Costs,1356.56
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615098,revenue,1MC20,In-House Foster Carer Costs,1524.78
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615099,revenue,1MF35,Special Guardianship Allow,465.88
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615100,revenue,1MC20,In-House Foster Carer Costs,1529.76
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615101,revenue,1MC20,In-House Foster Carer Costs,594.34
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615102,revenue,1MF35,Special Guardianship Allow,252.5
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615103,revenue,1MF03,Supported Lodgings LC,312.12
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615106,revenue,1MC20,In-House Foster Carer Costs,561.32
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615107,revenue,1MC13,Post 18 Staying Put,168.54
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615107,revenue,1MC20,In-House Foster Carer Costs,827.74
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615108,revenue,1MC20,In-House Foster Carer Costs,319.7
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615109,revenue,1MC20,In-House Foster Carer Costs,633.38
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615111,revenue,1MC20,In-House Foster Carer Costs,-641.41
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615111,revenue,1MF35,Special Guardianship Allow,2726.06
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615112,revenue,1MC20,In-House Foster Carer Costs,280.66
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615114,revenue,1MF03,Supported Lodgings LC,281
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615115,revenue,1MC20,In-House Foster Carer Costs,2110.92
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615117,revenue,1MC20,In-House Foster Carer Costs,594.34
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615118,revenue,1MC20,In-House Foster Carer Costs,-30
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615118,revenue,1MF10,Adoption Payments,280.66
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615119,revenue,1MF35,Special Guardianship Allow,519.7
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615120,revenue,1MC20,In-House Foster Carer Costs,319.7
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615122,revenue,1MF03,Supported Lodgings LC,256
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615123,revenue,1MC20,In-House Foster Carer Costs,2802.92
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615124,revenue,1MF35,Special Guardianship Allow,447.2
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615126,revenue,1MC13,Post 18 Staying Put,312.12
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615126,revenue,1MC20,In-House Foster Carer Costs,15.27
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615127,revenue,1MC20,In-House Foster Carer Costs,280.66
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615128,revenue,1MF35,Special Guardianship Allow,447.2
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615129,revenue,1MC21,Fostering Unit,541.34
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615130,revenue,1MF35,Special Guardianship Allow,461.2
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615132,revenue,1MD85,Residence Orders,397.32
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615135,revenue,1MF35,Special Guardianship Allow,447.2
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615136,revenue,1MC20,In-House Foster Carer Costs,723.18
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615138,revenue,1MC20,In-House Foster Carer Costs,2184.3
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615139,revenue,1MF10,Adoption Payments,329.6
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615140,revenue,1MF35,Special Guardianship Allow,519
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615141,revenue,1MC20,In-House Foster Carer Costs,979.56
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615143,revenue,1MC20,In-House Foster Carer Costs,1512
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615143,revenue,1MF10,Adoption Payments,-500
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615144,revenue,1MF35,Special Guardianship Allow,497.1
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615145,revenue,1MF35,Special Guardianship Allow,519
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615146,revenue,1MC20,In-House Foster Carer Costs,1777.4
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615150,revenue,1MC20,In-House Foster Carer Costs,1900.14
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615151,revenue,1MC20,In-House Foster Carer Costs,844.16
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615152,revenue,1MF35,Special Guardianship Allow,474.14
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615153,revenue,1MC20,In-House Foster Carer Costs,489.78
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615154,revenue,1MC20,In-House Foster Carer Costs,489.78
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615155,revenue,1MF35,Special Guardianship Allow,519
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615156,revenue,1MC20,In-House Foster Carer Costs,1123.16
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615157,revenue,1MF35,Special Guardianship Allow,252.5
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615158,revenue,1MC13,Post 18 Staying Put,312.12
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615158,revenue,1MC20,In-House Foster Carer Costs,2079.74
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615160,revenue,1MC20,In-House Foster Carer Costs,797.84
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615161,revenue,1MC20,In-House Foster Carer Costs,2107.13
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615164,revenue,1MF35,Special Guardianship Allow,252.62
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615165,revenue,1MC20,In-House Foster Carer Costs,319.7
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615166,revenue,1MF35,Special Guardianship Allow,526.66
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615167,revenue,1MC20,In-House Foster Carer Costs,639.4
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615169,revenue,1MF35,Special Guardianship Allow,557.28
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615170,revenue,1MC20,In-House Foster Carer Costs,816.42
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615171,revenue,1MC20,In-House Foster Carer Costs,1419.36
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615173,revenue,1MF03,Supported Lodgings LC,281
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615174,revenue,1MC20,In-House Foster Carer Costs,819
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615175,revenue,1MC20,In-House Foster Carer Costs,1266.76
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615176,revenue,1MC20,In-House Foster Carer Costs,319.7
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615177,revenue,1MF35,Special Guardianship Allow,447.2
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615178,revenue,1MC20,In-House Foster Carer Costs,484.16
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615179,revenue,1MF35,Special Guardianship Allow,447.2
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615180,revenue,1MC20,In-House Foster Carer Costs,523.31
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615182,revenue,1MC20,In-House Foster Carer Costs,280.66
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615184,revenue,1MC20,In-House Foster Carer Costs,319.7
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615186,revenue,1MF35,Special Guardianship Allow,280.66
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615187,revenue,1MC20,In-House Foster Carer Costs,409.5
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615188,revenue,1MC20,In-House Foster Carer Costs,600.36
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615189,revenue,1MC20,In-House Foster Carer Costs,409.5
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615190,revenue,1MF35,Special Guardianship Allow,519
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615191,revenue,1MC20,In-House Foster Carer Costs,1356.56
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615192,revenue,1MC20,In-House Foster Carer Costs,733.94
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615193,revenue,1MF35,Special Guardianship Allow,252.5
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615194,revenue,1MF10,Adoption Payments,280
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615196,revenue,1MC20,In-House Foster Carer Costs,734.67
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615197,revenue,1MC20,In-House Foster Carer Costs,319.7
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615199,revenue,1MD85,Residence Orders,205.66
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615199,revenue,1MF35,Special Guardianship Allow,461.2
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615201,revenue,1MC20,In-House Foster Carer Costs,280.66
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615202,revenue,1MF10,Adoption Payments,1008
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615204,revenue,1MC20,In-House Foster Carer Costs,1266.76
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615205,revenue,1MC20,In-House Foster Carer Costs,409.5
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615205,revenue,1MF35,Special Guardianship Allow,630.54
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615206,revenue,1MC20,In-House Foster Carer Costs,809.48
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615207,revenue,1MC20,In-House Foster Carer Costs,320.41
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615208,revenue,1MC20,In-House Foster Carer Costs,280.66
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615209,revenue,1MC20,In-House Foster Carer Costs,1847.37
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615210,revenue,1MC20,In-House Foster Carer Costs,409.5
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615211,revenue,1MC20,In-House Foster Carer Costs,561.32
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615212,revenue,1MC20,In-House Foster Carer Costs,1048.9
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615213,revenue,1MC20,In-House Foster Carer Costs,723.18
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615214,revenue,1MC20,In-House Foster Carer Costs,319.7
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615215,revenue,1MC20,In-House Foster Carer Costs,561.32
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615216,revenue,1MC20,In-House Foster Carer Costs,280.66
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615217,revenue,1MC20,In-House Foster Carer Costs,409.5
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615218,revenue,1MC20,In-House Foster Carer Costs,729.2
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615219,revenue,1MC20,In-House Foster Carer Costs,280.66
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615220,revenue,1MC20,In-House Foster Carer Costs,690.16
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615221,revenue,1MC20,In-House Foster Carer Costs,409.5
