Newcastle City Council Invoices over �250 paid in January 2018,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7399912,Revenue,1MC20,In-House Foster Carer Costs,1506.64
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422286,Revenue,1MC20,In-House Foster Carer Costs,1506.64
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410352,Revenue,1MF35,Special Guardianship Allow,484.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7399907,Revenue,1MF35,Special Guardianship Allow,484.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422281,Revenue,1MF35,Special Guardianship Allow,484.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410361,Revenue,1MC20,In-House Foster Carer Costs,1344.28
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7399916,Revenue,1MC20,In-House Foster Carer Costs,1344.28
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422290,Revenue,1MC20,In-House Foster Carer Costs,1344.28
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410378,Revenue,1MC20,In-House Foster Carer Costs,717.04
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7399933,Revenue,1MC20,In-House Foster Carer Costs,717.04
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422307,Revenue,1MC20,In-House Foster Carer Costs,717.04
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410344,Revenue,1MC20,In-House Foster Carer Costs,1434.08
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7399899,Revenue,1MC20,In-House Foster Carer Costs,1434.08
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422274,Revenue,1MC20,In-House Foster Carer Costs,1434.08
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410346,Revenue,1MC20,In-House Foster Carer Costs,717.04
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7399901,Revenue,1MC20,In-House Foster Carer Costs,717.04
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410375,Revenue,1MF10,Adoption Payments,2486.76
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7399930,Revenue,1MF10,Adoption Payments,2486.76
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422304,Revenue,1MF10,Adoption Payments,2486.76
Chief Executive's,Newcastle City   ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7421493,Revenue,1MC20,In-House Foster Carer Costs,1029.19
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410606,Revenue,1MC20,In-House Foster Carer Costs,1731.54
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7400193,Revenue,1MC20,In-House Foster Carer Costs,1731.54
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422566,Revenue,1MC20,In-House Foster Carer Costs,1731.54
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410398,Revenue,1MF35,Special Guardianship Allow,742.08
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7399949,Revenue,1MF35,Special Guardianship Allow,742.08
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422323,Revenue,1MF35,Special Guardianship Allow,742.08
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410404,Revenue,1MF10,Adoption Payments,366.16
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7399955,Revenue,1MF10,Adoption Payments,366.16
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422329,Revenue,1MF10,Adoption Payments,366.16
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410402,Revenue,1MF10,Adoption Payments,324.04
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7399953,Revenue,1MF10,Adoption Payments,324.04
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422327,Revenue,1MF10,Adoption Payments,324.04
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410391,Revenue,1MF35,Special Guardianship Allow,630.34
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7399942,Revenue,1MF35,Special Guardianship Allow,630.34
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422316,Revenue,1MF35,Special Guardianship Allow,630.34
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410342,Revenue,1MC20,In-House Foster Carer Costs,971.36
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7399897,Revenue,1MC20,In-House Foster Carer Costs,971.36
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422272,Revenue,1MC20,In-House Foster Carer Costs,971.36
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410642,Revenue,1MC20,In-House Foster Carer Costs,1558.40
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7400229,Revenue,1MC20,In-House Foster Carer Costs,1558.40
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422602,Revenue,1MC20,In-House Foster Carer Costs,2480.31
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410376,Revenue,1MC20,In-House Foster Carer Costs,717.04
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7399931,Revenue,1MC20,In-House Foster Carer Costs,717.04
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422305,Revenue,1MC20,In-House Foster Carer Costs,717.04
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410565,Revenue,1MC20,In-House Foster Carer Costs,833.88
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7400160,Revenue,1MC20,In-House Foster Carer Costs,833.88
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422530,Revenue,1MC20,In-House Foster Carer Costs,833.88
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410365,Revenue,1MC20,In-House Foster Carer Costs,1254.48
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7399920,Revenue,1MC20,In-House Foster Carer Costs,1254.48
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422294,Revenue,1MC20,In-House Foster Carer Costs,1254.48
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410530,Revenue,1MC20,In-House Foster Carer Costs,627.24
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410530,Revenue,1MC13,Post 18 Staying Put,306.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7400125,Revenue,1MC20,In-House Foster Carer Costs,627.24
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7400125,Revenue,1MC13,Post 18 Staying Put,306.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422494,Revenue,1MC20,In-House Foster Carer Costs,627.24
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422494,Revenue,1MC13,Post 18 Staying Put,306.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7400289,Revenue,1MF01,16+ Team (YP),3000.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410535,Revenue,1MC20,In-House Foster Carer Costs,1202.72
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7400130,Revenue,1MC20,In-House Foster Carer Costs,1202.72
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422500,Revenue,1MC20,In-House Foster Carer Costs,1202.72
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410577,Revenue,1MF35,Special Guardianship Allow,252.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7400172,Revenue,1MF35,Special Guardianship Allow,252.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422543,Revenue,1MF35,Special Guardianship Allow,252.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410347,Revenue,1MC20,In-House Foster Carer Costs,1434.08
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7399902,Revenue,1MC20,In-House Foster Carer Costs,1473.67
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422276,Revenue,1MC20,In-House Foster Carer Costs,1468.79
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410362,Revenue,1MF35,Special Guardianship Allow,268.32
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7399917,Revenue,1MF35,Special Guardianship Allow,268.32
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422291,Revenue,1MF35,Special Guardianship Allow,268.32
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410389,Revenue,1MC20,In-House Foster Carer Costs,894.20
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7399940,Revenue,1MC20,In-House Foster Carer Costs,894.20
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422314,Revenue,1MC20,In-House Foster Carer Costs,894.20
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410416,Revenue,1MF10,Adoption Payments,500.76
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7399967,Revenue,1MF10,Adoption Payments,500.76
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422341,Revenue,1MF10,Adoption Payments,500.76
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410403,Revenue,1MC20,In-House Foster Carer Costs,791.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7399954,Revenue,1MC20,In-House Foster Carer Costs,791.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422328,Revenue,1MC20,In-House Foster Carer Costs,791.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410600,Revenue,1MC20,In-House Foster Carer Costs,2135.98
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410600,Revenue,1MC13,Post 18 Staying Put,662.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7400187,Revenue,1MC20,In-House Foster Carer Costs,2129.57
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7400187,Revenue,1MC13,Post 18 Staying Put,662.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422560,Revenue,1MC20,In-House Foster Carer Costs,2135.98
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422560,Revenue,1MC13,Post 18 Staying Put,662.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410397,Revenue,1MF35,Special Guardianship Allow,484.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7399948,Revenue,1MF35,Special Guardianship Allow,484.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422322,Revenue,1MF35,Special Guardianship Allow,484.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410359,Revenue,1MC20,In-House Foster Carer Costs,1508.74
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7399914,Revenue,1MC20,In-House Foster Carer Costs,1508.74
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422288,Revenue,1MC20,In-House Foster Carer Costs,1508.74
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410396,Revenue,1MC20,In-House Foster Carer Costs,1842.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410396,Revenue,1MF35,Special Guardianship Allow,494.25
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7399947,Revenue,1MC20,In-House Foster Carer Costs,1842.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422321,Revenue,1MC20,In-House Foster Carer Costs,146.40
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422321,Revenue,1MF35,Special Guardianship Allow,209.68
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410543,Revenue,1MF35,Special Guardianship Allow,364.44
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7400138,Revenue,1MF35,Special Guardianship Allow,364.44
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422508,Revenue,1MF35,Special Guardianship Allow,364.44
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410407,Revenue,1MC20,In-House Foster Carer Costs,1128.28
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7399958,Revenue,1MC20,In-House Foster Carer Costs,819.54
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422332,Revenue,1MC20,In-House Foster Carer Costs,819.54
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410686,Revenue,1MF35,Special Guardianship Allow,252.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7400273,Revenue,1MF35,Special Guardianship Allow,252.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422648,Revenue,1MF35,Special Guardianship Allow,252.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410363,Revenue,1MC20,In-House Foster Carer Costs,2266.32
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7399918,Revenue,1MC20,In-House Foster Carer Costs,2368.38
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422292,Revenue,1MC20,In-House Foster Carer Costs,2266.32
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410413,Revenue,1MC20,In-House Foster Carer Costs,2906.33
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7399964,Revenue,1MC20,In-House Foster Carer Costs,2225.78
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422338,Revenue,1MC20,In-House Foster Carer Costs,2225.78
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410537,Revenue,1MC13,Post 18 Staying Put,306.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7400132,Revenue,1MC13,Post 18 Staying Put,306.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422502,Revenue,1MC13,Post 18 Staying Put,306.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410553,Revenue,1MC20,In-House Foster Carer Costs,717.04
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410553,Revenue,1MC13,Post 18 Staying Put,306.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7400149,Revenue,1MC20,In-House Foster Carer Costs,717.04
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7400149,Revenue,1MC13,Post 18 Staying Put,306.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422518,Revenue,1MC20,In-House Foster Carer Costs,717.04
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422518,Revenue,1MC13,Post 18 Staying Put,306.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410425,Revenue,1MC20,In-House Foster Carer Costs,791.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7399976,Revenue,1MC20,In-House Foster Carer Costs,791.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422350,Revenue,1MC20,In-House Foster Carer Costs,791.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410431,Revenue,1MC20,In-House Foster Carer Costs,2132.56
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7399982,Revenue,1MC20,In-House Foster Carer Costs,1971.52
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422356,Revenue,1MC20,In-House Foster Carer Costs,1971.52
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410738,Revenue,1MF03,Supported Lodgings LC,281.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7399992,Revenue,1MF03,Supported Lodgings LC,281.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422367,Revenue,1MF03,Supported Lodgings LC,281.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410427,Revenue,1MF03,Supported Lodgings LC,306.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7399978,Revenue,1MF03,Supported Lodgings LC,306.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422352,Revenue,1MF03,Supported Lodgings LC,306.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410628,Revenue,1MC20,In-House Foster Carer Costs,2565.61
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7400215,Revenue,1MC20,In-House Foster Carer Costs,1559.56
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422589,Revenue,1MC20,In-House Foster Carer Costs,2045.24
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410428,Revenue,1MC20,In-House Foster Carer Costs,1611.24
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7399979,Revenue,1MC20,In-House Foster Carer Costs,1611.24
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422353,Revenue,1MC20,In-House Foster Carer Costs,1611.24
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410539,Revenue,1MC20,In-House Foster Carer Costs,1785.68
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7400134,Revenue,1MC20,In-House Foster Carer Costs,1873.18
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422504,Revenue,1MC20,In-House Foster Carer Costs,1785.68
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410627,Revenue,1MC20,In-House Foster Carer Costs,1457.04
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7400213,Revenue,1MC20,In-House Foster Carer Costs,1503.28
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422587,Revenue,1MC20,In-House Foster Carer Costs,1538.82
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410739,Revenue,1MC20,In-House Foster Carer Costs,1611.24
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410739,Revenue,1MC13,Post 18 Staying Put,306.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7399993,Revenue,1MC20,In-House Foster Carer Costs,1611.24
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7399993,Revenue,1MC13,Post 18 Staying Put,306.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422368,Revenue,1MC20,In-House Foster Carer Costs,1611.24
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422368,Revenue,1MC13,Post 18 Staying Put,306.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410749,Revenue,1MC20,In-House Foster Carer Costs,1152.24
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7400003,Revenue,1MC20,In-House Foster Carer Costs,1905.04
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422378,Revenue,1MC20,In-House Foster Carer Costs,1344.28
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410750,Revenue,1MF35,Special Guardianship Allow,266.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7400004,Revenue,1MF35,Special Guardianship Allow,266.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422379,Revenue,1MF35,Special Guardianship Allow,266.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410426,Revenue,1MC20,In-House Foster Carer Costs,2225.78
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7399977,Revenue,1MC20,In-House Foster Carer Costs,2225.78
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422351,Revenue,1MC20,In-House Foster Carer Costs,2112.68
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410690,Revenue,1MC13,Post 18 Staying Put,300.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7400277,Revenue,1MC13,Post 18 Staying Put,300.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422652,Revenue,1MC13,Post 18 Staying Put,300.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410751,Revenue,1MC20,In-House Foster Carer Costs,1639.08
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7400005,Revenue,1MC20,In-House Foster Carer Costs,1607.01
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422380,Revenue,1MC20,In-House Foster Carer Costs,1639.08
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410419,Revenue,1MC20,In-House Foster Carer Costs,1879.68
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7399970,Revenue,1MC20,In-House Foster Carer Costs,1879.68
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422344,Revenue,1MC20,In-House Foster Carer Costs,1879.68
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410639,Revenue,1MC20,In-House Foster Carer Costs,1508.74
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7400226,Revenue,1MC20,In-House Foster Carer Costs,1508.74
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422599,Revenue,1MC20,In-House Foster Carer Costs,1508.74
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410563,Revenue,1MF35,Special Guardianship Allow,438.92
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7400158,Revenue,1MF35,Special Guardianship Allow,438.92
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422528,Revenue,1MF35,Special Guardianship Allow,438.92
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410638,Revenue,1MC20,In-House Foster Carer Costs,485.68
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7400225,Revenue,1MC20,In-House Foster Carer Costs,485.68
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422598,Revenue,1MC20,In-House Foster Carer Costs,485.68
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410390,Revenue,1MC20,In-House Foster Carer Costs,1344.28
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7399941,Revenue,1MC20,In-House Foster Carer Costs,1344.28
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422315,Revenue,1MC20,In-House Foster Carer Costs,1446.71
