Newcastle City Council Invoices over �250 paid in July 2018,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total
Adult and Culture,Social Services-Carefirst              ,Revenue Income,31-Jul-2018,PELE TOWER,7564188,Revenue,1MM50,Home Care MH,-203.60
Adult and Culture,Social Services-Carefirst              ,Revenue Income,03-Jul-2018,PELE TOWER,7543278,Revenue,1MM50,Home Care MH,-203.60
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,24-Jul-2018,PEMBROKE REST HOME,7559164,Revenue,1MH20,Residential Care PD,6340.92
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,24-Jul-2018,PEMBROKE REST HOME,7559164,Revenue,1MK10,Nursing Care LD,3616.20
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,24-Jul-2018,PEMBROKE REST HOME,7559164,Revenue,1MM20,Residential Care MH,28502.24
Adult and Culture,Social Services-Carefirst              ,Revenue Income,24-Jul-2018,PEMBROKE REST HOME,7559164,Revenue,1MH20,Residential Care PD,-818.00
Adult and Culture,Social Services-Carefirst              ,Revenue Income,24-Jul-2018,PEMBROKE REST HOME,7559164,Revenue,1MM20,Residential Care MH,-409.00
Environment & Regeneration,NS: District Heating       ,Revenue Expenditure,20-Jul-2018,PENDRICH HEIGHT SPECIALISTS LTD,7528665,Revenue,1KR05,District Heating,1180.00
HRA,HRA Property Maint         ,Revenue Expenditure,27-Jul-2018,PENNINGTON CHOICES LTD,7557645,Revenue,1HBSP,Planned Service&Plant Maint,4766.50
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,24-Jul-2018,PERCY HEDLEY CENTRE,7559210,Revenue,1MG20,Residential Care OP,2878.56
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,24-Jul-2018,PERCY HEDLEY CENTRE,7559210,Revenue,1MH10,Nursing Care PD,17536.04
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,24-Jul-2018,PERCY HEDLEY CENTRE,7559210,Revenue,1MH20,Residential Care PD,4506.16
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,24-Jul-2018,PERCY HEDLEY CENTRE,7559210,Revenue,1MK20,Residential Care LD,32867.52
Adult and Culture,Social Services-Carefirst              ,Revenue Income,24-Jul-2018,PERCY HEDLEY CENTRE,7559210,Revenue,1MG20,Residential Care OP,-552.40
Adult and Culture,Social Services-Carefirst              ,Revenue Income,24-Jul-2018,PERCY HEDLEY CENTRE,7559210,Revenue,1MH20,Residential Care PD,-409.00
Adult and Culture,Social Services-Carefirst              ,Revenue Income,24-Jul-2018,PERCY HEDLEY CENTRE,7559210,Revenue,1MK20,Residential Care LD,-1984.60
Chief Executive's,Newcastle City   ,Revenue Expenditure,20-Jul-2018,PERCY HEDLEY CENTRE,7557229,Revenue,1E20P,High Needs Post16 Funding,32836.35
Chief Executive's,Newcastle City   ,Revenue Expenditure,20-Jul-2018,PERCY HEDLEY CENTRE,7557227,Revenue,1E20P,High Needs Post16 Funding,32836.35
Chief Executive's,Newcastle City   ,Revenue Expenditure,20-Jul-2018,PERCY HEDLEY CENTRE,7557231,Revenue,1E20P,High Needs Post16 Funding,32836.35
Chief Executive's,Newcastle City   ,Revenue Expenditure,20-Jul-2018,PERCY HEDLEY CENTRE,7557232,Revenue,1E20P,High Needs Post16 Funding,32836.35
Chief Executive's,Newcastle City   ,Revenue Expenditure,11-Jul-2018,PERCY HEDLEY CENTRE,7535549,Revenue,1EEP1,Short Breaks,2184.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,11-Jul-2018,PERCY HEDLEY CENTRE,7535550,Revenue,1EEP1,Short Breaks,1587.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,27-Jul-2018,PERCY HEDLEY CENTRE,7554028,Revenue,1MG60,Day Care OP,672.96
Chief Executive's,Newcastle City   ,Revenue Expenditure,27-Jul-2018,PERCY HEDLEY CENTRE,7554028,Revenue,1MK60,Ind Day Care LD,17748.64
Chief Executive's,Newcastle City   ,Revenue Expenditure,27-Jul-2018,PERCY HEDLEY CENTRE,7554028,Revenue,1MH60,Day Care PD,7858.36
Chief Executive's,Newcastle City   ,Revenue Expenditure,26-Jul-2018,PERCY HEDLEY CENTRE,7554025,Revenue,1MG60,Day Care OP,672.96
Chief Executive's,Newcastle City   ,Revenue Expenditure,26-Jul-2018,PERCY HEDLEY CENTRE,7554025,Revenue,1MK60,Ind Day Care LD,17748.64
Chief Executive's,Newcastle City   ,Revenue Expenditure,26-Jul-2018,PERCY HEDLEY CENTRE,7554025,Revenue,1MH60,Day Care PD,8748.66
Chief Executive's,Newcastle City   ,Revenue Expenditure,10-Jul-2018,PERCY HEDLEY CENTRE,7533915,Revenue,1MK60,Ind Day Care LD,3741.10
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,24-Jul-2018,PERCY HOUSE,7559180,Revenue,1MM20,Residential Care MH,4525.72
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,02-Jul-2018,PERMADOR,7541603,Revenue,1KR1E,Response East,2510.30
HRA,HRA Property Maint         ,Revenue Expenditure,11-Jul-2018,PETER COX PROPERTY SERVICES,7550545,Revenue,1HFLS,HRA A&P Leasehold Services,2513.00
Environment & Regeneration,Cityworks Rangers          ,Revenue Expenditure,31-Jul-2018,PETRA BOASE LTD,7564637,Revenue,1KL6M,Ouseburn Park,417.20
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,24-Jul-2018,PHILIP CUSSINS HOUSE,7559226,Revenue,1MG20,Residential Care OP,9481.44
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,10-Jul-2018,PHILIPS COURT NURSING HOME,7549153,Revenue,1MG10,Nursing Care OP,2280.00
Adult and Culture,Social Services-Carefirst              ,Revenue Income,10-Jul-2018,PHILIPS COURT NURSING HOME,7549153,Revenue,1MG10,Nursing Care OP,-654.72
Chief Executive's,Newcastle City   ,Revenue Expenditure,25-Jul-2018,PHILIPSON STREET IMPREST,7560436,Revenue,1MC09,Phillipson Street,1511.79
Chief Executive's,Newcastle City   ,Revenue Expenditure,10-Jul-2018,PHILIPSON STREET IMPREST,7549258,Revenue,1MC09,Phillipson Street,2163.26
Environment & Regeneration,NS: Capital Works          ,Revenue Expenditure,16-Jul-2018,PHILLIPS COMMISSIONING SERVICES LTD,7539749,Revenue,1KVEM,Mechanical Stand Alone Works,13600.00
Adult and Culture,AS - Westgate AE           ,Revenue Expenditure,16-Jul-2018,PHOENIX SOFTWARE LTD,7538064,Revenue,1EA15,Newcastle City Learning Main,809.70
Chief Executive's,CD - IT Mgmt & Networks          ,Revenue Expenditure,31-Jul-2018,PHOENIX SOFTWARE LTD,7564588,Revenue,1FL01,Electoral Registration Unit,3694.74
Chief Executive's,CD - IT Mgmt & Networks          ,Revenue Expenditure,20-Jul-2018,PHOENIX SOFTWARE LTD,7531941,Revenue,1CL21,ICT Schools Managed Services,1370.25
Chief Executive's,CD - IT Mgmt & Networks          ,Revenue Expenditure,13-Jul-2018,PHOENIX SOFTWARE LTD,7552024,Revenue,1E761,SB ICT Broadband Connectivity,894.36
Chief Executive's,CD - IT Mgmt & Networks          ,Revenue Expenditure,02-Jul-2018,PHOENIX SOFTWARE LTD,7531944,Revenue,1E761,SB ICT Broadband Connectivity,353.25
Chief Executive's,CD - IT Mgmt & Networks          ,Revenue Expenditure,17-Jul-2018,PHOENIX SOFTWARE LTD,7539988,Revenue,1MB26,Complaints&Customer Relations,284.21
Environment & Regeneration,NS: Resources              ,Revenue Expenditure,03-Jul-2018,PILAT EUROPE LTD,7542191,Revenue,1FP80,Operational HR,1995.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,31-Jul-2018,PIN POINT HEALTH & SOCIAL CARE,7564251,Revenue,1MG50,Home Care-Spot Purchased OP,887.73
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,31-Jul-2018,PIN POINT HEALTH & SOCIAL CARE,7564251,Revenue,1MH50,Home Care PD,1202.28
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,31-Jul-2018,PIN POINT HEALTH & SOCIAL CARE,7564251,Revenue,1MM10,Nursing Care MH,6.99
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,31-Jul-2018,PIN POINT HEALTH & SOCIAL CARE,7564251,Revenue,1MM50,Home Care MH,41.94
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,03-Jul-2018,PIN POINT HEALTH & SOCIAL CARE,7543392,Revenue,1MG50,Home Care-Spot Purchased OP,1756.96
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,03-Jul-2018,PIN POINT HEALTH & SOCIAL CARE,7543392,Revenue,1MH50,Home Care PD,1293.15
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,03-Jul-2018,PIN POINT HEALTH & SOCIAL CARE,7543392,Revenue,1MK50,Supported Living LD,705.99
Environment & Regeneration,Regen Enviro Team          ,Revenue Expenditure,18-Jul-2018,PINNACLE RESPONSE LTD,7536929,Revenue,1D559,Street Enforcement,2380.00
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,17-Jul-2018,PIRTEK (TYNE & WEAR),7542023,Revenue,1KESA,Heavy Workshop Routine Repair,540.90
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,18-Jul-2018,PODDYMETER LTD,7555090,Revenue,1KVEM,Mechanical Stand Alone Works,1097.00
Chief Executive's,Newcastle City   ,Revenue Income,30-Jul-2018,POLICE AND CRIME COMMISSIONER,7563117,Revenue,1D509,Late Night Levy,148115.38
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,10-Jul-2018,PONTELAND MANOR,7549108,Revenue,1MG10,Nursing Care OP,2106.96
Adult and Culture,Social Services-Carefirst              ,Revenue Income,10-Jul-2018,PONTELAND MANOR,7549108,Revenue,1MG10,Nursing Care OP,-1413.60
Chief Executive's,Newcastle City   ,Revenue Expenditure,27-Jul-2018,PONTELAND ROAD PHARMACY,7549424,Revenue,1ML11,PH - Smoking & Tobacco,926.98
Environment & Regeneration,Cityworks Parks & C/side   ,Revenue Expenditure,13-Jul-2018,PORTAKABIN LIMITED,7539975,Revenue,1KL79,Ncl Fair (Hoppings),9800.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,13-Jul-2018,POTTERY BANK COMMUNITY CENTRE LTD,7552092,Revenue,1FW23,Walker,500.00
Chief Executive's,CD-Communications and Marketing  ,Capital Expenditure,31-Jul-2018,POTTS PRINTERS LTD,7564680,Capital,2DP02,Devt Capital CC,2920.00
HRA,HRA General             ,Revenue Expenditure,12-Jul-2018,POWERGEN,7537901,Revenue,1HRA9,HRA - Demolition Revenue Exp,623.88
Adult and Culture,Adult Serv Welf         ,Revenue Expenditure,31-Jul-2018,PPL PRS LTD,7564890,Revenue,1MX01,Welford Resource Centre LD,1351.24
Chief Executive's,Newcastle City   ,Revenue Expenditure,05-Jul-2018,PRAXIS SERVICE,7536236,Revenue,1MN20,Asy Seekers Families,1097.96
Environment & Regeneration,E&R - Technical Consultancy    ,Capital Expenditure,16-Jul-2018,PRECISION GEOMATICS LTD,7552338,Capital,2DP02,Devt Capital CC,22800.00
Environment & Regeneration,E&R - Technical Consultancy    ,Capital Expenditure,16-Jul-2018,PRECISION GEOMATICS LTD,7552337,Capital,2DP02,Devt Capital CC,14200.00
Environment & Regeneration,NS: Asset Man              ,Revenue Expenditure,25-Jul-2018,PREMIER ELECTRICAL (NORTH EAST) LTD (F),7559800,Revenue,1MX21,Info & Advice-Virtual Advisor,1129.50
Chief Executive's,CD - IT Mgmt & Networks          ,Revenue Expenditure,11-Jul-2018,PREMIER PAPER GROUP LTD,7550308,Revenue,1CP17,Digital Printing,5166.00
Chief Executive's,CD - IT Mgmt & Networks          ,Revenue Expenditure,17-Jul-2018,PREMIER PAPER GROUP LTD,7517399,Revenue,1CP17,Digital Printing,1888.00
Environment & Regeneration,NS: Capital Works          ,Revenue Expenditure,30-Jul-2018,PREMIER SCAFFOLDING SERVICES LTD,7562793,Revenue,1KVWC,Minor Works Contracts,4320.00
Environment & Regeneration,NS: Capital Works          ,Revenue Expenditure,23-Jul-2018,PREMIER SCAFFOLDING SERVICES LTD,7551996,Revenue,1KVWC,Minor Works Contracts,2335.28
Environment & Regeneration,NS: Capital Works          ,Revenue Expenditure,23-Jul-2018,PREMIER SCAFFOLDING SERVICES LTD,7551998,Revenue,1KVWC,Minor Works Contracts,311.04
Environment & Regeneration,NS: Capital Works          ,Revenue Expenditure,17-Jul-2018,PREMIER SCAFFOLDING SERVICES LTD,7539654,Revenue,1KVWC,Minor Works Contracts,607.20
Children's Services,Int Childhood Services     ,Revenue Expenditure,30-Jul-2018,PREMIER TRANSPORT,7563144,Revenue,1E212,Transport Special,1980.00
Children's Services,Int Childhood Services     ,Revenue Expenditure,30-Jul-2018,PREMIER TRANSPORT,7563147,Revenue,1E212,Transport Special,2380.00
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,18-Jul-2018,PREMIER TRUCK HIRE,7542006,Revenue,1KESY,Fleet Services Hire office,1440.00
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,27-Jul-2018,PREMIER TRUCK HIRE,7555433,Revenue,1KESY,Fleet Services Hire office,950.00
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,27-Jul-2018,PREMIER TRUCK HIRE,7555434,Revenue,1KESY,Fleet Services Hire office,760.00
Environment & Regeneration,Allendale Building                     ,Revenue Expenditure,20-Jul-2018,PREMIER WASTE RECYCLING LTD,7550169,Revenue,1KB40,Citybuild Stores O/H,434.70
Children's Services,Int Childhood Services     ,Revenue Expenditure,23-Jul-2018,PRESTIGE MINIBUS TRAVEL,7557611,Revenue,1E212,Transport Special,4867.45
Children's Services,Int Childhood Services     ,Revenue Expenditure,16-Jul-2018,PRESTIGE MINIBUS TRAVEL,7549198,Revenue,1E212,Transport Special,4325.62
Children's Services,Int Childhood Services     ,Revenue Expenditure,02-Jul-2018,PRESTIGE MINIBUS TRAVEL,7541932,Revenue,1E212,Transport Special,4389.50
Children's Services,Int Childhood Services     ,Revenue Expenditure,10-Jul-2018,PRESTIGE MINIBUS TRAVEL,7549022,Revenue,1E212,Transport Special,4325.62
Chief Executive's,Newcastle City   ,Revenue Expenditure,27-Jul-2018,PREVENTX,7552839,Revenue,1ML02,PH-Sexual Hlth-STI Test/Treat,400.80
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,10-Jul-2018,PRINCES COURT,7549109,Revenue,1MG10,Nursing Care OP,5454.64
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,10-Jul-2018,PRINCES COURT,7549109,Revenue,1MG20,Residential Care OP,16387.89
Adult and Culture,Social Services-Carefirst              ,Revenue Income,10-Jul-2018,PRINCES COURT,7549109,Revenue,1MG20,Residential Care OP,-6307.04
HRA,HRA Planning QS            ,Capital Expenditure,16-Jul-2018,PRINGLE BUILDING SERVICE LTD,7542058,Capital,2HE01,Capital Citywide,13981.65
Children's Services,Invoice,Capital Expenditure,31-Jul-2018,PROBRAND LTD,7564151,Capital,2CITC,IT Services,701.90
Children's Services,Carefirst - Independant Foster payments,Revenue Expenditure,25-Jul-2018,PROGRESS CHILDRENS SERVICES,7560511,Revenue,1MC22,IND Sector Foster Carer Costs,3360.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,27-Jul-2018,PROGRESS HEALTHCARE (NE) LIMITED,7549426,Revenue,1ML11,PH - Smoking & Tobacco,436.17
HRA,HRA Planning QS            ,Capital Expenditure,12-Jul-2018,PROSPER,7551108,Capital,2HE01,Capital Citywide,9189.83
HRA,HRA Planning QS            ,Capital Expenditure,12-Jul-2018,PROSPER,7551133,Capital,2HE01,Capital Citywide,3300.79
HRA,HRA Planning QS            ,Capital Expenditure,12-Jul-2018,PROSPER,7551137,Capital,2HE01,Capital Citywide,1364.70
HRA,HRA Planning QS            ,Capital Expenditure,12-Jul-2018,PROSPER,7551143,Capital,2HE01,Capital Citywide,4549.50
HRA,HRA Planning QS            ,Capital Expenditure,12-Jul-2018,PROSPER,7551145,Capital,2HE01,Capital Citywide,1387.08
HRA,HRA Planning QS            ,Capital Expenditure,12-Jul-2018,PROSPER,7551070,Capital,2HE01,Capital Citywide,9409.53
HRA,HRA Planning QS            ,Capital Expenditure,12-Jul-2018,PROSPER,7551086,Capital,2HE01,Capital Citywide,2406.04
HRA,HRA Planning QS            ,Capital Expenditure,12-Jul-2018,PROSPER,7551090,Capital,2HE01,Capital Citywide,1979.90
HRA,HRA Planning QS            ,Capital Expenditure,12-Jul-2018,PROSPER,7551093,Capital,2HE01,Capital Citywide,2770.46
HRA,HRA Planning QS            ,Capital Expenditure,12-Jul-2018,PROSPER,7551101,Capital,2HE01,Capital Citywide,260.63
HRA,HRA Planning QS            ,Capital Expenditure,12-Jul-2018,PROSPER,7551104,Capital,2HE01,Capital Citywide,1365.00
HRA,HRA Planning QS            ,Capital Expenditure,12-Jul-2018,PROSPER,7551197,Capital,2HE01,Capital Citywide,1816.00
HRA,HRA Planning QS            ,Capital Expenditure,12-Jul-2018,PROSPER,7551068,Capital,2HE01,Capital Citywide,550.00
HRA,HRA Planning QS            ,Capital Expenditure,12-Jul-2018,PROSPER,7551073,Capital,2HE01,Capital Citywide,275.00
HRA,HRA Planning QS            ,Capital Expenditure,12-Jul-2018,PROSPER,7551078,Capital,2HE01,Capital Citywide,275.00
HRA,HRA Planning QS            ,Capital Expenditure,12-Jul-2018,PROSPER,7551081,Capital,2HE01,Capital Citywide,1762.50
HRA,HRA Planning QS            ,Capital Expenditure,18-Jul-2018,PROSPER,7546653,Capital,2HE01,Capital Citywide,8064.08
HRA,HRA Planning QS            ,Capital Expenditure,18-Jul-2018,PROSPER,7547396,Capital,2HE01,Capital Citywide,3885.15
HRA,HRA Planning QS            ,Capital Expenditure,18-Jul-2018,PROSPER,7542056,Capital,2HE01,Capital Citywide,8099.15
HRA,HRA Planning QS            ,Capital Expenditure,18-Jul-2018,PROSPER,7547397,Capital,2HE01,Capital Citywide,629.69
HRA,HRA Planning QS            ,Capital Expenditure,18-Jul-2018,PROSPER,7546652,Capital,2HE01,Capital Citywide,323.18
HRA,HRA Planning QS            ,Capital Expenditure,16-Jul-2018,PROSPER,7552814,Capital,2HE01,Capital Citywide,471.48
HRA,HRA Planning QS            ,Capital Expenditure,16-Jul-2018,PROSPER,7552815,Capital,2HE01,Capital Citywide,8599.19
HRA,HRA Planning QS            ,Capital Expenditure,16-Jul-2018,PROSPER,7552816,Capital,2HE01,Capital Citywide,7662.72
Chief Executive's,Newcastle City   ,Revenue Expenditure,19-Jul-2018,PROSPER LEARNING TRUST,7556594,Revenue,1E20D,Special Schools InYear Top Ups,305320.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,19-Jul-2018,PROSPER LEARNING TRUST,7556598,Revenue,1E20D,Special Schools InYear Top Ups,84124.00
Adult and Culture,Adult Serv Finance         ,Revenue Expenditure,20-Jul-2018,PROVENTURE CONSULTING,7557342,Revenue,1FG51,Chief Executive,851.15
Adult and Culture,Library Admin              ,Revenue Expenditure,23-Jul-2018,PTFS EUROPE,7550540,Revenue,1EJ12,ICT,950.00
Children's Services,Carefirst - Independant Foster payments,Revenue Expenditure,25-Jul-2018,QUALITY TIME CARE LTD,7560331,Revenue,1MC02,Ind Sector Placements,15800.00
Environment & Regeneration,NS: Asset Man              ,Revenue Expenditure,02-Jul-2018,R H IRVING INDUSTRIALS LTD,7532985,Revenue,1KKX1,Civic Centre Direct Costs,3270.00
Environment & Regeneration,NS: Repairs & Maintenance  ,Revenue Expenditure,20-Jul-2018,R J  UTILITY SERVICES LTD,7539693,Revenue,1KR01,Responsive Maintenance,970.00
Environment & Regeneration,NS: Repairs & Maintenance  ,Revenue Expenditure,20-Jul-2018,R J  UTILITY SERVICES LTD,7539695,Revenue,1KR01,Responsive Maintenance,1435.00
Environment & Regeneration,NS: Repairs & Maintenance  ,Revenue Expenditure,13-Jul-2018,R J  UTILITY SERVICES LTD,7534504,Revenue,1KR01,Responsive Maintenance,1465.00
Environment & Regeneration,NS: Repairs & Maintenance  ,Revenue Expenditure,11-Jul-2018,R J  UTILITY SERVICES LTD,7532779,Revenue,1KR01,Responsive Maintenance,1175.00
Environment & Regeneration,NS: Repairs & Maintenance  ,Revenue Expenditure,27-Jul-2018,R PARKER (WALL & FLOOR TILING,7550393,Revenue,1KR12,DDA,560.00
Environment & Regeneration,Highways                               ,Revenue Expenditure,16-Jul-2018,R S CLARE & CO LTD,7537809,Revenue,1KEMC,Highways,3618.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,20-Jul-2018,R W BARRETT & SON,7553007,Revenue,1MG02,Community Health & Social Care,1216.50
Chief Executive's,Newcastle City   ,Revenue Expenditure,27-Jul-2018,R W BARRETT & SON,7561048,Revenue,1MG92,Financial Safeguarding,1456.50
Chief Executive's,Newcastle City   ,Revenue Expenditure,10-Jul-2018,R W BARRETT & SON,7549528,Revenue,1MG92,Financial Safeguarding,1052.50
Chief Executive's,Newcastle City   ,Revenue Expenditure,10-Jul-2018,R W BARRETT & SON,7549544,Revenue,1MG92,Financial Safeguarding,1216.50
Children's Services,Invoice,Revenue Expenditure,10-Jul-2018,RAC MOTORING SERVICES,7542678,Revenue,1KESY,Fleet Services Hire office,280.61
Chief Executive's,CD - Legal Services              ,Capital Expenditure,20-Jul-2018,RADCLIFFE CHAMBERS,7557534,Capital,2CAPI,Capital Investment,1200.00
Environment & Regeneration,E&R-Highway&Traffic Management   ,Capital Expenditure,04-Jul-2018,RAINTON CONSTRUCTION LTD,7544506,Capital,2DP02,Devt Capital CC,57096.69
Environment & Regeneration,E&R-Highway&Traffic Management   ,Capital Expenditure,04-Jul-2018,RAINTON CONSTRUCTION LTD,7544506,Capital,2CAPI,Capital Investment,46238.50
Environment & Regeneration,E&R-Highway&Traffic Management   ,Capital Expenditure,04-Jul-2018,RAINTON CONSTRUCTION LTD,7544506,Capital,2KE01,Environmental Services,46299.16
Environment & Regeneration,E&R-Highway&Traffic Management   ,Revenue Expenditure,04-Jul-2018,RAINTON CONSTRUCTION LTD,7544506,Revenue,1KEMC,Highways,10108.81
Environment & Regeneration,NS: Resources              ,Revenue Expenditure,26-Jul-2018,RAPID 9 SIGNS,7560707,Revenue,1V608,The Lumen (Office A),5650.00
Chief Executive's,Newcastle City   ,Capital Expenditure,03-Jul-2018,RCCG SOLUTION ASSEMBLY,7535692,Capital,2CAPI,Capital Investment,2000.00
Children's Services,Int Childhood Services     ,Revenue Expenditure,09-Jul-2018,RCCG SOLUTION ASSEMBLY,7547097,Revenue,1ML04,PH - Health Improvement,2000.00
Children's Services,Carefirst - Independant Foster payments,Revenue Expenditure,25-Jul-2018,REACH OUT CARE LTD,7560513,Revenue,1MC22,IND Sector Foster Carer Costs,1360.00
Children's Services,Carefirst - Independant Foster payments,Revenue Expenditure,25-Jul-2018,REACH OUT CARE LTD,7560512,Revenue,1MC22,IND Sector Foster Carer Costs,2720.00
Chief Executive's,CD-Communications and Marketing  ,Revenue Expenditure,12-Jul-2018,REACH PUBLISHING LTD,7550382,Revenue,1FT04,Policy & Comms Team,280.29
Chief Executive's,CD-Communications and Marketing  ,Revenue Expenditure,20-Jul-2018,REACH PUBLISHING LTD,7550373,Revenue,1FT04,Policy & Comms Team,262.77
Chief Executive's,CD-Communications and Marketing  ,Revenue Expenditure,20-Jul-2018,REACH PUBLISHING LTD,7550376,Revenue,1FT04,Policy & Comms Team,543.05
Chief Executive's,CD-Communications and Marketing  ,Revenue Expenditure,20-Jul-2018,REACH PUBLISHING LTD,7550377,Revenue,1FT04,Policy & Comms Team,814.58
Chief Executive's,CD-Communications and Marketing  ,Revenue Expenditure,13-Jul-2018,REACH PUBLISHING LTD,7550372,Revenue,1FT04,Policy & Comms Team,420.43
Chief Executive's,CD-Communications and Marketing  ,Revenue Expenditure,11-Jul-2018,REACH PUBLISHING LTD,7550380,Revenue,1FT04,Policy & Comms Team,315.32
Chief Executive's,CD-Communications and Marketing  ,Revenue Expenditure,11-Jul-2018,REACH PUBLISHING LTD,7550384,Revenue,1FT04,Policy & Comms Team,315.32
Chief Executive's,CD-Communications and Marketing  ,Revenue Expenditure,11-Jul-2018,REACH PUBLISHING LTD,7550385,Revenue,1FT04,Policy & Comms Team,402.91
Chief Executive's,CD-Communications and Marketing  ,Revenue Expenditure,27-Jul-2018,REACH PUBLISHING LTD,7550366,Revenue,1FT04,Policy & Comms Team,788.31
Chief Executive's,CD-Communications and Marketing  ,Revenue Expenditure,27-Jul-2018,REACH PUBLISHING LTD,7550367,Revenue,1FT04,Policy & Comms Team,280.28
Children's Services,Childrens Services Support       ,Revenue Expenditure,11-Jul-2018,READYPAY LTD,7550044,Revenue,1MC20,In-House Foster Carer Costs,324.00
Children's Services,Childrens Services Support       ,Revenue Expenditure,11-Jul-2018,READYPAY LTD,7549467,Revenue,1MC20,In-House Foster Carer Costs,1422.00
Children's Services,Childrens Services Support       ,Revenue Expenditure,11-Jul-2018,READYPAY LTD,7550043,Revenue,1MC20,In-House Foster Carer Costs,1580.00
Children's Services,Childrens Services Support       ,Revenue Expenditure,11-Jul-2018,READYPAY LTD,7550036,Revenue,1MC20,In-House Foster Carer Costs,560.00
Children's Services,Childrens Services Support       ,Revenue Expenditure,11-Jul-2018,READYPAY LTD,7550035,Revenue,1MC20,In-House Foster Carer Costs,455.00
Children's Services,Childrens Services Support       ,Revenue Expenditure,11-Jul-2018,READYPAY LTD,7550039,Revenue,1MC20,In-House Foster Carer Costs,2480.00
Children's Services,Childrens Services Support       ,Revenue Expenditure,11-Jul-2018,READYPAY LTD,7550046,Revenue,1MC20,In-House Foster Carer Costs,571.00
Children's Services,Childrens Services Support       ,Revenue Expenditure,11-Jul-2018,READYPAY LTD,7550031,Revenue,1MC20,In-House Foster Carer Costs,555.00
Children's Services,Childrens Services Support       ,Revenue Expenditure,11-Jul-2018,READYPAY LTD,7550037,Revenue,1MC20,In-House Foster Carer Costs,1408.00
Children's Services,Childrens Services Support       ,Revenue Expenditure,10-Jul-2018,READYPAY LTD,7549468,Revenue,1MC20,In-House Foster Carer Costs,432.00
Children's Services,Childrens Services Support       ,Revenue Expenditure,10-Jul-2018,READYPAY LTD,7549466,Revenue,1MC20,In-House Foster Carer Costs,2232.00
Children's Services,Childrens Services Support       ,Revenue Expenditure,06-Jul-2018,READYPAY LTD,7546884,Revenue,1MC20,In-House Foster Carer Costs,864.00
Children's Services,Int Childhood Services     ,Revenue Expenditure,10-Jul-2018,READYPAY LTD,7544679,Revenue,1E212,Transport Special,3320.00
Children's Services,Int Childhood Services     ,Revenue Expenditure,10-Jul-2018,READYPAY LTD,7544691,Revenue,1E212,Transport Special,2960.00
Children's Services,Int Childhood Services     ,Revenue Expenditure,10-Jul-2018,READYPAY LTD,7544678,Revenue,1E212,Transport Special,1960.00
Children's Services,Int Childhood Services     ,Revenue Expenditure,10-Jul-2018,READYPAY LTD,7544680,Revenue,1E212,Transport Special,1584.00
Children's Services,Int Childhood Services     ,Revenue Expenditure,10-Jul-2018,READYPAY LTD,7544684,Revenue,1E212,Transport Special,378.00
Children's Services,Int Childhood Services     ,Revenue Expenditure,10-Jul-2018,READYPAY LTD,7544686,Revenue,1E212,Transport Special,1248.00
Children's Services,Int Childhood Services     ,Revenue Expenditure,10-Jul-2018,READYPAY LTD,7544687,Revenue,1E212,Transport Special,1480.00
Children's Services,Int Childhood Services     ,Revenue Expenditure,10-Jul-2018,READYPAY LTD,7544688,Revenue,1E212,Transport Special,1560.00
Children's Services,Int Childhood Services     ,Revenue Expenditure,10-Jul-2018,READYPAY LTD,7544689,Revenue,1E212,Transport Special,256.00
