Newcastle City Council Invoices over �250 paid in August 2018,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,21-Aug-2018,MOORFIELD HOUSE,7581881,Revenue,1MG20,Residential Care OP,6813.96
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,21-Aug-2018,MOORFIELD HOUSE,7581881,Revenue,1MH10,Nursing Care PD,324.47
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,21-Aug-2018,MOORFIELD HOUSE,7581881,Revenue,1MH20,Residential Care PD,2271.32
Environment & Regeneration,Cityworks Highways         ,Capital Expenditure,10-Aug-2018,MOTT MACDONALD UK LTD,7569325,Capital,2CAPI,Capital Investment,21700.00
Environment & Regeneration,Cityworks Highways         ,Capital Expenditure,31-Aug-2018,MOTT MACDONALD UK LTD,7574098,Capital,2CAPI,Capital Investment,21700.00
Environment & Regeneration,E&R - Technical Consultancy    ,Capital Expenditure,20-Aug-2018,MOTT MACDONALD UK LTD,7580168,Capital,2CAPI,Capital Investment,27600.00
Environment & Regeneration,E&R - Technical Consultancy    ,Revenue Expenditure,16-Aug-2018,MOTT MACDONALD UK LTD,7579005,Revenue,1V092,UTMC,520.91
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,20-Aug-2018,MOULD GROWTH CONSULTANTS LTD,7580032,Revenue,1KR01,Responsive Maintenance,35.70
Children's Services,Throckley First School                 ,Revenue Expenditure,03-Aug-2018,MUSICWONDERS.ORG CIC,7568507,Revenue,1E558,SB Music Service,729.60
Chief Executive's,Newcastle City   ,Revenue Expenditure,22-Aug-2018,N POWER NORTHERN LTD,7578542,Revenue,1DV03,Old Eldon Square,588.32
Chief Executive's,Newcastle City   ,Revenue Expenditure,22-Aug-2018,N POWER NORTHERN LTD,7582228,Revenue,1FRAT,Housing Advice,510.53
Chief Executive's,Newcastle City   ,Revenue Expenditure,22-Aug-2018,N POWER NORTHERN LTD,7578541,Revenue,1V075,Guildhall,302.75
HRA,HRA General             ,Revenue Expenditure,22-Aug-2018,N POWER NORTHERN LTD,7578845,Revenue,1HR01,HRA Comm Areas-Citywide,647.76
HRA,HRA General             ,Revenue Expenditure,22-Aug-2018,N POWER NORTHERN LTD,7578849,Revenue,1HR01,HRA Comm Areas-Citywide,365.91
HRA,HRA General             ,Revenue Expenditure,09-Aug-2018,N POWER NORTHERN LTD,7573724,Revenue,1H5A2,Housing Shops Net Rent,752.78
Environment & Regeneration,Highways                               ,Revenue Expenditure,22-Aug-2018,NAL LTD,7567777,Revenue,1KELR,Traffic Sig Sunderland Maintce,1405.07
Environment & Regeneration,Highways                               ,Revenue Expenditure,22-Aug-2018,NAL LTD,7581710,Revenue,1KELK,Traffic Sig Gateshead Maintce,630.86
Environment & Regeneration,Highways                               ,Revenue Expenditure,30-Aug-2018,NAL LTD,7588227,Revenue,1KELT,Traffic Sig Sunderlnd Recharge,867.76
Environment & Regeneration,Highways                               ,Revenue Expenditure,30-Aug-2018,NAL LTD,7588231,Revenue,1KELA,Traffic Sig General O/H,2929.28
Environment & Regeneration,Highways                               ,Revenue Expenditure,30-Aug-2018,NAL LTD,7588231,Revenue,1KEMC,Highways,585.86
Environment & Regeneration,Highways                               ,Revenue Expenditure,30-Aug-2018,NAL LTD,7588231,Revenue,1KELM,Traffic Sig S Tyne Maintenance,585.86
Environment & Regeneration,Highways                               ,Revenue Expenditure,30-Aug-2018,NAL LTD,7588231,Revenue,1KELV,Traffic Sig Durham Recharge,1171.72
Children's Services,Carefirst - Independant Foster payments,Revenue Expenditure,28-Aug-2018,NATIONAL FOSTERING AGENCY,7585498,Revenue,1MC22,IND Sector Foster Carer Costs,11000.00
Children's Services,Childrens Services Support       ,Revenue Expenditure,07-Aug-2018,NATIONAL YOUTH ADVOCACY SERVICE,7566468,Revenue,1MB04,Childrens Standards Unit,1767.50
Children's Services,Childrens Services Support       ,Revenue Expenditure,17-Aug-2018,NATIONAL YOUTH ADVOCACY SERVICE,7579330,Revenue,1MB04,Childrens Standards Unit,2886.46
Environment & Regeneration,NS: Repairs & Maintenance  ,Revenue Expenditure,10-Aug-2018,NATURAL GAS SERVICES TRAINING (NCLE)LTD,7561227,Revenue,1KB06,Citybuild Training,1390.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,29-Aug-2018,NCC APPOINTEE/DEPUTYSHIPS,7587756,Revenue,3WJ01,Service Users Funds,344.45
Adult and Culture,AS - Westgate AE           ,Revenue Expenditure,22-Aug-2018,NCFE,7582958,Revenue,1EA15,Newcastle City Learning Main,4749.00
Chief Executive's,CD - IT Mgmt & Networks          ,Revenue Expenditure,03-Aug-2018,NEOPOST FINANCE LTD LEASING,7568663,Revenue,1CP17,Digital Printing,566.50
Chief Executive's,Newcastle City   ,Revenue Expenditure,21-Aug-2018,NEOPOST LTD,7582027,Revenue,1FG03,Central Post Room,19000.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,28-Aug-2018,NESTOR PRIMECARE SERVICES LTD,7585657,Revenue,1MG50,Home Care-Spot Purchased OP,7760.95
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,28-Aug-2018,NESTOR PRIMECARE SERVICES LTD,7585657,Revenue,1MG51,Home Care-Personal OP,425.55
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,28-Aug-2018,NESTOR PRIMECARE SERVICES LTD,7585657,Revenue,1MM50,Home Care MH,766.80
Chief Executive's,CD - IT Mgmt & Networks          ,Revenue Expenditure,02-Aug-2018,NETPROTOCOL LTD,7547468,Revenue,1CL21,ICT Schools Managed Services,2660.00
Chief Executive's,CD - IT Mgmt & Networks          ,Revenue Expenditure,01-Aug-2018,NETPROTOCOL LTD,7547471,Revenue,1CL20,ICT Services to Schools,590.00
Chief Executive's,CD - IT Mgmt & Networks          ,Revenue Expenditure,01-Aug-2018,NETPROTOCOL LTD,7547470,Revenue,1CL21,ICT Schools Managed Services,1380.00
Chief Executive's,CD - IT Mgmt & Networks          ,Revenue Expenditure,01-Aug-2018,NETPROTOCOL LTD,7547465,Revenue,1CL21,ICT Schools Managed Services,590.00
Chief Executive's,CD - IT Mgmt & Networks          ,Revenue Expenditure,01-Aug-2018,NETPROTOCOL LTD,7547463,Revenue,1CL21,ICT Schools Managed Services,2660.00
Chief Executive's,CD - IT Mgmt & Networks          ,Revenue Expenditure,01-Aug-2018,NETPROTOCOL LTD,7547466,Revenue,1CL20,ICT Services to Schools,590.00
Chief Executive's,CD - IT Mgmt & Networks          ,Revenue Expenditure,28-Aug-2018,NETPROTOCOL LTD,7583934,Revenue,1CL21,ICT Schools Managed Services,8269.00
Chief Executive's,CD - IT Mgmt & Networks          ,Revenue Expenditure,03-Aug-2018,NETPROTOCOL LTD,7559724,Revenue,1CL20,ICT Services to Schools,4827.00
Chief Executive's,CD - IT Mgmt & Networks          ,Revenue Expenditure,03-Aug-2018,NETPROTOCOL LTD,7567632,Revenue,1CL20,ICT Services to Schools,590.00
Chief Executive's,CD - IT Mgmt & Networks          ,Revenue Expenditure,03-Aug-2018,NETPROTOCOL LTD,7567634,Revenue,1CL20,ICT Services to Schools,590.00
Environment & Regeneration,E&R Parking Services       ,Revenue Expenditure,06-Aug-2018,NETWORK TICKETING LTD,7569327,Revenue,1V301,Travel office Travel Passes,1631.70
Environment & Regeneration,E&R Parking Services       ,Revenue Expenditure,20-Aug-2018,NETWORK TICKETING LTD,7580916,Revenue,1V301,Travel office Travel Passes,476.37
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,28-Aug-2018,NEURO PARTNERS LTD,7585888,Revenue,1MH50,Home Care PD,21777.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,28-Aug-2018,NEURO PARTNERS LTD,7585889,Revenue,1MM50,Home Care MH,522.88
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,28-Aug-2018,NEURO PARTNERS LTD,7585890,Revenue,1MM50,Home Care MH,326.80
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,28-Aug-2018,NEURO PARTNERS LTD,7585891,Revenue,1MH50,Home Care PD,2418.32
Environment & Regeneration,Highways                               ,Revenue Expenditure,24-Aug-2018,NEUTRONICS,7582782,Revenue,1KELA,Traffic Sig General O/H,1000.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,28-Aug-2018,NEW BEGINNINGS (N.E.) LTD,7585600,Revenue,1MK50,Supported Living LD,369141.95
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,28-Aug-2018,NEW BEGINNINGS (N.E.) LTD,7585647,Revenue,1MH50,Home Care PD,584.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,28-Aug-2018,NEW BEGINNINGS (N.E.) LTD,7585647,Revenue,1MK50,Supported Living LD,18418.64
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,28-Aug-2018,NEW BEGINNINGS (N.E.) LTD,7585647,Revenue,1MK51,Home Care LD,8205.20
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,28-Aug-2018,NEW BEGINNINGS (N.E.) LTD,7585647,Revenue,1MK55,Home Care Family/Carer LD,1868.80
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,28-Aug-2018,NEW BEGINNINGS (N.E.) LTD,7585620,Revenue,1MK50,Supported Living LD,56021.84
Adult and Culture,Social Services-Carefirst              ,Revenue Income,28-Aug-2018,NEW BEGINNINGS (N.E.) LTD,7585600,Revenue,1MK50,Supported Living LD,-14018.32
Adult and Culture,Social Services-Carefirst              ,Revenue Income,28-Aug-2018,NEW BEGINNINGS (N.E.) LTD,7585647,Revenue,1MK50,Supported Living LD,-308.48
Adult and Culture,Social Services-Carefirst              ,Revenue Income,28-Aug-2018,NEW BEGINNINGS (N.E.) LTD,7585620,Revenue,1MK50,Supported Living LD,-1092.90
Children's Services,Carefirst - Independant Foster payments,Revenue Expenditure,28-Aug-2018,NEW KEY SUPPORT LTD,7585473,Revenue,1MF01,16+ Team (YP),160992.86
Children's Services,Carefirst - Independant Foster payments,Revenue Expenditure,28-Aug-2018,NEW KEY SUPPORT LTD,7585510,Revenue,1MF01,16+ Team (YP),23740.00
Children's Services,Carefirst - Independant Foster payments,Revenue Expenditure,28-Aug-2018,NEW KEY SUPPORT LTD,7585499,Revenue,1MF01,16+ Team (YP),13660.00
Environment & Regeneration,NS: District Heating       ,Revenue Expenditure,23-Aug-2018,NEW PIG LTD,7568397,Revenue,1KR8L,Wide District Heating,350.37
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,28-Aug-2018,NEW PROSPECTS ASSOCIATION LTD,7585628,Revenue,1MK50,Supported Living LD,186966.56
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,28-Aug-2018,NEW PROSPECTS ASSOCIATION LTD,7585628,Revenue,1MK51,Home Care LD,4054.40
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,28-Aug-2018,NEW PROSPECTS ASSOCIATION LTD,7585663,Revenue,1MH50,Home Care PD,525.60
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,28-Aug-2018,NEW PROSPECTS ASSOCIATION LTD,7585663,Revenue,1MK50,Supported Living LD,1752.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,28-Aug-2018,NEW PROSPECTS ASSOCIATION LTD,7585663,Revenue,1MK51,Home Care LD,13527.96
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,28-Aug-2018,NEW PROSPECTS ASSOCIATION LTD,7585663,Revenue,1MK55,Home Care Family/Carer LD,14354.43
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,28-Aug-2018,NEW PROSPECTS ASSOCIATION LTD,7585607,Revenue,1MK50,Supported Living LD,19927.52
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,28-Aug-2018,NEW PROSPECTS ASSOCIATION LTD,7585607,Revenue,1MK54,Dom Care Own Tenancy LD,8716.76
Adult and Culture,Social Services-Carefirst              ,Revenue Income,28-Aug-2018,NEW PROSPECTS ASSOCIATION LTD,7585628,Revenue,1MK50,Supported Living LD,-10878.24
Adult and Culture,Social Services-Carefirst              ,Revenue Income,28-Aug-2018,NEW PROSPECTS ASSOCIATION LTD,7585628,Revenue,1MK51,Home Care LD,-332.40
Adult and Culture,Social Services-Carefirst              ,Revenue Income,28-Aug-2018,NEW PROSPECTS ASSOCIATION LTD,7585663,Revenue,1MK51,Home Care LD,-691.00
Adult and Culture,Social Services-Carefirst              ,Revenue Income,28-Aug-2018,NEW PROSPECTS ASSOCIATION LTD,7585663,Revenue,1MK55,Home Care Family/Carer LD,-94.80
Adult and Culture,Social Services-Carefirst              ,Revenue Income,28-Aug-2018,NEW PROSPECTS ASSOCIATION LTD,7585607,Revenue,1MK50,Supported Living LD,-537.32
Children's Services,Childrens Services Support       ,Revenue Expenditure,21-Aug-2018,NEW PROSPECTS ASSOCIATION LTD,7582083,Revenue,1EEP1,Short Breaks,11302.75
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,21-Aug-2018,NEW WARLANDS FARM SHORT BREAKS,7581967,Revenue,1MK20,Residential Care LD,975.32
Children's Services,Int Childhood Services     ,Revenue Expenditure,29-Aug-2018,NEWBURN LEISURE CENTRE,7585408,Revenue,1KLAD,Young People,528.00
Adult and Culture,Library Admin              ,Revenue Expenditure,22-Aug-2018,NEWCASTLE AND NORTH TYNESIDE LIFT CO LTD,7582832,Revenue,1CC54,Kenton LIFT CSC,33113.02
Adult and Culture,Library Admin              ,Revenue Expenditure,22-Aug-2018,NEWCASTLE AND NORTH TYNESIDE LIFT CO LTD,7582833,Revenue,1CC56,Walker Churchwalk LIFT CSC,14825.56
Adult and Culture,Library Admin              ,Revenue Expenditure,22-Aug-2018,NEWCASTLE AND NORTH TYNESIDE LIFT T2,7582831,Revenue,1CC53,Shields Road CSC,18329.01
Adult and Culture,Library Admin              ,Revenue Expenditure,22-Aug-2018,NEWCASTLE AND NORTH TYNESIDE LIFT T2,7582834,Revenue,1CC57,Gosforth LIFT CSC,32400.38
Adult and Culture,Library Admin              ,Revenue Expenditure,22-Aug-2018,NEWCASTLE AND NORTH TYNESIDE LIFT T2,7582835,Revenue,1CC55,Benwell LIFT CSC,38841.67
Chief Executive's,Newcastle City   ,Revenue Expenditure,28-Aug-2018,NEWCASTLE CARERS,7583974,Revenue,1MG97,Carers VCS,5000.00
Environment & Regeneration,NS: Capital Works          ,Revenue Expenditure,22-Aug-2018,NEWCASTLE COLLEGE,7583019,Revenue,1KB21,Apprentices O/H,655.00
Chief Executive's,CD - Communities                 ,Revenue Expenditure,20-Aug-2018,NEWCASTLE COMMUNITY ASSET TRUST,7580816,Revenue,1KL26,Fawdon Community Centre,4912.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,07-Aug-2018,NEWCASTLE COMMUNITY ASSET TRUST,7552737,Revenue,1FW14,Kenton,695.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,03-Aug-2018,NEWCASTLE COMMUNITY ASSET TRUST,7568148,Revenue,1FW03,Blakelaw,2088.00
Children's Services,Educ Montagu               ,Revenue Expenditure,08-Aug-2018,NEWCASTLE COMMUNITY ASSET TRUST,7572364,Revenue,1E46H,Castle Nursery Montagu,2872.75
Chief Executive's,CD - Corporate Procurement       ,Revenue Expenditure,16-Aug-2018,NEWCASTLE COUNCIL FOR VOLUNTARY SERVICES,7579364,Revenue,1ML04,PH - Health Improvement,19234.48
Chief Executive's,Newcastle City   ,Revenue Expenditure,30-Aug-2018,NEWCASTLE DOG & CAT SHELTER & ANIMAL,7588289,Revenue,1D533,Dog Warden,473.23
Chief Executive's,Newcastle City   ,Revenue Expenditure,30-Aug-2018,NEWCASTLE DOG & CAT SHELTER & ANIMAL,7588288,Revenue,1D533,Dog Warden,1355.20
Chief Executive's,Newcastle City   ,Revenue Expenditure,30-Aug-2018,NEWCASTLE DOG & CAT SHELTER & ANIMAL,7572279,Revenue,1D533,Dog Warden,1416.80
Chief Executive's,Newcastle City   ,Revenue Expenditure,28-Aug-2018,NEWCASTLE EAST MIXED MULTI ACADEMY TRUST,7585745,Revenue,1E201,ISB PVI Nurseries,24206.74
Chief Executive's,Newcastle City   ,Revenue Expenditure,28-Aug-2018,NEWCASTLE EAST MIXED MULTI ACADEMY TRUST,7585745,Revenue,1EEP5,2Yr Old Learning & Childcare,18018.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,28-Aug-2018,NEWCASTLE EAST MIXED MULTI ACADEMY TRUST,7585746,Revenue,1E201,ISB PVI Nurseries,49904.66
Chief Executive's,Newcastle City   ,Revenue Expenditure,28-Aug-2018,NEWCASTLE EAST MIXED MULTI ACADEMY TRUST,7585746,Revenue,1EEP5,2Yr Old Learning & Childcare,6552.00
Chief Executive's,Newcastle City   ,Revenue Income,21-Aug-2018,NEWCASTLE EAST MIXED MULTI ACADEMY TRUST,7582049,Revenue,1E31G,BSF Phase 1,1450.77
Chief Executive's,Newcastle City   ,Revenue Income,02-Aug-2018,NEWCASTLE EAST MIXED MULTI ACADEMY TRUST,7567734,Revenue,1E31G,BSF Phase 1,589.84
Environment & Regeneration,NS: Capital Works          ,Revenue Expenditure,10-Aug-2018,NEWCASTLE FLOORING LTD,7567836,Revenue,1KVWC,Minor Works Contracts,7499.20
Environment & Regeneration,NS: Capital Works          ,Revenue Expenditure,10-Aug-2018,NEWCASTLE FLOORING LTD,7567837,Revenue,1KVWC,Minor Works Contracts,510.00
Environment & Regeneration,NS: Capital Works          ,Revenue Expenditure,17-Aug-2018,NEWCASTLE FLOORING LTD,7580092,Revenue,1KVWC,Minor Works Contracts,2120.00
Chief Executive's,CD - Regional & European Prog    ,Revenue Expenditure,07-Aug-2018,NEWCASTLE FUTURES (CENTRAL FUND),7571032,Revenue,1FN15,NE Youth Employment Programme,404.39
Chief Executive's,CD - Regional & European Prog    ,Revenue Expenditure,29-Aug-2018,NEWCASTLE FUTURES (CENTRAL FUND),7572386,Revenue,1FN24,ESF - Generation North East,767.97
Chief Executive's,Newcastle City   ,Revenue Expenditure,10-Aug-2018,NEWCASTLE FUTURES (CENTRAL FUND),7574549,Revenue,1FN24,ESF - Generation North East,50000.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,31-Aug-2018,NEWCASTLE FUTURES (CENTRAL FUND),7589243,Revenue,1FN24,ESF - Generation North East,4111.12
Chief Executive's,CD - Regional & European Prog    ,Revenue Expenditure,31-Aug-2018,NEWCASTLE GATESHEAD INITIATIVE,7577040,Revenue,1FN10,Policy Strat&Com-Specialists,13600.00
Chief Executive's,CD - Regional & European Prog    ,Revenue Expenditure,31-Aug-2018,NEWCASTLE GATESHEAD INITIATIVE,7577040,Revenue,1D508,Director of Place,6800.00
Chief Executive's,CD - Regional & European Prog    ,Revenue Expenditure,31-Aug-2018,NEWCASTLE GATESHEAD INITIATIVE,7577040,Revenue,1FF09,Commercial Development,6800.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,09-Aug-2018,NEWCASTLE MARRIOTT GOSFORTH PARK HOTEL,7573327,Revenue,1ML12,PH -E Years and Children 5-19,469.17
Children's Services,Raising Stnds              ,Revenue Expenditure,14-Aug-2018,NEWCASTLE MARRIOTT GOSFORTH PARK HOTEL,7574218,Revenue,1E220,School Improvement Service,290.63
Chief Executive's,Accountancy   ,Revenue Expenditure,17-Aug-2018,NEWCASTLE NE1 LTD,7579838,Revenue,3RE12,NNDR Bids Debtors Account,250000.00
Chief Executive's,CD - Economic Development        ,Capital Expenditure,28-Aug-2018,NEWCASTLE NE1 LTD,7572635,Capital,2CAPI,Capital Investment,19797.00
Chief Executive's,CD - Economic Development        ,Capital Expenditure,30-Aug-2018,NEWCASTLE NE1 LTD,7572640,Capital,2CAPI,Capital Investment,960.00
Chief Executive's,CD - Economic Development        ,Capital Expenditure,30-Aug-2018,NEWCASTLE NE1 LTD,7572638,Capital,2CAPI,Capital Investment,3458.00
Chief Executive's,Newcastle City   ,Capital Expenditure,01-Aug-2018,NEWCASTLE NE1 LTD,7566217,Capital,2CAPI,Capital Investment,71482.22
Children's Services,Raising Stnds              ,Revenue Expenditure,17-Aug-2018,NEWCASTLE NE1 LTD,7579946,Revenue,1E396,High Needs Tranformation,5465.00
Environment & Regeneration,E&R - Technical Consultancy    ,Capital Expenditure,31-Aug-2018,NEWCASTLE NE1 LTD,7587797,Capital,2CAPI,Capital Investment,13494.60
Environment & Regeneration,E&R ERS&PP                 ,Revenue Expenditure,16-Aug-2018,NEWCASTLE NE1 LTD,7578974,Revenue,1D550,Executive and Events,1500.00
Environment & Regeneration,E&R ERS&PP                 ,Revenue Expenditure,23-Aug-2018,NEWCASTLE NE1 LTD,7583966,Revenue,1D550,Executive and Events,21322.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,28-Aug-2018,NEWCASTLE PREPARATORY SCHOOL,7585782,Revenue,1E201,ISB PVI Nurseries,41267.36
Chief Executive's,Newcastle City   ,Revenue Expenditure,28-Aug-2018,NEWCASTLE SCHOOL FOR BOYS,7585783,Revenue,1E201,ISB PVI Nurseries,18498.38
Chief Executive's,CD - Occup Health Unit           ,Revenue Expenditure,21-Aug-2018,NEWCASTLE SPORTS INJURY CLINIC,7581720,Revenue,1FP30,Occupational Health,4845.96
Chief Executive's,CD - Occup Health Unit           ,Revenue Expenditure,03-Aug-2018,NEWCASTLE SPORTS INJURY CLINIC,7568765,Revenue,1FP30,Occupational Health,4769.04
Environment & Regeneration,CW Security Services             ,Revenue Expenditure,13-Aug-2018,NEWCASTLE SPORTS INJURY CLINIC,7575870,Revenue,1KJ61,Metro Cash in Transit,2984.00
Environment & Regeneration,Cityworks Parks & C/side   ,Capital Expenditure,22-Aug-2018,NEWCASTLE UNITED FOUNDATION,7583120,Capital,2CAPI,Capital Investment,17639.35
Environment & Regeneration,Cityworks Highways         ,Revenue Expenditure,29-Aug-2018,NEWCASTLE UNIVERSITY,7580148,Revenue,1V092,UTMC,4944.87
Adult and Culture,Social Services-Care Support           ,Revenue Expenditure,28-Aug-2018,NEWCASTLE UPON TYNE HOSPITAL TRUST,7585362,Revenue,1ML14,0-5 Healthy Child Programme,28932.30
Chief Executive's,CD - Legal Services              ,Revenue Expenditure,03-Aug-2018,NEWCASTLE UPON TYNE HOSPITAL TRUST,7568157,Revenue,1FA51,Coroner,396.33
Chief Executive's,Newcastle City   ,Revenue Expenditure,24-Aug-2018,NEWCASTLE UPON TYNE HOSPITAL TRUST,7566242,Revenue,1MG01,Care Management OP,25157.50
Chief Executive's,Newcastle City   ,Revenue Expenditure,28-Aug-2018,NEWCASTLE UPON TYNE HOSPITAL TRUST,7585752,Revenue,1E201,ISB PVI Nurseries,23760.21
Chief Executive's,Newcastle City   ,Revenue Expenditure,28-Aug-2018,NEWCASTLE UPON TYNE HOSPITAL TRUST,7585752,Revenue,1EEP5,2Yr Old Learning & Childcare,2457.00
Adult and Culture,Adult Serv Finance         ,Revenue Expenditure,21-Aug-2018,NEWCASTLE UPON TYNE HOSPITALS NHS TRUST,7581631,Revenue,1MG70,Equipt & Adaptations OP,2450.42
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,28-Aug-2018,NEWCROSS HEALTHCARE,7585963,Revenue,1MG10,Nursing Care OP,1930.93
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,28-Aug-2018,NEWCROSS HEALTHCARE,7585964,Revenue,1MG10,Nursing Care OP,1627.30
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,28-Aug-2018,NEWCROSS HEALTHCARE,7585965,Revenue,1MG10,Nursing Care OP,2030.30
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,28-Aug-2018,NEWCROSS HEALTHCARE,7585966,Revenue,1MG10,Nursing Care OP,1778.67
HRA,HRA Property Maint         ,Revenue Expenditure,15-Aug-2018,NEWFANGLED SOLUTIONS LTD,7577358,Revenue,1HA01,R&M Gen - Citywide,4125.00
Children's Services,Raising Stnds              ,Revenue Expenditure,01-Aug-2018,NEXUS,7566558,Revenue,1E210,School Transport Mainstream,4480.00
Children's Services,Raising Stnds              ,Revenue Expenditure,15-Aug-2018,NEXUS,7578159,Revenue,1E210,School Transport Mainstream,2090.00
Environment & Regeneration,E&R Parking Services       ,Revenue Expenditure,01-Aug-2018,NEXUS,7566475,Revenue,1V204,Car Parking Infrastructure,2225.00
Environment & Regeneration,E&R Parking Services       ,Revenue Expenditure,17-Aug-2018,NEXUS,7579879,Revenue,1V301,Travel office Travel Passes,14144.00
Environment & Regeneration,E&R Parking Services       ,Revenue Expenditure,30-Aug-2018,NEXUS,7588423,Revenue,1V301,Travel office Travel Passes,21216.00
Environment & Regeneration,Transport Development            ,Capital Expenditure,22-Aug-2018,NEXUS,7581036,Capital,2CAPI,Capital Investment,5632.02
Children's Services,Invoice,Revenue Expenditure,30-Aug-2018,NFS HOSPITALITY,7531735,Revenue,1MB04,Childrens Standards Unit,2336.00
Adult and Culture,Adult Serv Finance         ,Revenue Expenditure,06-Aug-2018,NINKASI PUBCO LTD,7561229,Revenue,1FP70,Strategic HR,1250.00
Environment & Regeneration,Cityworks Parks & C/side   ,Revenue Expenditure,31-Aug-2018,NJI BLACKSMITHING,7582758,Revenue,1KL6D,General Expenditure - West,400.00
Environment & Regeneration,Cityworks Parks & C/side   ,Revenue Expenditure,29-Aug-2018,NJI BLACKSMITHING,7582757,Revenue,1KL6F,General Expenditure - East,400.00
Environment & Regeneration,NS: Asset Man              ,Revenue Expenditure,23-Aug-2018,NJI BLACKSMITHING,7568200,Revenue,1KL61,Parks R&M,280.00
Adult and Culture,Adult Serv Finance         ,Revenue Expenditure,02-Aug-2018,NODA TAXIS LTD,7567519,Revenue,1MK60,Ind Day Care LD,432.20
Adult and Culture,Adult Serv Finance         ,Revenue Expenditure,02-Aug-2018,NODA TAXIS LTD,7567565,Revenue,1MK60,Ind Day Care LD,431.60
Adult and Culture,Adult Serv Finance         ,Revenue Expenditure,02-Aug-2018,NODA TAXIS LTD,7567570,Revenue,1MK60,Ind Day Care LD,363.00
Adult and Culture,Adult Serv Finance         ,Revenue Expenditure,08-Aug-2018,NODA TAXIS LTD,7572553,Revenue,1MK60,Ind Day Care LD,412.00
Adult and Culture,AS - Westgate AE           ,Revenue Expenditure,07-Aug-2018,NODA TAXIS LTD,7566562,Revenue,1EA15,Newcastle City Learning Main,507.90
Adult and Culture,AS - Westgate AE           ,Revenue Expenditure,09-Aug-2018,NODA TAXIS LTD,7572814,Revenue,1EA15,Newcastle City Learning Main,284.90
Chief Executive's,Newcastle City   ,Revenue Expenditure,15-Aug-2018,NODA TAXIS LTD,7578486,Revenue,1V305,Travel Office Taxi travel,304.76
Children's Services,Int Childhood Services     ,Revenue Expenditure,22-Aug-2018,NODA TAXIS LTD,7582753,Revenue,1E212,Transport Special,675.00
Children's Services,Int Childhood Services     ,Revenue Expenditure,10-Aug-2018,NODA TAXIS LTD,7574454,Revenue,1E212,Transport Special,700.00
Children's Services,Int Childhood Services     ,Revenue Expenditure,10-Aug-2018,NODA TAXIS LTD,7574455,Revenue,1E212,Transport Special,455.00
Children's Services,Int Childhood Services     ,Revenue Expenditure,10-Aug-2018,NODA TAXIS LTD,7574473,Revenue,1E212,Transport Special,522.00
Environment & Regeneration,Highways                               ,Revenue Expenditure,07-Aug-2018,NOMIX ENVIRO,7571134,Revenue,1KEBA,Sandhills Overheads,378.90
Chief Executive's,Newcastle City   ,Revenue Expenditure,03-Aug-2018,NORCHEM HEALTHCARE LTD,7550426,Revenue,1ML11,PH - Smoking & Tobacco,2379.66
