Newcastle City Council Invoices over �250 paid in March 2018,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Mar-2018,Redacted Personal Data,7448599,Revenue,1MF03,Supported Lodgings LC,587.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,13-Mar-2018,Redacted Personal Data,7455925,Revenue,1MC20,In-House Foster Carer Costs,627.24
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Mar-2018,Redacted Personal Data,7448187,Revenue,1MC20,In-House Foster Carer Costs,627.24
Children's Services,Social Services - Carepay              ,Revenue Expenditure,27-Mar-2018,Redacted Personal Data,7469419,Revenue,1MC20,In-House Foster Carer Costs,627.24
Children's Services,Social Services - Carepay              ,Revenue Expenditure,13-Mar-2018,Redacted Personal Data,7455940,Revenue,1MF10,Adoption Payments,659.60
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Mar-2018,Redacted Personal Data,7448203,Revenue,1MF10,Adoption Payments,659.60
Children's Services,Social Services - Carepay              ,Revenue Expenditure,27-Mar-2018,Redacted Personal Data,7469435,Revenue,1MF10,Adoption Payments,659.60
Children's Services,Social Services - Carepay              ,Revenue Expenditure,13-Mar-2018,Redacted Personal Data,7456331,Revenue,1MC20,In-House Foster Carer Costs,485.68
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Mar-2018,Redacted Personal Data,7448601,Revenue,1MC20,In-House Foster Carer Costs,485.68
Children's Services,Social Services - Carepay              ,Revenue Expenditure,27-Mar-2018,Redacted Personal Data,7469843,Revenue,1MC20,In-House Foster Carer Costs,485.68
Children's Services,Social Services - Carepay              ,Revenue Expenditure,13-Mar-2018,Redacted Personal Data,7455950,Revenue,1MC20,In-House Foster Carer Costs,485.68
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Mar-2018,Redacted Personal Data,7448215,Revenue,1MC20,In-House Foster Carer Costs,485.68
Children's Services,Social Services - Carepay              ,Revenue Expenditure,27-Mar-2018,Redacted Personal Data,7469446,Revenue,1MC20,In-House Foster Carer Costs,638.94
Children's Services,Social Services - Carepay              ,Revenue Expenditure,13-Mar-2018,Redacted Personal Data,7455941,Revenue,1MC13,Post 18 Staying Put,306.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Mar-2018,Redacted Personal Data,7448204,Revenue,1MC13,Post 18 Staying Put,306.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,27-Mar-2018,Redacted Personal Data,7469436,Revenue,1MC13,Post 18 Staying Put,306.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,02-Mar-2018,Redacted Personal Data,7450272,Revenue,1MC20,In-House Foster Carer Costs,306.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Mar-2018,Redacted Personal Data,7448520,Revenue,1MC13,Post 18 Staying Put,306.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,27-Mar-2018,Redacted Personal Data,7469764,Revenue,1MC13,Post 18 Staying Put,306.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,13-Mar-2018,Redacted Personal Data,7455942,Revenue,1MC20,In-House Foster Carer Costs,1844.64
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Mar-2018,Redacted Personal Data,7448205,Revenue,1MC20,In-House Foster Carer Costs,939.84
Children's Services,Social Services - Carepay              ,Revenue Expenditure,27-Mar-2018,Redacted Personal Data,7469437,Revenue,1MC20,In-House Foster Carer Costs,1731.54
Children's Services,Social Services - Carepay              ,Revenue Expenditure,13-Mar-2018,Redacted Personal Data,7456334,Revenue,1MC20,In-House Foster Carer Costs,2702.90
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Mar-2018,Redacted Personal Data,7448604,Revenue,1MC20,In-House Foster Carer Costs,2702.90
Children's Services,Social Services - Carepay              ,Revenue Expenditure,27-Mar-2018,Redacted Personal Data,7469846,Revenue,1MC20,In-House Foster Carer Costs,2702.90
Chief Executive's,Newcastle City   ,Revenue Expenditure,16-Mar-2018,Redacted Personal Data,7460059,Revenue,1MC20,In-House Foster Carer Costs,282.75
Children's Services,Social Services - Carepay              ,Revenue Expenditure,13-Mar-2018,Redacted Personal Data,7455915,Revenue,1MC20,In-House Foster Carer Costs,1053.22
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Mar-2018,Redacted Personal Data,7448174,Revenue,1MC20,In-House Foster Carer Costs,1426.14
Children's Services,Social Services - Carepay              ,Revenue Expenditure,27-Mar-2018,Redacted Personal Data,7469407,Revenue,1MC20,In-House Foster Carer Costs,1379.90
Chief Executive's,Newcastle City   ,Revenue Expenditure,02-Mar-2018,Redacted Personal Data,7449814,Revenue,1MC20,In-House Foster Carer Costs,1005.95
Children's Services,Social Services - Carepay              ,Revenue Expenditure,27-Mar-2018,Redacted Personal Data,7469438,Revenue,1MC20,In-House Foster Carer Costs,351.24
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Mar-2018,Redacted Personal Data,7448181,Revenue,1MC20,In-House Foster Carer Costs,287.84
Children's Services,Social Services - Carepay              ,Revenue Expenditure,27-Mar-2018,Redacted Personal Data,7469413,Revenue,1MC20,In-House Foster Carer Costs,269.15
Children's Services,Social Services - Carepay              ,Revenue Expenditure,13-Mar-2018,Redacted Personal Data,7456337,Revenue,1MC20,In-House Foster Carer Costs,729.74
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Mar-2018,Redacted Personal Data,7448607,Revenue,1MC20,In-House Foster Carer Costs,729.74
Children's Services,Social Services - Carepay              ,Revenue Expenditure,27-Mar-2018,Redacted Personal Data,7469849,Revenue,1MC20,In-House Foster Carer Costs,729.74
Children's Services,Social Services - Carepay              ,Revenue Expenditure,13-Mar-2018,Redacted Personal Data,7455943,Revenue,1MC20,In-House Foster Carer Costs,791.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,13-Mar-2018,Redacted Personal Data,7455943,Revenue,1MC13,Post 18 Staying Put,306.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Mar-2018,Redacted Personal Data,7448207,Revenue,1MC20,In-House Foster Carer Costs,791.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Mar-2018,Redacted Personal Data,7448207,Revenue,1MC13,Post 18 Staying Put,306.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,27-Mar-2018,Redacted Personal Data,7469439,Revenue,1MC20,In-House Foster Carer Costs,791.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,27-Mar-2018,Redacted Personal Data,7469439,Revenue,1MC13,Post 18 Staying Put,306.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,13-Mar-2018,Redacted Personal Data,7455944,Revenue,1MF03,Supported Lodgings LC,306.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Mar-2018,Redacted Personal Data,7448208,Revenue,1MF03,Supported Lodgings LC,306.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,27-Mar-2018,Redacted Personal Data,7469440,Revenue,1MF03,Supported Lodgings LC,306.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,13-Mar-2018,Redacted Personal Data,7455945,Revenue,1MC20,In-House Foster Carer Costs,1536.58
Children's Services,Social Services - Carepay              ,Revenue Expenditure,13-Mar-2018,Redacted Personal Data,7455945,Revenue,1MF03,Supported Lodgings LC,281.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Mar-2018,Redacted Personal Data,7448209,Revenue,1MC20,In-House Foster Carer Costs,1536.58
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Mar-2018,Redacted Personal Data,7448209,Revenue,1MF03,Supported Lodgings LC,281.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,27-Mar-2018,Redacted Personal Data,7469441,Revenue,1MC20,In-House Foster Carer Costs,1536.58
Children's Services,Social Services - Carepay              ,Revenue Expenditure,27-Mar-2018,Redacted Personal Data,7469441,Revenue,1MF03,Supported Lodgings LC,281.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,02-Mar-2018,Redacted Personal Data,7449808,Revenue,1MC20,In-House Foster Carer Costs,791.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,13-Mar-2018,Redacted Personal Data,7455918,Revenue,1MC20,In-House Foster Carer Costs,791.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,27-Mar-2018,Redacted Personal Data,7469411,Revenue,1MC20,In-House Foster Carer Costs,791.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,13-Mar-2018,Redacted Personal Data,7455946,Revenue,1MC20,In-House Foster Carer Costs,971.36
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Mar-2018,Redacted Personal Data,7448210,Revenue,1MC20,In-House Foster Carer Costs,971.36
Children's Services,Social Services - Carepay              ,Revenue Expenditure,27-Mar-2018,Redacted Personal Data,7469442,Revenue,1MC20,In-House Foster Carer Costs,1928.09
Children's Services,Social Services - Carepay              ,Revenue Expenditure,13-Mar-2018,Redacted Personal Data,7456345,Revenue,1MC20,In-House Foster Carer Costs,729.74
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Mar-2018,Redacted Personal Data,7448615,Revenue,1MC20,In-House Foster Carer Costs,729.74
Children's Services,Social Services - Carepay              ,Revenue Expenditure,27-Mar-2018,Redacted Personal Data,7469857,Revenue,1MC20,In-House Foster Carer Costs,729.74
Children's Services,Social Services - Carepay              ,Revenue Expenditure,13-Mar-2018,Redacted Personal Data,7456346,Revenue,1MC20,In-House Foster Carer Costs,966.60
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Mar-2018,Redacted Personal Data,7448616,Revenue,1MC20,In-House Foster Carer Costs,2151.61
Children's Services,Social Services - Carepay              ,Revenue Expenditure,27-Mar-2018,Redacted Personal Data,7469858,Revenue,1MC20,In-House Foster Carer Costs,524.67
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Mar-2018,Redacted Personal Data,7448191,Revenue,1MC20,In-House Foster Carer Costs,1176.40
Children's Services,Social Services - Carepay              ,Revenue Expenditure,27-Mar-2018,Redacted Personal Data,7469423,Revenue,1MC20,In-House Foster Carer Costs,588.20
Children's Services,Social Services - Carepay              ,Revenue Expenditure,13-Mar-2018,Redacted Personal Data,7455930,Revenue,1MC20,In-House Foster Carer Costs,1277.38
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Mar-2018,Redacted Personal Data,7448192,Revenue,1MC20,In-House Foster Carer Costs,765.21
Children's Services,Social Services - Carepay              ,Revenue Expenditure,27-Mar-2018,Redacted Personal Data,7469424,Revenue,1MC20,In-House Foster Carer Costs,1277.38
Children's Services,Social Services - Carepay              ,Revenue Expenditure,13-Mar-2018,Redacted Personal Data,7455932,Revenue,1MC20,In-House Foster Carer Costs,2444.84
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Mar-2018,Redacted Personal Data,7448194,Revenue,1MC20,In-House Foster Carer Costs,2375.10
Children's Services,Social Services - Carepay              ,Revenue Expenditure,27-Mar-2018,Redacted Personal Data,7469426,Revenue,1MC20,In-House Foster Carer Costs,2375.10
Children's Services,Social Services - Carepay              ,Revenue Expenditure,13-Mar-2018,Redacted Personal Data,7455947,Revenue,1MC20,In-House Foster Carer Costs,1611.24
Children's Services,Social Services - Carepay              ,Revenue Expenditure,13-Mar-2018,Redacted Personal Data,7455947,Revenue,1MC21,Fostering Unit,882.94
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Mar-2018,Redacted Personal Data,7448211,Revenue,1MC20,In-House Foster Carer Costs,1611.24
Children's Services,Social Services - Carepay              ,Revenue Expenditure,27-Mar-2018,Redacted Personal Data,7469443,Revenue,1MC20,In-House Foster Carer Costs,1611.24
Children's Services,Social Services - Carepay              ,Revenue Expenditure,13-Mar-2018,Redacted Personal Data,7456263,Revenue,1MD85,Residence Orders,205.96
Children's Services,Social Services - Carepay              ,Revenue Expenditure,13-Mar-2018,Redacted Personal Data,7456263,Revenue,1MF35,Special Guardianship Allow,266.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Mar-2018,Redacted Personal Data,7448532,Revenue,1MD85,Residence Orders,205.96
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Mar-2018,Redacted Personal Data,7448532,Revenue,1MF35,Special Guardianship Allow,266.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,27-Mar-2018,Redacted Personal Data,7469775,Revenue,1MD85,Residence Orders,205.96
Children's Services,Social Services - Carepay              ,Revenue Expenditure,27-Mar-2018,Redacted Personal Data,7469775,Revenue,1MF35,Special Guardianship Allow,266.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,13-Mar-2018,Redacted Personal Data,7455951,Revenue,1MC20,In-House Foster Carer Costs,2078.80
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Mar-2018,Redacted Personal Data,7448216,Revenue,1MC20,In-House Foster Carer Costs,1773.72
Children's Services,Social Services - Carepay              ,Revenue Expenditure,27-Mar-2018,Redacted Personal Data,7469447,Revenue,1MC20,In-House Foster Carer Costs,1864.54
Children's Services,Social Services - Carepay              ,Revenue Expenditure,13-Mar-2018,Redacted Personal Data,7455916,Revenue,1MC13,Post 18 Staying Put,306.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Mar-2018,Redacted Personal Data,7448175,Revenue,1MC13,Post 18 Staying Put,306.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,27-Mar-2018,Redacted Personal Data,7469408,Revenue,1MC13,Post 18 Staying Put,306.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,08-Mar-2018,Redacted Personal Data,7454555,Revenue,1MC20,In-House Foster Carer Costs,770.27
Children's Services,Social Services - Carepay              ,Revenue Expenditure,13-Mar-2018,Redacted Personal Data,7455953,Revenue,1MC21,Fostering Unit,1660.06
Children's Services,Social Services - Carepay              ,Revenue Expenditure,27-Mar-2018,Redacted Personal Data,7469449,Revenue,1MC21,Fostering Unit,837.20
Children's Services,Social Services - Carepay              ,Revenue Expenditure,13-Mar-2018,Redacted Personal Data,7455952,Revenue,1MC21,Fostering Unit,334.90
Children's Services,Social Services - Carepay              ,Revenue Expenditure,13-Mar-2018,Redacted Personal Data,7456250,Revenue,1MC20,In-House Foster Carer Costs,497.25
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Mar-2018,Redacted Personal Data,7448517,Revenue,1MC20,In-House Foster Carer Costs,1144.82
Children's Services,Social Services - Carepay              ,Revenue Expenditure,27-Mar-2018,Redacted Personal Data,7469760,Revenue,1MC20,In-House Foster Carer Costs,541.67
Children's Services,Social Services - Carepay              ,Revenue Expenditure,13-Mar-2018,Redacted Personal Data,7456251,Revenue,1MC20,In-House Foster Carer Costs,971.36
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Mar-2018,Redacted Personal Data,7448518,Revenue,1MC20,In-House Foster Carer Costs,982.93
Children's Services,Social Services - Carepay              ,Revenue Expenditure,27-Mar-2018,Redacted Personal Data,7469762,Revenue,1MC20,In-House Foster Carer Costs,971.36
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Mar-2018,Redacted Personal Data,7448535,Revenue,1MC20,In-House Foster Carer Costs,1006.05
Children's Services,Social Services - Carepay              ,Revenue Expenditure,27-Mar-2018,Redacted Personal Data,7469778,Revenue,1MC20,In-House Foster Carer Costs,678.41
Children's Services,Social Services - Carepay              ,Revenue Expenditure,13-Mar-2018,Redacted Personal Data,7456258,Revenue,1MF10,Adoption Payments,151.12
Children's Services,Social Services - Carepay              ,Revenue Expenditure,13-Mar-2018,Redacted Personal Data,7456258,Revenue,1MC21,Fostering Unit,632.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,27-Mar-2018,Redacted Personal Data,7469770,Revenue,1MF10,Adoption Payments,151.12
Children's Services,Social Services - Carepay              ,Revenue Expenditure,27-Mar-2018,Redacted Personal Data,7469770,Revenue,1MC21,Fostering Unit,401.88
Children's Services,Social Services - Carepay              ,Revenue Expenditure,13-Mar-2018,Redacted Personal Data,7456272,Revenue,1MC20,In-House Foster Carer Costs,2151.12
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Mar-2018,Redacted Personal Data,7448541,Revenue,1MC20,In-House Foster Carer Costs,2151.12
Children's Services,Social Services - Carepay              ,Revenue Expenditure,27-Mar-2018,Redacted Personal Data,7469784,Revenue,1MC20,In-House Foster Carer Costs,2653.41
Children's Services,Social Services - Carepay              ,Revenue Expenditure,13-Mar-2018,Redacted Personal Data,7456267,Revenue,1MC20,In-House Foster Carer Costs,1112.92
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Mar-2018,Redacted Personal Data,7448536,Revenue,1MC20,In-House Foster Carer Costs,1112.92
Children's Services,Social Services - Carepay              ,Revenue Expenditure,27-Mar-2018,Redacted Personal Data,7469779,Revenue,1MC20,In-House Foster Carer Costs,1112.92
Children's Services,Social Services - Carepay              ,Revenue Expenditure,13-Mar-2018,Redacted Personal Data,7456320,Revenue,1MF10,Adoption Payments,381.04
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Mar-2018,Redacted Personal Data,7448590,Revenue,1MF10,Adoption Payments,381.04
Children's Services,Social Services - Carepay              ,Revenue Expenditure,27-Mar-2018,Redacted Personal Data,7469833,Revenue,1MF10,Adoption Payments,381.04
Children's Services,Social Services - Carepay              ,Revenue Expenditure,13-Mar-2018,Redacted Personal Data,7456273,Revenue,1MC20,In-House Foster Carer Costs,717.04
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Mar-2018,Redacted Personal Data,7448542,Revenue,1MC20,In-House Foster Carer Costs,717.04
Children's Services,Social Services - Carepay              ,Revenue Expenditure,27-Mar-2018,Redacted Personal Data,7469785,Revenue,1MC20,In-House Foster Carer Costs,717.04
Children's Services,Social Services - Carepay              ,Revenue Expenditure,13-Mar-2018,Redacted Personal Data,7456259,Revenue,1MC20,In-House Foster Carer Costs,791.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Mar-2018,Redacted Personal Data,7448528,Revenue,1MC20,In-House Foster Carer Costs,791.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,27-Mar-2018,Redacted Personal Data,7469771,Revenue,1MC20,In-House Foster Carer Costs,791.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,13-Mar-2018,Redacted Personal Data,7455933,Revenue,1MC20,In-House Foster Carer Costs,1834.04
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Mar-2018,Redacted Personal Data,7448195,Revenue,1MC20,In-House Foster Carer Costs,1834.04
Children's Services,Social Services - Carepay              ,Revenue Expenditure,27-Mar-2018,Redacted Personal Data,7469427,Revenue,1MC20,In-House Foster Carer Costs,1834.04
Children's Services,Social Services - Carepay              ,Revenue Expenditure,13-Mar-2018,Redacted Personal Data,7456287,Revenue,1MF10,Adoption Payments,323.04
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Mar-2018,Redacted Personal Data,7448556,Revenue,1MF10,Adoption Payments,323.04
Children's Services,Social Services - Carepay              ,Revenue Expenditure,27-Mar-2018,Redacted Personal Data,7469799,Revenue,1MF10,Adoption Payments,323.04
Children's Services,Social Services - Carepay              ,Revenue Expenditure,13-Mar-2018,Redacted Personal Data,7456282,Revenue,1MC20,In-House Foster Carer Costs,1549.28
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Mar-2018,Redacted Personal Data,7448551,Revenue,1MC20,In-House Foster Carer Costs,1549.28
Children's Services,Social Services - Carepay              ,Revenue Expenditure,27-Mar-2018,Redacted Personal Data,7469794,Revenue,1MC20,In-House Foster Carer Costs,1549.28
Children's Services,Social Services - Carepay              ,Revenue Expenditure,13-Mar-2018,Redacted Personal Data,7456289,Revenue,1MF10,Adoption Payments,323.72
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Mar-2018,Redacted Personal Data,7448558,Revenue,1MF10,Adoption Payments,323.72
Children's Services,Social Services - Carepay              ,Revenue Expenditure,27-Mar-2018,Redacted Personal Data,7469801,Revenue,1MF10,Adoption Payments,323.72
Children's Services,Social Services - Carepay              ,Revenue Expenditure,13-Mar-2018,Redacted Personal Data,7456292,Revenue,1MF10,Adoption Payments,324.04
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Mar-2018,Redacted Personal Data,7448561,Revenue,1MF10,Adoption Payments,324.04
Children's Services,Social Services - Carepay              ,Revenue Expenditure,27-Mar-2018,Redacted Personal Data,7469804,Revenue,1MF10,Adoption Payments,324.04
Children's Services,Social Services - Carepay              ,Revenue Expenditure,13-Mar-2018,Redacted Personal Data,7456281,Revenue,1MC20,In-House Foster Carer Costs,791.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Mar-2018,Redacted Personal Data,7448550,Revenue,1MC20,In-House Foster Carer Costs,791.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,27-Mar-2018,Redacted Personal Data,7469793,Revenue,1MC20,In-House Foster Carer Costs,791.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,13-Mar-2018,Redacted Personal Data,7456283,Revenue,1MC20,In-House Foster Carer Costs,1978.72
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Mar-2018,Redacted Personal Data,7448552,Revenue,1MC20,In-House Foster Carer Costs,1932.48
Children's Services,Social Services - Carepay              ,Revenue Expenditure,27-Mar-2018,Redacted Personal Data,7469795,Revenue,1MC20,In-House Foster Carer Costs,1932.48
Children's Services,Social Services - Carepay              ,Revenue Expenditure,13-Mar-2018,Redacted Personal Data,7456294,Revenue,1MD85,Residence Orders,-25.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,13-Mar-2018,Redacted Personal Data,7456294,Revenue,1MF35,Special Guardianship Allow,362.64
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Mar-2018,Redacted Personal Data,7448563,Revenue,1MD85,Residence Orders,-25.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Mar-2018,Redacted Personal Data,7448563,Revenue,1MF35,Special Guardianship Allow,362.64
Children's Services,Social Services - Carepay              ,Revenue Expenditure,27-Mar-2018,Redacted Personal Data,7469806,Revenue,1MD85,Residence Orders,-25.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,27-Mar-2018,Redacted Personal Data,7469806,Revenue,1MF35,Special Guardianship Allow,362.64
Children's Services,Social Services - Carepay              ,Revenue Expenditure,13-Mar-2018,Redacted Personal Data,7456284,Revenue,1MC20,In-House Foster Carer Costs,1344.28
Children's Services,Social Services - Carepay              ,Revenue Expenditure,13-Mar-2018,Redacted Personal Data,7456284,Revenue,1MC13,Post 18 Staying Put,306.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Mar-2018,Redacted Personal Data,7448553,Revenue,1MC20,In-House Foster Carer Costs,1344.28
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Mar-2018,Redacted Personal Data,7448553,Revenue,1MC13,Post 18 Staying Put,306.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,27-Mar-2018,Redacted Personal Data,7469796,Revenue,1MC20,In-House Foster Carer Costs,1344.28
Children's Services,Social Services - Carepay              ,Revenue Expenditure,27-Mar-2018,Redacted Personal Data,7469796,Revenue,1MC13,Post 18 Staying Put,306.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,13-Mar-2018,Redacted Personal Data,7456286,Revenue,1MC20,In-House Foster Carer Costs,791.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Mar-2018,Redacted Personal Data,7448555,Revenue,1MC20,In-House Foster Carer Costs,954.64
Children's Services,Social Services - Carepay              ,Revenue Expenditure,27-Mar-2018,Redacted Personal Data,7469798,Revenue,1MC20,In-House Foster Carer Costs,791.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Mar-2018,Redacted Personal Data,7448523,Revenue,1MC20,In-House Foster Carer Costs,1740.16
Children's Services,Social Services - Carepay              ,Revenue Expenditure,27-Mar-2018,Redacted Personal Data,7469767,Revenue,1MC20,In-House Foster Carer Costs,485.68
Children's Services,Social Services - Carepay              ,Revenue Expenditure,13-Mar-2018,Redacted Personal Data,7456303,Revenue,1MF03,Supported Lodgings LC,562.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Mar-2018,Redacted Personal Data,7448573,Revenue,1MF03,Supported Lodgings LC,562.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,27-Mar-2018,Redacted Personal Data,7469816,Revenue,1MF03,Supported Lodgings LC,562.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,13-Mar-2018,Redacted Personal Data,7456306,Revenue,1MF10,Adoption Payments,324.16
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Mar-2018,Redacted Personal Data,7448576,Revenue,1MF10,Adoption Payments,324.16
Children's Services,Social Services - Carepay              ,Revenue Expenditure,27-Mar-2018,Redacted Personal Data,7469819,Revenue,1MF10,Adoption Payments,324.16
Children's Services,Social Services - Carepay              ,Revenue Expenditure,13-Mar-2018,Redacted Personal Data,7456324,Revenue,1MC20,In-House Foster Carer Costs,1713.74
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Mar-2018,Redacted Personal Data,7448594,Revenue,1MC20,In-House Foster Carer Costs,1713.74
Children's Services,Social Services - Carepay              ,Revenue Expenditure,27-Mar-2018,Redacted Personal Data,7469836,Revenue,1MC20,In-House Foster Carer Costs,1713.74
Children's Services,Social Services - Carepay              ,Revenue Expenditure,13-Mar-2018,Redacted Personal Data,7456309,Revenue,1MC20,In-House Foster Carer Costs,485.68
Children's Services,Social Services - Carepay              ,Revenue Expenditure,13-Mar-2018,Redacted Personal Data,7456309,Revenue,1MF10,Adoption Payments,299.08
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Mar-2018,Redacted Personal Data,7448579,Revenue,1MC20,In-House Foster Carer Costs,485.68
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Mar-2018,Redacted Personal Data,7448579,Revenue,1MF10,Adoption Payments,299.08
Children's Services,Social Services - Carepay              ,Revenue Expenditure,27-Mar-2018,Redacted Personal Data,7469822,Revenue,1MC20,In-House Foster Carer Costs,485.68
Children's Services,Social Services - Carepay              ,Revenue Expenditure,27-Mar-2018,Redacted Personal Data,7469822,Revenue,1MF10,Adoption Payments,299.08
Children's Services,Social Services - Carepay              ,Revenue Expenditure,13-Mar-2018,Redacted Personal Data,7456252,Revenue,1MC20,In-House Foster Carer Costs,939.84
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Mar-2018,Redacted Personal Data,7448519,Revenue,1MC20,In-House Foster Carer Costs,939.84
Children's Services,Social Services - Carepay              ,Revenue Expenditure,27-Mar-2018,Redacted Personal Data,7469763,Revenue,1MC20,In-House Foster Carer Costs,939.84
Children's Services,Social Services - Carepay              ,Revenue Expenditure,13-Mar-2018,Redacted Personal Data,7456201,Revenue,1MF10,Adoption Payments,492.54
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Mar-2018,Redacted Personal Data,7448468,Revenue,1MF10,Adoption Payments,492.54
Children's Services,Social Services - Carepay              ,Revenue Expenditure,27-Mar-2018,Redacted Personal Data,7469710,Revenue,1MF10,Adoption Payments,492.54
Children's Services,Social Services - Carepay              ,Revenue Expenditure,13-Mar-2018,Redacted Personal Data,7456202,Revenue,1MF10,Adoption Payments,567.90
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Mar-2018,Redacted Personal Data,7448469,Revenue,1MF10,Adoption Payments,567.90
Children's Services,Social Services - Carepay              ,Revenue Expenditure,27-Mar-2018,Redacted Personal Data,7469711,Revenue,1MF10,Adoption Payments,567.90
