Newcastle City Council Invoices over �250 paid in December 2018,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671102,revenue,1MC13,Post 18 Staying Put,624.24
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671102,revenue,1MC20,In-House Foster Carer Costs,1804.8
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7659937,revenue,1MC13,Post 18 Staying Put,312.12
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7659937,revenue,1MC20,In-House Foster Carer Costs,902.4
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671498,revenue,1MD85,Residence Orders,383.32
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671498,revenue,1MF35,Special Guardianship Allow,533
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7660304,revenue,1MD85,Residence Orders,191.66
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7660304,revenue,1MF35,Special Guardianship Allow,266.5
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671106,revenue,1MC20,In-House Foster Carer Costs,1795.18
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7659941,revenue,1MC20,In-House Foster Carer Costs,1398.02
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7659907,revenue,1MC13,Post 18 Staying Put,312.12
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671495,revenue,1MF10,Adoption Payments,310.64
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671583,revenue,1MC20,In-House Foster Carer Costs,1266.76
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7660289,revenue,1MC20,In-House Foster Carer Costs,596.67
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671586,revenue,1MC20,In-House Foster Carer Costs,2513.16
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7660292,revenue,1MC20,In-House Foster Carer Costs,1123.16
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671503,revenue,1MC20,In-House Foster Carer Costs,1112.06
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7660308,revenue,1MC20,In-House Foster Carer Costs,489.78
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671494,revenue,1MC21,Fostering Unit,548.3
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671494,revenue,1MF10,Adoption Payments,302.24
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7660300,revenue,1MC21,Fostering Unit,212.48
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7660300,revenue,1MF10,Adoption Payments,151.12
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671511,revenue,1MC20,In-House Foster Carer Costs,5272.96
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7660315,revenue,1MC20,In-House Foster Carer Costs,2244.2
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671518,revenue,1MD85,Residence Orders,291.92
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671519,revenue,1MD85,Residence Orders,291.92
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7660309,revenue,1MC20,In-House Foster Carer Costs,946.18
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671459,revenue,1MF10,Adoption Payments,694.53
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7660363,revenue,1MF10,Adoption Payments,381.04
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671512,revenue,1MC20,In-House Foster Carer Costs,1516.32
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7660316,revenue,1MC20,In-House Foster Carer Costs,723.18
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671087,revenue,1MC20,In-House Foster Carer Costs,4488.4
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7659923,revenue,1MC20,In-House Foster Carer Costs,2879.01
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671526,revenue,1MF10,Adoption Payments,646.08
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7660330,revenue,1MF10,Adoption Payments,323.04
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671521,revenue,1MC20,In-House Foster Carer Costs,3310.96
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7660325,revenue,1MC20,In-House Foster Carer Costs,1655.48
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671528,revenue,1MF10,Adoption Payments,647.44
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7660332,revenue,1MF10,Adoption Payments,323.72
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671530,revenue,1MF10,Adoption Payments,648.08
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7660334,revenue,1MF10,Adoption Payments,324.04
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671520,revenue,1MC20,In-House Foster Carer Costs,1595.68
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7660324,revenue,1MC20,In-House Foster Carer Costs,797.84
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671522,revenue,1MC20,In-House Foster Carer Costs,4081.4
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7660326,revenue,1MC20,In-House Foster Carer Costs,2027.87
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671532,revenue,1MD85,Residence Orders,-25
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671532,revenue,1MF35,Special Guardianship Allow,922.4
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7660336,revenue,1MD85,Residence Orders,-25
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7660336,revenue,1MF35,Special Guardianship Allow,461.2
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671531,revenue,1MD85,Residence Orders,277.96
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671439,revenue,1MF10,Adoption Payments,499.6
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671523,revenue,1MC20,In-House Foster Carer Costs,2713.12
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7660327,revenue,1MC20,In-House Foster Carer Costs,1356.56
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671525,revenue,1MC20,In-House Foster Carer Costs,1595.68
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7660329,revenue,1MC20,In-House Foster Carer Costs,797.84
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671491,revenue,1MC20,In-House Foster Carer Costs,3435
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7660297,revenue,1MC20,In-House Foster Carer Costs,1717.5
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671441,revenue,1MF10,Adoption Payments,486.96
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671443,revenue,1MF10,Adoption Payments,648.32
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7660346,revenue,1MF10,Adoption Payments,324.16
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671464,revenue,1MC20,In-House Foster Carer Costs,3460.28
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7660368,revenue,1MC20,In-House Foster Carer Costs,1730.14
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671447,revenue,1MC20,In-House Foster Carer Costs,-279.88
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671447,revenue,1MF10,Adoption Payments,1292.16
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7660350,revenue,1MC20,In-House Foster Carer Costs,489.78
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7660350,revenue,1MF10,Adoption Payments,646.08
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671587,revenue,1MC20,In-House Foster Carer Costs,2065.4
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671587,revenue,1MC21,Fostering Unit,392.16
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7660293,revenue,1MC20,In-House Foster Carer Costs,1110.8
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7660293,revenue,1MC21,Fostering Unit,32.8
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671413,revenue,1MF10,Adoption Payments,985.08
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7660239,revenue,1MF10,Adoption Payments,492.54
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671414,revenue,1MF10,Adoption Payments,757.2
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7660240,revenue,1MF10,Adoption Payments,378.6
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671483,revenue,1MC20,In-House Foster Carer Costs,4488.4
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7660387,revenue,1MC20,In-House Foster Carer Costs,2244.2
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671416,revenue,1MF35,Special Guardianship Allow,506.6
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7660242,revenue,1MF35,Special Guardianship Allow,253.3
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671538,revenue,1MF35,Special Guardianship Allow,505
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7660245,revenue,1MF35,Special Guardianship Allow,252.5
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671542,revenue,1MF10,Adoption Payments,310.4
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671422,revenue,1MF35,Special Guardianship Allow,1068.4
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7660393,revenue,1MF35,Special Guardianship Allow,534.2
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671554,revenue,1MF10,Adoption Payments,429.6
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671561,revenue,1MF10,Adoption Payments,459.36
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671546,revenue,1MD85,Residence Orders,383.32
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671562,revenue,1MF10,Adoption Payments,647.44
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7660269,revenue,1MF10,Adoption Payments,323.72
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671534,revenue,1MD85,Residence Orders,611.84
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7660338,revenue,1MD85,Residence Orders,305.92
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671442,revenue,1MC20,In-House Foster Carer Costs,3042.04
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7660345,revenue,1MC20,In-House Foster Carer Costs,1521.02
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671566,revenue,1MF10,Adoption Payments,659.2
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7660273,revenue,1MF10,Adoption Payments,329.6
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671567,revenue,1MF10,Adoption Payments,647.44
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7660274,revenue,1MF10,Adoption Payments,323.72
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671565,revenue,1MF10,Adoption Payments,398.08
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671571,revenue,1MF35,Special Guardianship Allow,1037.88
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7660278,revenue,1MF35,Special Guardianship Allow,518.94
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671564,revenue,1MF35,Special Guardianship Allow,505
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7660271,revenue,1MF35,Special Guardianship Allow,252.5
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671544,revenue,1MF10,Adoption Payments,363.08
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671568,revenue,1MF35,Special Guardianship Allow,433.2
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671556,revenue,1MF35,Special Guardianship Allow,489.04
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671119,revenue,1MF10,Adoption Payments,647.44
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7659951,revenue,1MF10,Adoption Payments,323.72
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671069,revenue,1MC20,In-House Foster Carer Costs,1959.12
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7659905,revenue,1MC20,In-House Foster Carer Costs,979.56
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671115,revenue,1MC20,In-House Foster Carer Costs,4794.22
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7659948,revenue,1MC20,In-House Foster Carer Costs,723.18
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671130,revenue,1MD85,Residence Orders,611.84
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7659963,revenue,1MD85,Residence Orders,305.92
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671574,revenue,1MC20,In-House Foster Carer Costs,9718.26
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7660281,revenue,1MC20,In-House Foster Carer Costs,3602.86
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671517,revenue,1MC13,Post 18 Staying Put,612
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671517,revenue,1MC20,In-House Foster Carer Costs,4129.2
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7660321,revenue,1MC13,Post 18 Staying Put,306
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7660321,revenue,1MC20,In-House Foster Carer Costs,2064.6
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671559,revenue,1MF35,Special Guardianship Allow,533
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7660266,revenue,1MF35,Special Guardianship Allow,266.5
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671068,revenue,1MC20,In-House Foster Carer Costs,3589.71
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7659904,revenue,1MC20,In-House Foster Carer Costs,1625.58
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671110,revenue,1MC20,In-House Foster Carer Costs,979.56
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7659945,revenue,1MC20,In-House Foster Carer Costs,489.78
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671457,revenue,1MC20,In-House Foster Carer Costs,2713.12
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7660361,revenue,1MC20,In-House Foster Carer Costs,1356.56
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671146,revenue,1MF35,Special Guardianship Allow,1038
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7659978,revenue,1MF35,Special Guardianship Allow,519
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671502,revenue,1MF35,Special Guardianship Allow,505
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7660307,revenue,1MF35,Special Guardianship Allow,252.5
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671445,revenue,1MC20,In-House Foster Carer Costs,1900.88
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7660348,revenue,1MC20,In-House Foster Carer Costs,950.44
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671117,revenue,1MC20,In-House Foster Carer Costs,1028.51
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671117,revenue,1MF10,Adoption Payments,819
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7659949,revenue,1MC20,In-House Foster Carer Costs,489.78
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7659949,revenue,1MF10,Adoption Payments,409.5
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671150,revenue,1MF35,Special Guardianship Allow,461.2
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671153,revenue,1MF10,Adoption Payments,310.64
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671570,revenue,1MC20,In-House Foster Carer Costs,365.16
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7660277,revenue,1MC20,In-House Foster Carer Costs,-477.99
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7660277,revenue,1MC21,Fostering Unit,778.58
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671109,revenue,1MC20,In-House Foster Carer Costs,2892.72
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7659944,revenue,1MC20,In-House Foster Carer Costs,1446.36
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671477,revenue,1MC20,In-House Foster Carer Costs,3000
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7660382,revenue,1MC20,In-House Foster Carer Costs,1500
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671112,revenue,1MC20,In-House Foster Carer Costs,1688.32
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7659946,revenue,1MC20,In-House Foster Carer Costs,844.16
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671490,revenue,1MD85,Residence Orders,291.12
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671137,revenue,1MC20,In-House Foster Carer Costs,979.56
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7659969,revenue,1MC20,In-House Foster Carer Costs,489.78
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671128,revenue,1MC20,In-House Foster Carer Costs,1339.25
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7659961,revenue,1MC20,In-House Foster Carer Costs,1702.74
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671113,revenue,1MC13,Post 18 Staying Put,612
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7659947,revenue,1MC13,Post 18 Staying Put,306
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671492,revenue,1MF03,Supported Lodgings LC,1196.48
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7660298,revenue,1MF03,Supported Lodgings LC,598.24
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671157,revenue,1MF35,Special Guardianship Allow,533
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7659990,revenue,1MF35,Special Guardianship Allow,266.5
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671581,revenue,1MC20,In-House Foster Carer Costs,1900.88
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7660288,revenue,1MC20,In-House Foster Carer Costs,1071.85
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671116,revenue,1MC20,In-House Foster Carer Costs,316.96
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671162,revenue,1MF10,Adoption Payments,457.72
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671126,revenue,1MC20,In-House Foster Carer Costs,3428.45
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671126,revenue,1MC21,Fostering Unit,240.15
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7659959,revenue,1MC20,In-House Foster Carer Costs,1595.68
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7659959,revenue,1MC21,Fostering Unit,247.32
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7659955,revenue,1MC20,In-House Foster Carer Costs,407.34
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671448,revenue,1MC13,Post 18 Staying Put,624.24
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671448,revenue,1MC20,In-House Foster Carer Costs,3251.16
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7660351,revenue,1MC13,Post 18 Staying Put,312.12
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7660351,revenue,1MC20,In-House Foster Carer Costs,1780.55
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671451,revenue,1MF35,Special Guardianship Allow,505
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7660354,revenue,1MF35,Special Guardianship Allow,252.5
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671444,revenue,1MC20,In-House Foster Carer Costs,1804.8
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7660347,revenue,1MC20,In-House Foster Carer Costs,902.4
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671569,revenue,1MF35,Special Guardianship Allow,528.84
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7660276,revenue,1MF35,Special Guardianship Allow,264.42
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671171,revenue,1MF10,Adoption Payments,674.08
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7660003,revenue,1MF10,Adoption Payments,337.04
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671125,revenue,1MC20,In-House Foster Carer Costs,3435
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7659958,revenue,1MC20,In-House Foster Carer Costs,1717.5
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671124,revenue,1MF10,Adoption Payments,971.36
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7659957,revenue,1MF10,Adoption Payments,485.68
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671557,revenue,1MC20,In-House Foster Carer Costs,5440.32
People,Children's Social Care,Revenue Expenditure,05/12/2018,Redacted Personal Data,7661909,revenue,1MC20,In-House Foster Carer Costs,775.18
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7660264,revenue,1MC20,In-House Foster Carer Costs,2010.8
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671141,revenue,1MC20,In-House Foster Carer Costs,6982.24
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7659973,revenue,1MC20,In-House Foster Carer Costs,3491.12
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671136,revenue,1MC20,In-House Foster Carer Costs,6143.88
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7659968,revenue,1MC20,In-House Foster Carer Costs,2896.59
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671424,revenue,1MF35,Special Guardianship Allow,533
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7660395,revenue,1MF35,Special Guardianship Allow,266.5
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671143,revenue,1MC20,In-House Foster Carer Costs,3376.64
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7659975,revenue,1MC20,In-House Foster Carer Costs,1688.32
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671139,revenue,1MF35,Special Guardianship Allow,907.88
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7659971,revenue,1MF35,Special Guardianship Allow,453.94
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671147,revenue,1MC20,In-House Foster Carer Costs,2762.57
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7659979,revenue,1MC20,In-House Foster Carer Costs,1356.56
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671163,revenue,1MC20,In-House Foster Carer Costs,1446.36
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7659996,revenue,1MC20,In-House Foster Carer Costs,723.18
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671183,revenue,1MF35,Special Guardianship Allow,420.04
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671129,revenue,1MC20,In-House Foster Carer Costs,3174.56
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7659962,revenue,1MC20,In-House Foster Carer Costs,573.18
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671131,revenue,1MC20,In-House Foster Carer Costs,1804.8
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7659964,revenue,1MC20,In-House Foster Carer Costs,902.4
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671160,revenue,1MF10,Adoption Payments,4973.52
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7659993,revenue,1MF10,Adoption Payments,2486.76
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671107,revenue,1MC13,Post 18 Staying Put,337.08
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671107,revenue,1MC20,In-House Foster Carer Costs,-16.39
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671515,revenue,1MC13,Post 18 Staying Put,624.24
People,Children's Social Care,Revenue Expenditure,18/12/2018,Redacted Personal Data,7671515,revenue,1MC20,In-House Foster Carer Costs,1595.68
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7660319,revenue,1MC13,Post 18 Staying Put,312.12
People,Children's Social Care,Revenue Expenditure,04/12/2018,Redacted Personal Data,7660319,revenue,1MC20,In-House Foster Carer Costs,933.62
