Newcastle City Council Invoices over �250 paid in November 2018,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total
People,Adult Social Care,Revenue Expenditure,30/11/2018,N POWER NORTHERN LTD,7658662,revenue,1MK21,Castle Dene Resource Centre LD,949.79
People,Adult Social Care,Revenue Expenditure,30/11/2018,N POWER NORTHERN LTD,7658662,revenue,1MR58,Transport Function,486.99
People,Adult Social Care,Revenue Expenditure,30/11/2018,N POWER NORTHERN LTD,7658662,revenue,1MX01,Welford Resource Centre LD,1320.63
People,Children's Social Care,Revenue Expenditure,01/11/2018,N POWER NORTHERN LTD,7634529,revenue,1MC41,Bedeburn Short Break Unit,788.75
People,Children's Social Care,Revenue Expenditure,05/11/2018,N POWER NORTHERN LTD,7636482,revenue,1MC06,Airey Terrace,785.9
People,Children's Social Care,Revenue Expenditure,07/11/2018,N POWER NORTHERN LTD,7639336,revenue,1MN20,Asy Seekers Families,860.11
People,Children's Social Care,Revenue Expenditure,30/11/2018,N POWER NORTHERN LTD,7658662,revenue,1MC41,Bedeburn Short Break Unit,804.91
People,Education,Revenue Expenditure,01/11/2018,N POWER NORTHERN LTD,7634529,revenue,1E217,City Learning Centre,941.63
People,Education,Revenue Expenditure,01/11/2018,N POWER NORTHERN LTD,7634529,revenue,1E31B,PFI Full Services,17993.46
People,Education,Revenue Expenditure,01/11/2018,N POWER NORTHERN LTD,7634529,revenue,1E323,School Organisation,4228.92
People,Education,Revenue Expenditure,01/11/2018,N POWER NORTHERN LTD,7634529,revenue,1E877,Walbottle Leisure,109.56
People,Education,Revenue Expenditure,01/11/2018,N POWER NORTHERN LTD,7634529,revenue,1EA04,Heaton ASB,772.84
People,Education,Revenue Expenditure,05/11/2018,N POWER NORTHERN LTD,7636482,revenue,1EA04,Heaton ASB,28.95
People,Education,Revenue Expenditure,30/11/2018,N POWER NORTHERN LTD,7658662,revenue,1E217,City Learning Centre,1073.47
People,Education,Revenue Expenditure,30/11/2018,N POWER NORTHERN LTD,7658662,revenue,1E31B,PFI Full Services,19789.55
People,Education,Revenue Expenditure,30/11/2018,N POWER NORTHERN LTD,7658662,revenue,1E323,School Organisation,4898.49
People,Education,Revenue Expenditure,30/11/2018,N POWER NORTHERN LTD,7658662,revenue,1E877,Walbottle Leisure,368.4
People,Education,Revenue Expenditure,30/11/2018,N POWER NORTHERN LTD,7658662,revenue,1EA04,Heaton ASB,1015.28
People,Inclusion Comm & Procurement,Revenue Expenditure,21/11/2018,N POWER NORTHERN LTD,7643744,revenue,1FRAT,Housing Advice,583.19
People,Inclusion Comm & Procurement,Revenue Expenditure,01/11/2018,N POWER NORTHERN LTD,7634529,revenue,1E462,Castle Nursery Dunstanburgh,273.42
People,Inclusion Comm & Procurement,Revenue Expenditure,01/11/2018,N POWER NORTHERN LTD,7634529,revenue,1E463,Castle Nursery Ryehill,409.29
People,Inclusion Comm & Procurement,Revenue Expenditure,01/11/2018,N POWER NORTHERN LTD,7634529,revenue,1EEK1,Community Family Hub - Central,1521.99
People,Inclusion Comm & Procurement,Revenue Expenditure,01/11/2018,N POWER NORTHERN LTD,7634529,revenue,1MW03,Foodworks Enterprise,450.39
People,Inclusion Comm & Procurement,Revenue Expenditure,01/11/2018,N POWER NORTHERN LTD,7634529,revenue,1VH22,Temporary Accommodation Prem,1681.17
People,Inclusion Comm & Procurement,Revenue Expenditure,05/11/2018,N POWER NORTHERN LTD,7636482,revenue,1EEE1,Community Family Hub - East,343.89
People,Inclusion Comm & Procurement,Revenue Expenditure,05/11/2018,N POWER NORTHERN LTD,7636482,revenue,1EEK1,Community Family Hub - Central,329.57
People,Inclusion Comm & Procurement,Revenue Expenditure,05/11/2018,N POWER NORTHERN LTD,7636482,revenue,1EEL3,Small Commissions,73.83
People,Inclusion Comm & Procurement,Revenue Expenditure,30/11/2018,N POWER NORTHERN LTD,7658662,revenue,1E462,Castle Nursery Dunstanburgh,280.22
People,Inclusion Comm & Procurement,Revenue Expenditure,30/11/2018,N POWER NORTHERN LTD,7658662,revenue,1E463,Castle Nursery Ryehill,498.65
People,Inclusion Comm & Procurement,Revenue Expenditure,30/11/2018,N POWER NORTHERN LTD,7658662,revenue,1EEK1,Community Family Hub - Central,1765.77
People,Inclusion Comm & Procurement,Revenue Expenditure,30/11/2018,N POWER NORTHERN LTD,7658662,revenue,1MW03,Foodworks Enterprise,505.97
People,Inclusion Comm & Procurement,Revenue Expenditure,30/11/2018,N POWER NORTHERN LTD,7658662,revenue,1VH22,Temporary Accommodation Prem,1774.44
People,People Management,Revenue Expenditure,01/11/2018,N POWER NORTHERN LTD,7634529,revenue,1EPY1,Former Play & youth Buildings,73.13
People,People Management,Revenue Expenditure,30/11/2018,N POWER NORTHERN LTD,7658662,revenue,1EPY1,Former Play & youth Buildings,119.15
Place,Commercial Dev & Property,Revenue Expenditure,15/11/2018,N POWER NORTHERN LTD,7645605,revenue,1V075,Guildhall,338.9
Place,Commercial Dev & Property,Revenue Expenditure,01/11/2018,N POWER NORTHERN LTD,7634529,revenue,1DE50,i6- Charlotte Square NEC,1565.1
Place,Commercial Dev & Property,Revenue Expenditure,01/11/2018,N POWER NORTHERN LTD,7634529,revenue,1DV01,1 Charlotte Square,34.24
Place,Commercial Dev & Property,Revenue Expenditure,01/11/2018,N POWER NORTHERN LTD,7634529,revenue,1DV10,Anderson House,2402.15
Place,Commercial Dev & Property,Revenue Expenditure,01/11/2018,N POWER NORTHERN LTD,7634529,revenue,1DZ04,Churchwalk Walker,64.02
Place,Commercial Dev & Property,Revenue Expenditure,01/11/2018,N POWER NORTHERN LTD,7634529,revenue,1FRAA,Westgate,3909.97
Place,Commercial Dev & Property,Revenue Expenditure,01/11/2018,N POWER NORTHERN LTD,7634529,revenue,1FRAE,Shieldfield,2026.88
Place,Commercial Dev & Property,Revenue Expenditure,01/11/2018,N POWER NORTHERN LTD,7634529,revenue,1KKX1,Civic Centre Direct Costs,38433
Place,Commercial Dev & Property,Revenue Expenditure,05/11/2018,N POWER NORTHERN LTD,7636482,revenue,1DE51,John Buddle Business Village,763.12
Place,Commercial Dev & Property,Revenue Expenditure,05/11/2018,N POWER NORTHERN LTD,7636482,revenue,1DT10,Riversdales Court Ind Est,127.23
Place,Commercial Dev & Property,Revenue Expenditure,05/11/2018,N POWER NORTHERN LTD,7636482,revenue,1DV01,1 Charlotte Square,214.35
Place,Commercial Dev & Property,Revenue Expenditure,05/11/2018,N POWER NORTHERN LTD,7636482,revenue,1DY54,Blackfriars,1933.88
Place,Commercial Dev & Property,Revenue Expenditure,05/11/2018,N POWER NORTHERN LTD,7636482,revenue,1DZ04,Churchwalk Walker,1.46
Place,Commercial Dev & Property,Revenue Expenditure,05/11/2018,N POWER NORTHERN LTD,7636482,revenue,1DZ18,Wretham Place,1.97
Place,Commercial Dev & Property,Revenue Expenditure,05/11/2018,N POWER NORTHERN LTD,7636482,revenue,1DZ01,Arlington Avenue,105.59
Place,Commercial Dev & Property,Revenue Expenditure,26/11/2018,N POWER NORTHERN LTD,7654125,revenue,1FRAB,College House,685.76
Place,Commercial Dev & Property,Revenue Expenditure,26/11/2018,N POWER NORTHERN LTD,7654124,revenue,1FRAB,College House,747.45
Place,Commercial Dev & Property,Revenue Expenditure,26/11/2018,N POWER NORTHERN LTD,7654131,revenue,1FRAB,College House,737.42
Place,Commercial Dev & Property,Revenue Expenditure,26/11/2018,N POWER NORTHERN LTD,7654128,revenue,1FRAB,College House,677.64
Place,Commercial Dev & Property,Revenue Expenditure,26/11/2018,N POWER NORTHERN LTD,7654129,revenue,1FRAB,College House,713.46
Place,Commercial Dev & Property,Revenue Expenditure,26/11/2018,N POWER NORTHERN LTD,7654132,revenue,1FRAB,College House,795.24
Place,Commercial Dev & Property,Revenue Expenditure,27/11/2018,N POWER NORTHERN LTD,7655591,revenue,1FRAB,College House,742.42
Place,Commercial Dev & Property,Revenue Expenditure,30/11/2018,N POWER NORTHERN LTD,7658662,revenue,1DE50,i6- Charlotte Square NEC,1714.62
Place,Commercial Dev & Property,Revenue Expenditure,30/11/2018,N POWER NORTHERN LTD,7658662,revenue,1DV10,Anderson House,2348.57
Place,Commercial Dev & Property,Revenue Expenditure,30/11/2018,N POWER NORTHERN LTD,7658662,revenue,1DZ04,Churchwalk Walker,65.33
Place,Commercial Dev & Property,Revenue Expenditure,30/11/2018,N POWER NORTHERN LTD,7658662,revenue,1FRAA,Westgate,4431.04
Place,Commercial Dev & Property,Revenue Expenditure,30/11/2018,N POWER NORTHERN LTD,7658662,revenue,1FRAE,Shieldfield,2090.28
Place,Commercial Dev & Property,Revenue Expenditure,30/11/2018,N POWER NORTHERN LTD,7658662,revenue,1KKX1,Civic Centre Direct Costs,42611.51
Place,Development Management,Revenue Expenditure,30/11/2018,N POWER NORTHERN LTD,7658571,revenue,1V073,Historic Monumnets,107.58
Place,Fairer Housing Unit,Revenue Expenditure,01/11/2018,N POWER NORTHERN LTD,7634529,revenue,1VH07,Byker Trust Heating Costs,2251.13
Place,Fairer Housing Unit,Revenue Expenditure,30/11/2018,N POWER NORTHERN LTD,7658662,revenue,1VH07,Byker Trust Heating Costs,2438.95
Place,Transport,Revenue Expenditure,01/11/2018,N POWER NORTHERN LTD,7634529,revenue,1KELA,Traffic Sig General O/H,112.28
Place,Transport,Revenue Expenditure,01/11/2018,N POWER NORTHERN LTD,7634529,revenue,1KEMF,Street Lighting PFI,4925.71
Place,Transport,Revenue Expenditure,01/11/2018,N POWER NORTHERN LTD,7634529,revenue,1KTC3,S.38 Developers,29.91
Place,Transport,Revenue Expenditure,05/11/2018,N POWER NORTHERN LTD,7636482,revenue,1KELA,Traffic Sig General O/H,4072.98
Place,Transport,Revenue Expenditure,05/11/2018,N POWER NORTHERN LTD,7636482,revenue,1KE03,Unclassified Road Maintenance,155.61
Place,Transport,Revenue Expenditure,05/11/2018,N POWER NORTHERN LTD,7636482,revenue,1KEMF,Street Lighting PFI,9.52
Place,Transport,Revenue Expenditure,23/11/2018,N POWER NORTHERN LTD,7652611,revenue,1V092,UTMC,418.96
Place,Transport,Revenue Expenditure,23/11/2018,N POWER NORTHERN LTD,7652612,revenue,1V092,UTMC,927.72
Place,Transport,Revenue Expenditure,23/11/2018,N POWER NORTHERN LTD,7652613,revenue,1V092,UTMC,925.84
Place,Transport,Revenue Expenditure,23/11/2018,N POWER NORTHERN LTD,7652614,revenue,1V092,UTMC,956.72
Place,Transport,Revenue Expenditure,23/11/2018,N POWER NORTHERN LTD,7652615,revenue,1V092,UTMC,925.84
Place,Transport,Revenue Expenditure,23/11/2018,N POWER NORTHERN LTD,7652616,revenue,1V092,UTMC,933.18
Place,Transport,Revenue Expenditure,23/11/2018,N POWER NORTHERN LTD,7652609,revenue,1V092,UTMC,964.3
Place,Transport,Revenue Expenditure,23/11/2018,N POWER NORTHERN LTD,7652618,revenue,1V092,UTMC,964.3
Place,Transport,Revenue Expenditure,23/11/2018,N POWER NORTHERN LTD,7652617,revenue,1V092,UTMC,953.84
Place,Transport,Revenue Expenditure,23/11/2018,N POWER NORTHERN LTD,7652610,revenue,1V092,UTMC,4324.49
Place,Transport,Revenue Expenditure,30/11/2018,N POWER NORTHERN LTD,7658662,revenue,1KELA,Traffic Sig General O/H,111.9
Place,Transport,Revenue Expenditure,30/11/2018,N POWER NORTHERN LTD,7658662,revenue,1KEMF,Street Lighting PFI,5379.2
Place,Transport,Revenue Expenditure,30/11/2018,N POWER NORTHERN LTD,7658662,revenue,1KTC3,S.38 Developers,29.97
Place,Transport,Revenue Expenditure,30/11/2018,N POWER NORTHERN LTD,7658571,revenue,1KELA,Traffic Sig General O/H,9233.8
Place,Transport,Revenue Expenditure,30/11/2018,N POWER NORTHERN LTD,7658571,revenue,1KEMG,PFI Contract Costs,2.16
Public Health Service,Public Health,Revenue Expenditure,01/11/2018,N POWER NORTHERN LTD,7634529,revenue,1KL0A,Leisure Concession Contract,1269.04
Public Health Service,Public Health,Revenue Expenditure,30/11/2018,N POWER NORTHERN LTD,7658662,revenue,1KL0A,Leisure Concession Contract,1295.76
Place,Transport,Revenue Expenditure,09/11/2018,NAL LTD,7641848,revenue,1KELA,Traffic Sig General O/H,940.2
Place,Transport,Revenue Expenditure,09/11/2018,NAL LTD,7641849,revenue,1KELA,Traffic Sig General O/H,940.24
Place,Transport,Revenue Expenditure,30/11/2018,NAL LTD,7657509,revenue,1KELA,Traffic Sig General O/H,1216.71
Place,Transport,Revenue Expenditure,30/11/2018,NAL LTD,7657509,revenue,1KELL,Traffic Sig Gateshead Recharge,585.86
Place,Transport,Revenue Expenditure,30/11/2018,NAL LTD,7657514,revenue,1KELA,Traffic Sig General O/H,2929.29
Place,Transport,Revenue Expenditure,30/11/2018,NAL LTD,7657514,revenue,1KELK,Traffic Sig Gateshead Maintce,585.86
Place,Transport,Revenue Expenditure,30/11/2018,NAL LTD,7657514,revenue,1KELP,Traffic Sig N Tyne Maintenance,585.86
People,Adult Social Care,Revenue Expenditure,21/11/2018,NALESTAR LTD,7648983,revenue,1MX06,Community Reablement,1062
People,Inclusion Comm & Procurement,Revenue Expenditure,20/11/2018,NAPI,7649171,revenue,1EEL3,Small Commissions,6903.6
People,Education,Revenue Expenditure,27/11/2018,NATIONAL ASSOCIATION VIRTUAL SCHOOL HEAD,7647499,revenue,1E652,Virtual School,500
People,Children's Social Care,Revenue Expenditure,12/11/2018,NATIONAL FOSTERING AGENCY,7642903,revenue,1MC22,IND Sector Foster Carer Costs,11104.28
People,Children's Social Care,Revenue Expenditure,20/11/2018,NATIONAL YOUTH ADVOCACY SERVICE,7648813,revenue,1MB04,Childrens Standards Unit,2086.04
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,21/11/2018,NATURAL GAS SERVICES TRAINING (NCLE)LTD,7639518,revenue,1KB06,Citybuild Training,2400
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,01/11/2018,NATURAL GAS SERVICES TRAINING (NCLE)LTD,7619201,revenue,1KB06,Citybuild Training,1406
People,Education,Revenue Expenditure,26/11/2018,NCFE,7653340,revenue,1EA15,Newcastle City Learning Main,2515
Assistant Chief Executive,Communities Team,Revenue Expenditure,16/11/2018,NCLE ACTION FOR PARENT & TODDLER GROUPS,7646412,revenue,1FW13,Heaton,300
Operations & Reg Services,Local services,Revenue Expenditure,23/11/2018,NE ATTACHMENTS,7652681,revenue,1KEBA,Sandhills Overheads,377.2
Operations & Reg Services,Local services,Revenue Expenditure,02/11/2018,NE ATTACHMENTS,7626374,revenue,1KEAR,Street Services Management,415.95
Operations & Reg Services,Operations,Revenue Expenditure,23/11/2018,NE ATTACHMENTS,7652680,revenue,1KENB,Fleet Workshops OH,1208.3
Resources,Business Management (Res),Revenue Expenditure,20/11/2018,NEOPOST FINANCE LTD LEASING,7648990,revenue,1FG03,Central Post Room,674.96
Resources,Business Management (Res),Revenue Expenditure,01/11/2018,NEOPOST FINANCE LTD LEASING,7635110,revenue,1FG03,Central Post Room,1990.69
Operations & Reg Services,Environment&Public Protection,Revenue Expenditure,07/11/2018,NEOPOST LTD,7639610,revenue,1D521,Hackney Carriage & Privte Hire,5000
Resources,Business Management (Res),Revenue Expenditure,14/11/2018,NEOPOST LTD,7645027,revenue,1FG03,Central Post Room,19000
People,Adult Social Care,Revenue Expenditure,20/11/2018,NESTOR PRIMECARE SERVICES LTD,7648481,revenue,1MG50,Home Care-Spot Purchased OP,9857.8
People,Adult Social Care,Revenue Expenditure,20/11/2018,NESTOR PRIMECARE SERVICES LTD,7648481,revenue,1MG51,Home Care-Personal OP,624
People,Adult Social Care,Revenue Expenditure,20/11/2018,NESTOR PRIMECARE SERVICES LTD,7648481,revenue,1MM50,Home Care MH,630.05
People,Education,Revenue Expenditure,09/11/2018,NETPROTOCOL LTD,7601808,revenue,1EA02,Gosforth ASB,590
Resources,ICT,Revenue Expenditure,02/11/2018,NETPROTOCOL LTD,7635797,revenue,1CL20,ICT Services to Schools,325
Resources,ICT,Revenue Expenditure,06/11/2018,NETPROTOCOL LTD,7610895,revenue,1CL21,ICT Schools Managed Services,2660
Resources,ICT,Revenue Expenditure,13/11/2018,NETPROTOCOL LTD,7638150,revenue,1CL20,ICT Services to Schools,590
Resources,ICT,Revenue Expenditure,09/11/2018,NETPROTOCOL LTD,7601627,revenue,1CL20,ICT Services to Schools,590
Resources,ICT,Revenue Expenditure,09/11/2018,NETPROTOCOL LTD,7601809,revenue,1CL21,ICT Schools Managed Services,976
People,Adult Social Care,Revenue Expenditure,20/11/2018,NEURO PARTNERS LTD,7648641,revenue,1MH50,Home Care PD,21777
People,Adult Social Care,Revenue Expenditure,20/11/2018,NEURO PARTNERS LTD,7648638,revenue,1MH50,Home Care PD,2418.32
People,Adult Social Care,Revenue Expenditure,20/11/2018,NEURO PARTNERS LTD,7648639,revenue,1MM50,Home Care MH,326.8
People,Adult Social Care,Revenue Expenditure,20/11/2018,NEURO PARTNERS LTD,7648640,revenue,1MM50,Home Care MH,522.88
People,Adult Social Care,Revenue Expenditure,23/11/2018,NEURO PARTNERS LTD,7652526,revenue,1MH50,Home Care PD,441.18
Place,Transport,Revenue Expenditure,02/11/2018,NEUTRONICS,7634961,revenue,1KELA,Traffic Sig General O/H,504
People,Adult Social Care,Revenue Expenditure,21/11/2018,NEW BEGINNINGS (N.E.) LTD,7650270,revenue,1MH50,Home Care PD,1066.56
People,Adult Social Care,Revenue Expenditure,21/11/2018,NEW BEGINNINGS (N.E.) LTD,7650270,revenue,1MK50,Supported Living LD,16520.24
People,Adult Social Care,Revenue Expenditure,21/11/2018,NEW BEGINNINGS (N.E.) LTD,7650270,revenue,1MK51,Home Care LD,11557.9
People,Adult Social Care,Revenue Expenditure,21/11/2018,NEW BEGINNINGS (N.E.) LTD,7650270,revenue,1MK55,Home Care Family/Carer LD,2978.4
People,Adult Social Care,Revenue Expenditure,20/11/2018,NEW BEGINNINGS (N.E.) LTD,7648433,revenue,1MK50,Supported Living LD,425996.16
People,Adult Social Care,Revenue Expenditure,20/11/2018,NEW BEGINNINGS (N.E.) LTD,7648690,revenue,1MK50,Supported Living LD,32920.96
People,Adult Social Care,Revenue Income,21/11/2018,NEW BEGINNINGS (N.E.) LTD,7650270,revenue,1MK50,Supported Living LD,-308.48
People,Adult Social Care,Revenue Income,20/11/2018,NEW BEGINNINGS (N.E.) LTD,7648433,revenue,1MK50,Supported Living LD,-8775.46
Assistant Chief Executive,Communities Team,Revenue Expenditure,16/11/2018,NEW BLAKELAW TENANTS AND RESIDENTS ASSOC,7646297,revenue,1FW03,Blakelaw,700
People,Adult Social Care,Revenue Expenditure,27/11/2018,NEW KEY SUPPORT LTD,7655454,revenue,1MK50,Supported Living LD,6110
People,Children's Social Care,Revenue Expenditure,19/11/2018,NEW KEY SUPPORT LTD,7649218,revenue,1MF04,Independent Living,28680
People,Children's Social Care,Revenue Expenditure,27/11/2018,NEW KEY SUPPORT LTD,7655455,revenue,1MF01,16+ Team (YP),6830
People,Children's Social Care,Revenue Expenditure,27/11/2018,NEW KEY SUPPORT LTD,7655456,revenue,1MF01,16+ Team (YP),268
People,Adult Social Care,Revenue Expenditure,20/11/2018,NEW PROSPECTS ASSOCIATION LTD,7648488,revenue,1MH50,Home Care PD,496.4
People,Adult Social Care,Revenue Expenditure,20/11/2018,NEW PROSPECTS ASSOCIATION LTD,7648488,revenue,1MK50,Supported Living LD,1752
People,Adult Social Care,Revenue Expenditure,20/11/2018,NEW PROSPECTS ASSOCIATION LTD,7648488,revenue,1MK51,Home Care LD,13141.06
People,Adult Social Care,Revenue Expenditure,20/11/2018,NEW PROSPECTS ASSOCIATION LTD,7648488,revenue,1MK55,Home Care Family/Carer LD,12478.33
People,Adult Social Care,Revenue Expenditure,20/11/2018,NEW PROSPECTS ASSOCIATION LTD,7648698,revenue,1MK50,Supported Living LD,186382.56
People,Adult Social Care,Revenue Expenditure,20/11/2018,NEW PROSPECTS ASSOCIATION LTD,7648441,revenue,1MK50,Supported Living LD,19910.86
People,Adult Social Care,Revenue Expenditure,20/11/2018,NEW PROSPECTS ASSOCIATION LTD,7648441,revenue,1MK54,Dom Care Own Tenancy LD,8716.76
People,Adult Social Care,Revenue Income,20/11/2018,NEW PROSPECTS ASSOCIATION LTD,7648488,revenue,1MK51,Home Care LD,-691
People,Adult Social Care,Revenue Income,20/11/2018,NEW PROSPECTS ASSOCIATION LTD,7648488,revenue,1MK55,Home Care Family/Carer LD,-48.7
People,Adult Social Care,Revenue Income,20/11/2018,NEW PROSPECTS ASSOCIATION LTD,7648698,revenue,1MK50,Supported Living LD,-10878.24
People,Adult Social Care,Revenue Income,20/11/2018,NEW PROSPECTS ASSOCIATION LTD,7648441,revenue,1MK50,Supported Living LD,-724.64
Operations & Reg Services,Community Hubs,Revenue Expenditure,01/11/2018,NEW WRITING NORTH,7634965,revenue,1EJ13,Stock Services,800
Public Health Service,Public Health,Revenue Expenditure,01/11/2018,NEWCASTLE  YMCA,7634572,revenue,1KLHB,Park Lives               K,255
Operations & Reg Services,Community Hubs,Revenue Expenditure,21/11/2018,NEWCASTLE AND NORTH TYNESIDE LIFT CO LTD,7650517,revenue,1CC54,Kenton LIFT CSC,34823.41
Operations & Reg Services,Community Hubs,Revenue Expenditure,21/11/2018,NEWCASTLE AND NORTH TYNESIDE LIFT CO LTD,7650518,revenue,1CC56,Walker Churchwalk LIFT CSC,15384.81
Operations & Reg Services,Community Hubs,Revenue Expenditure,21/11/2018,NEWCASTLE AND NORTH TYNESIDE LIFT T2,7650523,revenue,1CC53,Shields Road CSC,20160.53
Operations & Reg Services,Community Hubs,Revenue Expenditure,21/11/2018,NEWCASTLE AND NORTH TYNESIDE LIFT T2,7650521,revenue,1CC55,Benwell LIFT CSC,43603.58
Operations & Reg Services,Community Hubs,Revenue Expenditure,21/11/2018,NEWCASTLE AND NORTH TYNESIDE LIFT T2,7650519,revenue,1CC57,Gosforth LIFT CSC,34085
Assistant Chief Executive,Communities Team,Revenue Expenditure,07/11/2018,NEWCASTLE COMMUNITY ASSET TRUST,7639746,revenue,1FW09,Denton & Westerhope,2140
Assistant Chief Executive,Communities Team,Revenue Expenditure,30/11/2018,NEWCASTLE COMMUNITY ASSET TRUST,7658371,revenue,1FW15,Kingston Pk Sth&Newbiggin Hall,2000
People,Inclusion Comm & Procurement,Revenue Expenditure,02/11/2018,NEWCASTLE COMMUNITY ASSET TRUST,7635731,revenue,1E46H,Castle Nursery Montagu,1896.09
Public Health Service,Public Health,Revenue Expenditure,09/11/2018,NEWCASTLE COUNCIL FOR VOLUNTARY SERVICES,7641400,revenue,1ML04,PH - Health Improvement,11250
People,Education,Revenue Expenditure,06/11/2018,NEWCASTLE EAST MIXED MULTI ACADEMY TRUST,7617995,revenue,1E220,School Improvement Service,385.95
People,Education Schools,Revenue Expenditure,01/11/2018,NEWCASTLE EAST MIXED MULTI ACADEMY TRUST,7634538,revenue,1E20F,Statement&Supplementary Top Up,1753.11
People,Education Schools,Revenue Expenditure,01/11/2018,NEWCASTLE EAST MIXED MULTI ACADEMY TRUST,7634564,revenue,1E20F,Statement&Supplementary Top Up,9187.17
People,Education Schools,Revenue Expenditure,09/11/2018,NEWCASTLE EAST MIXED MULTI ACADEMY TRUST,7641801,revenue,1EEP5,2Yr Old Learning & Childcare,4290
People,Education Schools,Revenue Expenditure,09/11/2018,NEWCASTLE EAST MIXED MULTI ACADEMY TRUST,7641828,revenue,1EEP5,2Yr Old Learning & Childcare,4134
People,Education Schools,Revenue Expenditure,09/11/2018,NEWCASTLE EAST MIXED MULTI ACADEMY TRUST,7641830,revenue,1EEP5,2Yr Old Learning & Childcare,6879.6
People,Education Schools,Revenue Expenditure,09/11/2018,NEWCASTLE EAST MIXED MULTI ACADEMY TRUST,7641831,revenue,1EEP5,2Yr Old Learning & Childcare,2184
People,Education Schools,Revenue Income,09/11/2018,NEWCASTLE EAST MIXED MULTI ACADEMY TRUST,7641801,revenue,1E201,ISB PVI Nurseries,22668.45
People,Education Schools,Revenue Income,09/11/2018,NEWCASTLE EAST MIXED MULTI ACADEMY TRUST,7641828,revenue,1E201,ISB PVI Nurseries,15617.7
People,Education Schools,Revenue Income,09/11/2018,NEWCASTLE EAST MIXED MULTI ACADEMY TRUST,7641830,revenue,1E201,ISB PVI Nurseries,16119.56
People,Education Schools,Revenue Income,09/11/2018,NEWCASTLE EAST MIXED MULTI ACADEMY TRUST,7641831,revenue,1E201,ISB PVI Nurseries,33170.75
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,29/11/2018,NEWCASTLE FLOORING LTD,7647259,revenue,1KVWC,Minor Works Contracts,2082.5
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,29/11/2018,NEWCASTLE FLOORING LTD,7657419,revenue,1KVWC,Minor Works Contracts,1580
Place,Economic Development,Revenue Expenditure,15/11/2018,NEWCASTLE FUTURES (CENTRAL FUND),7633672,revenue,1FN24,ESF - Generation North East,2437.02
Operations & Reg Services,Environment&Public Protection,Revenue Expenditure,23/11/2018,NEWCASTLE GATESHEAD INITIATIVE,7652415,revenue,1D550,Executive and Events,20000
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/11/2018,NEWCASTLE GATESHEAD INITIATIVE,7642717,revenue,1KF05,Mansion House Catering,1773.64
Place,Commercial Dev & Property,Revenue Expenditure,01/11/2018,NEWCASTLE GATESHEAD INITIATIVE,7634532,revenue,1DTPM,Head of SPAM,400.79
Place,Commercial Dev & Property,Revenue Expenditure,13/11/2018,NEWCASTLE GATESHEAD INITIATIVE,7643743,revenue,1DTPM,Head of SPAM,37125
Place,Fairer Housing Unit,Revenue Expenditure,02/11/2018,NEWCASTLE GATESHEAD INITIATIVE,7635166,revenue,1DF55,Special Events,40000
Place,Major Projects,Capital Expenditure,07/11/2018,NEWCASTLE GATESHEAD INITIATIVE,7639383,Capital,2N401,Capital General,2200
People,Education,Revenue Expenditure,05/11/2018,NEWCASTLE MARRIOTT GOSFORTH PARK HOTEL,7636563,revenue,1E220,School Improvement Service,796.67
People,Education,Revenue Expenditure,13/11/2018,NEWCASTLE MARRIOTT GOSFORTH PARK HOTEL,7643925,revenue,1E220,School Improvement Service,290.63
Place,Transport,Capital Expenditure,23/11/2018,NEWCASTLE NE1 LTD,7652619,Capital,2CAPI,Capital Investment,42953.06
Place,Transport,Capital Expenditure,07/11/2018,NEWCASTLE NE1 LTD,7639425,Capital,2CAPI,Capital Investment,2249
Place,Transport,Capital Expenditure,07/11/2018,NEWCASTLE NE1 LTD,7639423,Capital,2CAPI,Capital Investment,9159.6
Public Health Service,Public Health,Revenue Expenditure,01/11/2018,NEWCASTLE RUGBY LTD,7634966,revenue,1KLAA,"Comm Spt, Business & Research",307.5
People,Education Schools,Revenue Expenditure,08/11/2018,NEWCASTLE SCHOOL FOR BOYS,7640821,revenue,1E201,ISB PVI Nurseries,9931.43
Resources,Human Resources,Revenue Expenditure,23/11/2018,NEWCASTLE SPORTS INJURY CLINIC,7652843,revenue,1FP30,Occupational Health,5794.64
Operations & Reg Services,Parking,Revenue Income,29/11/2018,NEWCASTLE UNITED FC LTD,7657012,revenue,1V116,NUFC Stadium,54466.55
People,Education,Revenue Expenditure,19/11/2018,NEWCASTLE UNIVERSITY,7647128,revenue,1E233,Educational Psychology Service,16950
People,Education,Revenue Expenditure,19/11/2018,NEWCASTLE UNIVERSITY,7647129,revenue,1E233,Educational Psychology Service,16950
Place,Transport,Revenue Expenditure,19/11/2018,NEWCASTLE UNIVERSITY,7645572,revenue,1V092,UTMC,3141.75
