Asset Code,Asset Name,Old Asset No,Address,Street,Locality,Town,Post Code,Asset Type Description,Description,Active,IFRS Type Description,IFRS Sub-Type Description,Terrier Status
02208.0001,West Thorp - Electricity Sub Station,02208,,West Thorp,Newbiggin Hall Estate,Newcastle Upon Tyne,NE5 4LY,Electricity Sub Station Site,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02209.0001,East Thorp (North) - Electricity Sub Station,02209,,East Thorp (North),Newbiggin Hall,Newcastle Upon Tyne,NE5 4JD,Electricity Sub Station Site,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02210.0001,Lowbiggin - Electricity Sub Station,02210,,Lowbiggin,Newbiggin Hall Estate,Newcastle Upon Tyne,NE5 4PR,Electricity Sub Station Site,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02211.0001,Hareydene (East) - Electricity Sub Station,02211,,Hareydene,Newbiggin Hall Estate,Newcastle Upon Tyne,NE5 4QX,Electricity Sub Station Site,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02213.0001,Kyloe Place - Electricity Sub Station,02213,,Kyloe Place,Newbiggin Hall,Newcastle Upon Tyne,NE5 4AU,Electricity Sub Station Site,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02233.0001,Holeyn Road (Rear of) - Electricity Sub Station,02233,,Holeyn Road,Throckley,Newcastle Upon Tyne,NE15 9PG,Electricity Sub Station Site,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02216.0001,Hareydene (West) - Electricity Sub Station,02216,,Hareydene (West),Newbiggin Hall Estate,Newcastle Upon Tyne,NE5 3HD,Electricity Sub Station Site,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03041.0001,Stotts Road - Electricity Sub Station,03041,,Stotts Road,,Newcastle Upon Tyne,NE6 4UJ,Electricity Sub Station Site,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03085.0001,Sunnyway - Electricity Sub Station,03085,,Sunnyway,,Newcastle Upon Tyne,NE5 3NT,Electricity Sub Station Site,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03097.0001,Tebay Drive - Electricity Sub Station,03097,,Tebay Drive,,Newcastle Upon Tyne,NE5 2XE,Electricity Sub Station Site,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03091.0001,Ivy Close - Electricity Sub Station,03091,,Ivy Close,,Newcastle Upon Tyne,NE4 7DR,Electricity Sub Station Site,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03103.0001,Tumulus Avenue - Electricity Sub Station,03103,,The Avenue,,Newcastle Upon Tyne,NE6 4XE,Electricity Sub Station Site,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03104.0001,The Avenue - Electricity Sub Station,03104,,The Avenue,,Newcastle Upon Tyne,NE6 4XE,Electricity Sub Station Site,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03106.0001,The Byway - Electricity Sub Station,03106,,The Byway,Throckley,Newcastle Upon Tyne,NE15 9QG,Electricity Sub Station Site,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03031.0001,Stephenson Road - Electricity Sub Station,03031,,Stephenson Road,,Newcastle Upon Tyne,NE7 7SA,Electricity Sub Station Site,Let On A 60 Year Ground Lease To Northern Electric (neeb)property Reference 144670,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02913.0001,St Anthonys Road - Electricity Sub Station,02913,,St Anthonys Road,,Newcastle Upon Tyne,NE6 2NP,Electricity Sub Station Site,Let On A Ground Lease For 60 Years To Northern Electric (neeb)property Ref - 144476,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02917.0001,"St Cuthberts Road, St Cuthberts Green - Electricity Sub Station",02917,St Cuthberts Green,St Cuthberts Road,,Newcastle Upon Tyne,NE5 2DX,Electricity Sub Station Site,Let On A Ground Lease For 60 Years To Northern Electric (neeb)property Ref - 144478,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02869.0001,Southwood Gardens - Electricity Sub Station,02869,,Southwood Gardens,,Newcastle Upon Tyne,NE3 3BU,Electricity Sub Station Site,Let On A 60 Year Ground Lease To Northern Electric (neeb)property Reference 144360,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02963.0002,"Moor Road North, Gosforth Central Park - Electricity Sub Station",02964,Gosforth Central Park,Moor Road North,,Newcastle Upon Tyne,NE3 1AD,Electricity Sub Station Site,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02970.0001,St Pauls Place - Electricity Sub Station,02970,,St Pauls Place,,Newcastle Upon Tyne,NE4 6HJ,Electricity Sub Station Site,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02997.0001,Stanhope Street - Electricity Sub Station,02997,,Stanhope Street,,Newcastle Upon Tyne,NE4 6BH,Electricity Sub Station Site,Let On A Ground Lease For 60 Years To Northern Electric (neeb)property Ref - 144361,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01614.0003,"Heaton Park View, Shaftesbury Grove - Electricity Sub Station",02720,,Heaton Park View,,Newcastle Upon Tyne,NE6 5HY,Electricity Sub Station Site,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02721.0001,Shandon Way - Electricity Sub Station,02721,,Shandon Way,,Newcastle Upon Tyne,NE3 3RJ,Electricity Sub Station Site,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02666.0001,"Scotswood Road, Bridge North 1 - Electricity Sub Station",02666,Bridge North,Scotswood Road,,Newcastle Upon Tyne,NE15 6UX,Electricity Sub Station Site,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02827.0001,Silver Lonnen - Electricity Sub Station,02827,,Silver Lonnen,Fenham,Newcastle Upon Tyne,NE5 2HB,Electricity Sub Station Site,Let On A 60 Year Ground Lease To Northern Electric (neeb)property Reference 144356,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02851.0001,Bowness Road - Electricity Sub Station,02851,,Bowness Road,,Newcastle Upon Tyne,NE5 2TA,Electricity Sub Station Site,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02852.0001,Rookwood Road - Electricity Sub Station,02852,,Rookwood Road,,Newcastle Upon Tyne,NE5 2XL,Electricity Sub Station Site,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02857.0001,Somersby Drive - Electricity Sub Station,02857,,Somersby Drive,,Newcastle Upon Tyne,NE3 3TN,Electricity Sub Station Site,Let On A 60 Year Ground Lease To Northern Electric (neeb)property Reference 144359,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02740.0001,Shield Street - Electricity Sub Station,02740,,Shield Street,,Newcastle Upon Tyne,NE2 1XP,Electricity Sub Station Site,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02790.0001,Shields Road - Electricity Sub Station,02790,,Shields Road,,Newcastle Upon Tyne,NE6 4SN,Electricity Sub Station Site,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02792.0001,Shields Road 1070 - Electricity Sub Station,02792,1070,Shields Road,,Newcastle Upon Tyne,NE6 4SR,Electricity Sub Station Site,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03145.0001,Three Mile Bridge - Electricity Sub Station,03145,,Three Mile Bridge,Gosforth,Newcastle Upon Tyne,NE3 2ND,Electricity Sub Station Site,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03127.0001,"Park Road, The Pines - Electricity Sub Station",03127,The Pines,Park Road,,Newcastle Upon Tyne,NE4 7ET,Electricity Sub Station Site,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03130.0001,The Ridgeway - Electricity Sub Station,03130,,The Ridgeway,Kenton,Newcastle Upon Tyne,NE3 4LN,Electricity Sub Station Site,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03132.0001,"Park Road, The Sycamores - Electricity Sub Station",03132,The Sycamores,Park Road,,Newcastle Upon Tyne,NE4 7ER,Electricity Sub Station Site,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03378.0001,Walter Terrace - Electricity Sub Station,03378,,Walter Terrace,,Newcastle Upon Tyne,NE4 5AQ,Electricity Sub Station Site,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03277.0001,Valley View - Electricity Sub Station,03277,,Valley View,Lemington,Newcastle Upon Tyne,NE15 8BQ,Electricity Sub Station Site,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03262.0001,Union Hall Road - Electricity Sub Station,03262,,Union Hall Road,Lemington,Newcastle Upon Tyne,NE15 8AB,Electricity Sub Station Site,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03280.0001,"Vallum Road, St Oswalds Playing Field - Electricity Sub Station",03280,St Oswalds Playing Field,Vallum Road,,Newcastle Upon Tyne,NE6 4BE,Electricity Sub Station Site,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03246.0001,Tweed Street (Land For) -  Electricity Sub Station,03246,,Tweed Street,,Newcastle Upon Tyne,NE4 6PT,Electricity Sub Station Site,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03282.0001,Vallum Road - Electricity Sub Station,03282,,Vallum Road,Throckley,Newcastle Upon Tyne,NE15 9AL,Electricity Sub Station Site,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03284.0001,"Westgate Road, Vallum Court (144535) - Electricity Sub Station",03284,Vallum Court,Westgate Road,,Newcastle Upon Tyne,NE4 6NP,Electricity Sub Station Site,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00762.0002,Clumber Street  - Electricity Sub Station Site,,,Clumber Street,Newcastle upon Tyne,,NE4 7ST,Electricity Sub Station Site,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01450.0005,Exhibition Park  - Electricity Sub Station,,,Claremont Road,,Newcastle upon Tyne,NE1 7RU,Electricity Sub Station Site,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03866.0002,Farndale Road  - Electricity Sub Station,,,Farndale Road,,Newcastle Upon Tyne,NE4 8UN,Electricity Sub Station Site,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
05723.0013,Cruddas Park Shopping Centre  - Electricity Substation,,Electricity Sub Station,Westmorland Road,,Newcastle Upon Tyne,NE4 7QZ,Electricity Sub Station Site,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
06066.0001,Isabella Close - Electricity Sub Station,06066,,Isabella Close,,Newcastle upon Tyne,NE4 8LU,Electricity Sub Station Site,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
06143.0001,East Quayside - Electricity Sub Station,,,East Quayside,Quayside,Newcastle upon Tyne,NE1 3DX,Electricity Sub Station Site,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
06068.0001,Wansbeck Road - Electricity Sub Station,06068,,Wansbeck Road,,Newcastle upon Tyne,NE3 2LR,Electricity Sub Station Site,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
06069.0001,Denton Road (Adjacent to 400) - Electricity Sub Station,06069,,Denton Road,,Newcastle upon Tyne,NE15 7HB,Electricity Sub Station Site,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
06072.0001,The Causeway - Electricity Sub Station,06072,,The Causeway,,Newcastle upon Tyne,NE15 9QA,Electricity Sub Station Site,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02225.0006,Sherringham Avenue - Electricity Sub Station,06065,,Sherringham Avenue,,Newcastle upon Tyne,NE15 8SG,Electricity Sub Station Site,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
06059.0001,West Road (West) - Electricity Sub Station,06059,,West Road,,Newcastle upon Tyne,NE4 9QB,Electricity Sub Station Site,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03861.0001,Denton Road - Electricity Sub Station,03861,,Denton Road,,Newcastle Upon Tyne,NE15 7HB,Electricity Sub Station Site,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03884.0001,Ronald Drive - Electricity Sub Station,03884,,Ronald Drive,,Newcastle Upon Tyne,NE15 7AY,Electricity Sub Station Site,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03659.0001,Wyndley Place - Electricity Sub Station,03659,,Wyndley Place,,Newcastle Upon Tyne,NE3 4QR,Electricity Sub Station Site,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03593.0001,Whitefield Terrace (Rear of) - Electricity Sub Station,03593,,Whitefield Terrace,,Newcastle Upon Tyne,NE6 5DU,Electricity Sub Station Site,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03606.0001,Whitgrave Road - Electricity Sub Station,03606,,Whitgrave Road,,Newcastle Upon Tyne,NE5 3XJ,Electricity Sub Station Site,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03572.0001,"Whickham View, Howlett Hall - Electricity Sub Station",03572,Howlett Hall,Whickham View,,Newcastle Upon Tyne,NE15 7HS,Electricity Sub Station Site,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03573.0001,Whickham View - Electricity Sub Station,03573,,Whickham View,,Newcastle Upon Tyne,NE15 6TF,Electricity Sub Station Site,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03565.0001,Wharrier Street - Electricity Sub Station,03565,,Wharrier Street,,Newcastle Upon Tyne,NE6 3BR,Electricity Sub Station Site,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03548.0001,Westmorland Road - Electricity Sub Station,03548,,Westmorland Road,,Newcastle Upon Tyne,NE4 7QX,Electricity Sub Station Site,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03532.0001,"Westgate Road, Todds Nook - Electricity Sub Station",03532,Todds Nook,Westgate Road,,Newcastle Upon Tyne,NE4 6EX,Electricity Sub Station Site,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03533.0001,"Westgate Road, Vallum Court - Electricity Sub Station",03533,Vallum Court,Westgate Road,,Newcastle Upon Tyne,NE4 6NP,Electricity Sub Station Site,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03534.0001,"Westgate Road, Westgate Court - Electricity Sub Station",03534,Westgate Court,Westgate Road,,Newcastle Upon Tyne,NE4 6HA,Electricity Sub Station Site,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03502.0001,Westbourne Avenue (Rear of) - Electricity Sub Station,03502,,Westbourne Avenue,,Newcastle Upon Tyne,NE6 4XT,Electricity Sub Station Site,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03510.0001,Deer Bush - Electricity Sub Station,03510,,Deer Bush,West Denton,Newcastle Upon Tyne,NE5 2BG,Electricity Sub Station Site,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03511.0001,Ewesley Close - Electricity Sub Station,03511,,Ewesley Close,,Newcastle Upon Tyne,NE5 2RJ,Electricity Sub Station Site,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03489.0001,West Road (East) - Electricity Sub Station,03489,,West Road,,Newcastle Upon Tyne,NE4 9QB,Electricity Sub Station Site,9 -,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03444.0001,"Scrogg Road, Welbeck Road - Electricity Sub Station",03444,,Scrogg Road,,Newcastle Upon Tyne,NE6 2HU,Electricity Sub Station Site,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03433.0001,Welbeck Road - Electricity Sub Station,03433,,Welbeck Road,,Newcastle Upon Tyne,NE6 4LR,Electricity Sub Station Site,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03385.0001,Wansbeck Road - Electricity Sub Station,03385,,Wansbeck Road,Gosforth,Newcastle Upon Tyne,NE3 2LR,Electricity Sub Station Site,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03967.0001,St Peters Road - Electricity Sub Station,03967,,St Peters Road,,Newcastle Upon Tyne,NE6 2FW,Electricity Sub Station Site,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03933.0001,Rhuddlan Court - Electricity Sub Station,03933,,Rhuddlan Court,,Newcastle Upon Tyne,NE5 4TG,Electricity Sub Station Site,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
04175.0001,Scotswood Road - Electricity Sub Station,04175,,Scotswood Road,Lemington,Newcastle Upon Tyne,NE15 6UX,Electricity Sub Station Site,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
05201.0001,"Gosforth Industrial Estate, Unit 16 - Electricity Sub Station",05201,Unit 16,Gosforth Industrial Estate,Christon Road,Newcastle Upon Tyne,NE3 1XD,Electricity Sub Station Site,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
05561.0001,"West Denton Way, All Saints College - Electricity Sub Station",05561,All Saints College,West Denton Way,,Newcastle Upon Tyne,NE5 2SZ,Electricity Sub Station Site,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03926.0003,Stamfordham Road  Palatine Buildings - Electricity Sub Station,05436.0001,2,Stamfordham Road,Westerhope,Newcastle Upon Tyne,NE5 5HH,Electricity Sub Station Site,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02225.0009,"Riversdale Way, Newburn Haugh - Electricity Sub Station",04827,,Newburn Haugh Industrial Estate,Riversdale Way,Newcastle Upon Tyne,NE15 8SG,Electricity Sub Station Site,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
04949.0001,"Buddle Road, John Buddle Work Village",04949,John Buddle Work Village,Buddle Road,,Newcastle Upon Tyne,NE4 8AW,Ground Lease - Commercial,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
04950.0002,"Scotswood Road, City West Business Park - Plot 3 - (Land At)",04951,Plot 3 City West Business Park,Scotswood Road,,Newcastle Upon Tyne,NE4 7DF,Ground Lease - Commercial,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
04950.0003,"Scotswood Road, City West Business Park - Plot 4 - (Land At)",04952,Plot 4 City West Business Park,Scotswood Road,,Newcastle Upon Tyne,NE4 7DF,Ground Lease - Commercial,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
04950.0004,"Scotswood Road, City West Business Park - Plot 5 - (Land At)",04953,Plot 5 City West Business Park,Scotwood Road,,Newcastle Upon Tyne,NE4 7DF,Ground Lease - Commercial,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
04858.0001,"St James Boulevard, Citygate -  (Land at)",04858,Citygate,St James Boulevard,,Newcastle Upon Tyne,NE1 4JE,Ground Lease - Commercial,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
04859.0001,St James Boulevard - (Land at),04859,,St James Boulevard,,Newcastle Upon Tyne,NE1 4JE,Ground Lease - Commercial,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
05552.0001,Waterloo Street/City Quadrant - (Land At),05552,11,Waterloo Square,,Newcastle Upon Tyne,NE1 4DP,Ground Lease - Commercial,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
05580.0001,Stepney Bank/Lime Street - (Land at),05580,,Stepney Bank/Lime Street,,Newcastle Upon Tyne,NE1 2PW,Ground Lease - Commercial,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
05595.0001,"Westgate Road, The Beacon - (Land At)",05595,The Beacon,Westgate Road,,Newcastle Upon Tyne,NE4 9PN,Ground Lease - Commercial,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
05680.0001,"Stepney Bank, Upper Steenbergs Yard - (Land at)",05680,Stepney Bank,Upper Steenbergs Yard,,Newcastle Upon Tyne,NE1 2NP,Ground Lease - Commercial,Should this be linked to 5681 and 5682?,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
05681.0001,Stepney Bank - (Land At),05681,,Stepney Bank,,Newcastle Upon Tyne,NE1 2PW,Ground Lease - Commercial,Should this be linked to 5680 and 5682?,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
05682.0001,"Stepney Bank, Unit 1",05682,Unit 1,Stepney Bank,,Newcastle Upon Tyne,NE1 2PW,Ground Lease - Commercial,Should this be linked to 5681 and 5680?,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
05671.0001,Westgate Road 358 - (Land Adjacent),05671,358,Westgate Road,,Newcastle Upon Tyne,NE4 6NU,Ground Lease - Commercial,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
05672.0001,"Stepney Bank, The Media Exchange - (Land At)",05672,The Media Exchange,Stepney Bank,,Newcastle Upon Tyne,NE1 2PW,Ground Lease - Commercial,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
05347.0001,Clifford Street (Site at),05347,,Clifford Street,Byker,Newcastle Upon Tyne,NE6 1PH,Ground Lease - Commercial,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
04529.0001,Crawhall Road 77 - (Land At),04529,77,Crawhall Road,,Newcastle Upon Tyne,NE1 2BW,Ground Lease - Commercial,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
05180.0001,"Broad Chare, One Trinity Gardens - (Land At)",05180,One Trinity Gardens,Broad Chare,,Newcastle Upon Tyne,NE1 2HF,Ground Lease - Commercial,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
05181.0001,Pandon Bankside - (Land At),05181,,Pandon Bankside,,Newcastle Upon Tyne,NE1 2HH,Ground Lease - Commercial,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
04176.0001,Shields Road  - (Land Supermarket Site),04176,,Shields Road,,Newcastle Upon Tyne,NE6 4QN,Ground Lease - Commercial,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
04225.0001,Shields Road (Morrisons) - (Land At),04225,,Shields Road,,Newcastle Upon Tyne,NE6 1SR,Ground Lease - Commercial,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
04105.0001,"Waterloo Square, City Quadrant  - (Land At)",04105,City Quadrant,Waterloo Square,,Newcastle Upon Tyne,NE1 4DR,Ground Lease - Commercial,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
04195.0001,"Tilmouth Park Road, Throckley Primary Care Centre - (Land at)",04195,Throckley Primary Care Centre,Tilmouth Park Road,Throckley,Newcastle Upon Tyne,NE15 9PA,Ground Lease - Commercial,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03472.0001,West Denton Way - (Land At),03472,,West Denton Way,West Denton,Newcastle Upon Tyne,NE5 2QZ,Ground Lease - Commercial,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03475.0001,"West Denton Way, West Denton Retail Park - (Land At)",03475,West Denton Retail Park,West Denton Way,West Denton,Newcastle Upon Tyne,NE5 2NF,Ground Lease - Commercial,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03658.0001,Wyndley Place 41 - (Land At),03658,41,Wyndley Place,,Newcastle Upon Tyne,NE3 4QR,Ground Lease - Commercial,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03911.0001,Walker Road 1450 - (Land at),03911,1450,Walker Road,Walker,Newcastle Upon Tyne,NE6 3JS,Ground Lease - Commercial,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
06081.0002,Science Central - The Key,,Science Central - The Key,Science Central,,Newcastle upon Tyne,,Ground Lease - Commercial,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02386.0001,"Pilgrim Street 152, Bridge House - (Land At)",02386,152,Pilgrim Street,,Newcastle upon Tyne,NE1 6SN,Ground Lease - Commercial,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
05708.0001,Portland Road/Rosedale Terrace - (Land At),05708,,Portland Road/Rosedale Terrace,,Newcastle Upon Tyne,NE2 1AR,Ground Lease - Commercial,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02675.0001,Scotswood Road 13 - Land At (Car Showroom),,13,Scotswood Road,Scotswood,Newcastle Upon Tyne,NE15 6UX,Ground Lease - Commercial,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
06081.0003,Science Central - Plot 1,,Science Central - Plot 1,Science Central,,Newcastle upon Tyne,,Ground Lease - Commercial,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03530.0002,Westgate Road - Land and Building on North Side (Phase 2),,,Westgate Road,,Newcastle upon Tyne,NE4 9BL,Ground Lease - Commercial,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03038.0002,Stoddart Street  - Land at,,,,,,,Ground Lease - Commercial,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03228.0001,Trevelyan Drive 285 - (Land At),03228,285,Trevelyan Drive,Newbiggin Hall,Newcastle Upon Tyne,NE5 4DD,Ground Lease - Commercial,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03110.0001,"The Close 1, Neptune House - (Land At)",03110,1,The Close,,Newcastle Upon Tyne,NE1 3 RQ,Ground Lease - Commercial,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02642.0001,"Sandyford Road, Great North House - (Land At)",02642,Great North House,Sandyford Road,,Newcastle Upon Tyne,NE1 8ND,Ground Lease - Commercial,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02998.0001,Stanhope Street 253 - (Land At),02998,253,Stanhope Street,,Newcastle Upon Tyne,NE4 5JN,Ground Lease - Commercial,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02996.0001,"Stanhope Street, Betshan Church - (Land At)",02996,Betshan Church,Stanhope Street,,Newcastle Upon Tyne,NE4 5HJ,Ground Lease - Commercial,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02194.0001,New Bridge Street West - (Land At),02194,Hotel New Bridge Street,New Bridge Street West,,Newcastle Upon Tyne,NE1 8BS,Ground Lease - Commercial,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02198.0001,"New Bridge Street West 54, Portland House - (Land At)",02198,54,New Bridge Street West,,Newcastle Upon Tyne,NE1 8AL,Ground Lease - Commercial,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02215.0001,Newbiggin Lane Gala Field - (Land At),02215,,Newbiggin Lane,Westerhope,Newcastle Upon Tyne,NE5 1NA,Ground Lease - Commercial,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02167.0001,Moulton Court 12 - (Land At),02167,12,Moulton Court,,Newcastle Upon Tyne,NE5 3RS,Ground Lease - Commercial,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02096.0001,Melbourne Street 2 - (Land At),02096,2,Melbourne Street,,Newcastle Upon Tyne,NE1 2JQ,Ground Lease - Commercial,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02115.0001,Mill Lane - (Land at),02115,,Mill Lane,,Newcastle Upon Tyne,NE4 6TD,Ground Lease - Commercial,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02081.0001,Molineux Street - (Land At),02081,,Molineux Street,,Newcastle Upon Tyne,NE6 1SG,Ground Lease - Commercial,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02069.0001,"Market Street East, New Croft House - (Land At)",02069,New Croft House,Market Street East,,Newcastle Upon Tyne,NE1 6XA,Ground Lease - Commercial,,Y,Assets Held for Sale,Assets Held for Sale,Live NCC
02070.0001,Plummer Court - (Land At),02070,,Carliol Place,,Newcastle Upon Tyne,NE1 6UL,Ground Lease - Commercial,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
