Newcastle City Council Invoices over �250 paid in February 2019,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
Operations & Reg Services,Parking,Revenue Expenditure,06/02/2019,NODA TAXIS LTD,7704830,revenue,1V305,Travel Office Taxi travel,263.68
People,Adult Social Care,Revenue Expenditure,18/02/2019,NODA TAXIS LTD,7715382,revenue,1MK60,Ind Day Care LD,347.00
People,Adult Social Care,Revenue Expenditure,14/02/2019,NODA TAXIS LTD,7713890,revenue,1MK60,Ind Day Care LD,406.40
People,Adult Social Care,Revenue Expenditure,14/02/2019,NODA TAXIS LTD,7713893,revenue,1MK60,Ind Day Care LD,370.20
People,Adult Social Care,Revenue Expenditure,14/02/2019,NODA TAXIS LTD,7713886,revenue,1MK60,Ind Day Care LD,365.20
People,Adult Social Care,Revenue Expenditure,14/02/2019,NODA TAXIS LTD,7713881,revenue,1MK60,Ind Day Care LD,275.00
People,Adult Social Care,Revenue Expenditure,28/02/2019,NODA TAXIS LTD,7725544,revenue,1MK60,Ind Day Care LD,418.00
People,Children's Social Care,Revenue Expenditure,26/02/2019,NODA TAXIS LTD,7723109,revenue,1MD62,Support to LAC,270.00
People,Children's Social Care,Revenue Expenditure,18/02/2019,NODA TAXIS LTD,7715385,revenue,1MD62,Support to LAC,270.00
People,Children's Social Care,Revenue Expenditure,28/02/2019,NODA TAXIS LTD,7725210,revenue,1MD62,Support to LAC,300.00
People,Education,Revenue Expenditure,13/02/2019,NODA TAXIS LTD,7708406,revenue,1EA15,Newcastle City Learning Main,503.00
People,Education,Revenue Expenditure,21/02/2019,NODA TAXIS LTD,7719030,revenue,1E212,Transport Special,1200.00
People,Education,Revenue Expenditure,08/02/2019,NODA TAXIS LTD,7709081,revenue,1E212,Transport Special,855.00
People,Education,Revenue Expenditure,08/02/2019,NODA TAXIS LTD,7709082,revenue,1E212,Transport Special,775.00
People,Education,Revenue Expenditure,08/02/2019,NODA TAXIS LTD,7709083,revenue,1E212,Transport Special,1520.00
People,Education,Revenue Expenditure,08/02/2019,NODA TAXIS LTD,7709084,revenue,1E212,Transport Special,900.00
People,Education,Revenue Expenditure,06/02/2019,NODA TAXIS LTD,7702871,revenue,1EA15,Newcastle City Learning Main,370.40
People,Education,Revenue Expenditure,20/02/2019,NODA TAXIS LTD,7714447,revenue,1EA15,Newcastle City Learning Main,456.20
People,Children's Social Care,Revenue Expenditure,01/02/2019,NONSTOP RECRUITMENT LTD,7691052,revenue,1MB22,Initial Response Service,982.73
People,Children's Social Care,Revenue Expenditure,22/02/2019,NONSTOP RECRUITMENT LTD,7709710,revenue,1MB22,Initial Response Service,1220.20
People,Children's Social Care,Revenue Expenditure,15/02/2019,NONSTOP RECRUITMENT LTD,7705135,revenue,1MB22,Initial Response Service,1229.65
People,Children's Social Care,Revenue Expenditure,11/02/2019,NONSTOP RECRUITMENT LTD,7705136,revenue,1MB22,Initial Response Service,1189.60
People,Children's Social Care,Revenue Expenditure,05/02/2019,NORTH EAST SUPPORTED TENANCIES LTD,7705295,revenue,1MF01,16+ Team (YP),1900.00
Place,Transport,Capital Expenditure,05/02/2019,NORTH EAST TRAFFIC DATA COLLECTION LTD,7697453,Capital,2CAPI,Capital Investment,720.00
Place,Transport,Capital Expenditure,08/02/2019,NORTH EAST TRAFFIC DATA COLLECTION LTD,7698788,Capital,2CAPI,Capital Investment,1318.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,13/02/2019,NORTH EASTERN GLASS LTD,7697876,revenue,1KVWC,Minor Works Contracts,4636.24
People,Inclusion Comm & Procurement,Revenue Expenditure,07/02/2019,NORTH EASTERN Y.W.C.A. TRUSTEES LTD,7707982,revenue,1MX50,Crisis Response Block Gross,1106.08
People,Children's Social Care,Revenue Expenditure,05/02/2019,NORTH LAKES CHILDRENS SERVICES,7705336,revenue,1MC02,Ind Sector Placements,14230.80
People,Children's Social Care,Revenue Expenditure,27/02/2019,NORTH TYNESIDE COUNCIL,7724214,revenue,1MC20,In-House Foster Carer Costs,720.00
People,Children's Social Care,Revenue Expenditure,28/02/2019,NORTH TYNESIDE COUNCIL,7724600,revenue,1MC20,In-House Foster Carer Costs,540.00
People,Children's Social Care,Revenue Expenditure,28/02/2019,NORTH TYNESIDE COUNCIL,7724598,revenue,1MC20,In-House Foster Carer Costs,750.00
People,Children's Social Care,Revenue Expenditure,05/02/2019,NORTH TYNESIDE COUNCIL,7705292,revenue,1MC22,IND Sector Foster Carer Costs,2614.48
People,Inclusion Comm & Procurement,Revenue Expenditure,04/02/2019,NORTH TYNESIDE COUNCIL,7704555,revenue,1CP90,North of Tyne Collaboration,407878.00
Place,Economic Development,Revenue Expenditure,06/02/2019,NORTH TYNESIDE COUNCIL,7700770,revenue,1FN24,ESF - Generation North East,1847.65
Place,Fairer Housing Unit,Revenue Expenditure,20/02/2019,NORTH TYNESIDE COUNCIL,7718628,revenue,1VH14,Domestic Abuse Services Grant,20000.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,01/02/2019,NORTHERN FLOORCRAFT (GATESHEAD) LTD,7703930,revenue,1KVWC,Minor Works Contracts,1043.50
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,04/02/2019,NORTHERN FLOORCRAFT (GATESHEAD) LTD,7683568,revenue,1KVWC,Minor Works Contracts,1180.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,25/02/2019,NORTHERN FLOORCRAFT (GATESHEAD) LTD,7721272,revenue,1KVWC,Minor Works Contracts,1200.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,13/02/2019,NORTHERN FLOORCRAFT (GATESHEAD) LTD,7713061,revenue,1KBRM,Sub Contractors R & M,53709.70
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,18/02/2019,NORTHERN FLOORCRAFT (GATESHEAD) LTD,7715365,revenue,1KVWC,Minor Works Contracts,4637.28
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,18/02/2019,NORTHERN FLOORCRAFT (GATESHEAD) LTD,7715692,revenue,1KVWC,Minor Works Contracts,304.50
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,28/02/2019,NORTHERN FLOORCRAFT (GATESHEAD) LTD,7725240,revenue,1KR12,DDA,3671.81
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,08/02/2019,NORTHERN FLOORCRAFT (GATESHEAD) LTD,7690156,revenue,1KVWC,Minor Works Contracts,5544.00
Place,Commercial Dev & Property,Revenue Expenditure,08/02/2019,NORTHERN FLOORCRAFT (GATESHEAD) LTD,7698675,revenue,1DE49,i4- Quayside NEC,324.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,21/02/2019,NORTHERN GAS NETWORKS LTD,7719080,Capital,2HE01,Capital Citywide,412.80
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,13/02/2019,NORTHERN GAS NETWORKS LTD,7681760,revenue,1KR10,Voids,563.00
People,Children's Social Care,Revenue Expenditure,08/02/2019,NORTHERN GUILD PSYCHOLOGICAL SOLUTIONS,7705560,revenue,1MD62,Support to LAC,480.00
Operations & Reg Services,Community Hubs,Revenue Expenditure,26/02/2019,NORTHERN HERITAGE SERVICES LTD,7696672,revenue,1EJ17,Publications,492.94
Operations & Reg Services,Community Hubs,Revenue Expenditure,25/02/2019,NORTHERN HERITAGE SERVICES LTD,7703613,revenue,1EJ17,Publications,724.06
People,Adult Social Care,Revenue Expenditure,12/02/2019,NORTHERN LIFE CARE LTD,7712009,revenue,1MK50,Supported Living LD,34621.36
People,Adult Social Care,Revenue Expenditure,12/02/2019,NORTHERN LIFE CARE LTD,7712033,revenue,1MK50,Supported Living LD,10310.56
People,Adult Social Care,Revenue Income,12/02/2019,NORTHERN LIFE CARE LTD,7712009,revenue,1MK50,Supported Living LD,-826.60
People,Adult Social Care,Revenue Income,12/02/2019,NORTHERN LIFE CARE LTD,7712033,revenue,1MK50,Supported Living LD,-427.60
Operations & Reg Services,Operations,Revenue Expenditure,22/02/2019,NORTHERN POWERGRID NORTHEAST LTD,7704700,revenue,1KEYV,Carbon Management Programme,430.00
Place,Transport,Capital Expenditure,07/02/2019,NORTHERN POWERGRID NORTHEAST LTD,7686887,Capital,2CAPI,Capital Investment,589.16
Assistant Chief Executive,"Museums, Arts & Culture",Revenue Expenditure,19/02/2019,NORTHERN PRIDE,7715744,revenue,1DF02,Staffing & Resources,15000.00
Assistant Chief Executive,"Policy, Comms and Performance",Revenue Expenditure,13/02/2019,NORTHERN SIGN,7709251,revenue,1FT40,Communications Support,482.70
Public Health Service,Public Health,Revenue Expenditure,07/02/2019,NORTHERN TUC,7707338,revenue,1KLAA,"Comm Spt, Business & Research",500.00
Resources,Financial Services,Revenue Expenditure,28/02/2019,NORTHGATE PUBLIC SERVICES (UK) LIMITED,7706790,revenue,1V123,Blue Badge Applications,1695.45
People,Adult Social Care,Revenue Expenditure,05/02/2019,NORTHLEA COURT NH,7705611,revenue,1MG10,Nursing Care OP,4688.52
People,Adult Social Care,Revenue Expenditure,05/02/2019,NORTHLEA COURT NH,7682027,revenue,1MG10,Nursing Care OP,4688.52
People,Adult Social Care,Revenue Income,05/02/2019,NORTHLEA COURT NH,7705611,revenue,1MG10,Nursing Care OP,-1467.72
People,Adult Social Care,Revenue Income,05/02/2019,NORTHLEA COURT NH,7682027,revenue,1MG10,Nursing Care OP,-1467.72
Place,Fairer Housing Unit,Capital Expenditure,19/02/2019,NORTHUMBERLAND CAN,7700710,Capital,2N401,Capital General,500.00
People,Education,Revenue Expenditure,12/02/2019,NORTHUMBERLAND COUNTY COUNCIL,7697421,revenue,1E558,SB Music Service,1530.00
People,People Management,Revenue Expenditure,27/02/2019,NORTHUMBERLAND COUNTY COUNCIL,7709648,revenue,1MB20,Workforce Reform,405.00
Place,Fairer Housing Unit,Revenue Expenditure,20/02/2019,NORTHUMBERLAND COUNTY COUNCIL,7718699,revenue,1VH14,Domestic Abuse Services Grant,30000.00
Operations & Reg Services,Parking,Revenue Expenditure,22/02/2019,NORTHUMBRIA HEALTHCARE NHS TRUST,7719740,revenue,1V307,Vehicle Salary Sacrifice,3847.41
Operations & Reg Services,Parking,Revenue Expenditure,22/02/2019,NORTHUMBRIA HEALTHCARE NHS TRUST,7720516,revenue,1V307,Vehicle Salary Sacrifice,402.12
Operations & Reg Services,Parking,Revenue Expenditure,04/02/2019,NORTHUMBRIA HEALTHCARE NHS TRUST,7704668,revenue,1V307,Vehicle Salary Sacrifice,3748.37
Operations & Reg Services,Parking,Revenue Expenditure,04/02/2019,NORTHUMBRIA HEALTHCARE NHS TRUST,7704669,revenue,1V307,Vehicle Salary Sacrifice,4679.00
Operations & Reg Services,Parking,Revenue Expenditure,04/02/2019,NORTHUMBRIA HEALTHCARE NHS TRUST,7704670,revenue,1V307,Vehicle Salary Sacrifice,4361.40
Operations & Reg Services,Parking,Revenue Expenditure,04/02/2019,NORTHUMBRIA HEALTHCARE NHS TRUST,7704671,revenue,1V307,Vehicle Salary Sacrifice,3924.37
Operations & Reg Services,Parking,Revenue Expenditure,04/02/2019,NORTHUMBRIA HEALTHCARE NHS TRUST,7704672,revenue,1V307,Vehicle Salary Sacrifice,5297.30
Operations & Reg Services,Parking,Revenue Expenditure,04/02/2019,NORTHUMBRIA HEALTHCARE NHS TRUST,7704673,revenue,1V307,Vehicle Salary Sacrifice,846.93
Operations & Reg Services,Parking,Revenue Expenditure,04/02/2019,NORTHUMBRIA HEALTHCARE NHS TRUST,7704485,revenue,1V307,Vehicle Salary Sacrifice,1350.00
Operations & Reg Services,Parking,Revenue Expenditure,04/02/2019,NORTHUMBRIA HEALTHCARE NHS TRUST,7704446,revenue,1V309,Electronics Salary Sacrifice,2945.45
Operations & Reg Services,Parking,Revenue Expenditure,15/02/2019,NORTHUMBRIA HEALTHCARE NHS TRUST,7713934,revenue,1V307,Vehicle Salary Sacrifice,5947.35
Operations & Reg Services,Parking,Revenue Expenditure,15/02/2019,NORTHUMBRIA HEALTHCARE NHS TRUST,7713936,revenue,1V307,Vehicle Salary Sacrifice,5325.95
Operations & Reg Services,Parking,Revenue Expenditure,15/02/2019,NORTHUMBRIA HEALTHCARE NHS TRUST,7713941,revenue,1V307,Vehicle Salary Sacrifice,255.12
Operations & Reg Services,Parking,Revenue Expenditure,15/02/2019,NORTHUMBRIA HEALTHCARE NHS TRUST,7714789,revenue,1V307,Vehicle Salary Sacrifice,291.13
Operations & Reg Services,Parking,Revenue Expenditure,15/02/2019,NORTHUMBRIA HEALTHCARE NHS TRUST,7714790,revenue,1V307,Vehicle Salary Sacrifice,5017.40
Operations & Reg Services,Parking,Revenue Expenditure,15/02/2019,NORTHUMBRIA HEALTHCARE NHS TRUST,7714791,revenue,1V307,Vehicle Salary Sacrifice,5603.06
Operations & Reg Services,Parking,Revenue Expenditure,15/02/2019,NORTHUMBRIA HEALTHCARE NHS TRUST,7713940,revenue,1V307,Vehicle Salary Sacrifice,697.32
Operations & Reg Services,Parking,Revenue Expenditure,07/02/2019,NORTHUMBRIA HEALTHCARE NHS TRUST,7706865,revenue,1V307,Vehicle Salary Sacrifice,393.78
Operations & Reg Services,Parking,Revenue Expenditure,07/02/2019,NORTHUMBRIA HEALTHCARE NHS TRUST,7706866,revenue,1V307,Vehicle Salary Sacrifice,5214.09
Operations & Reg Services,Parking,Revenue Expenditure,07/02/2019,NORTHUMBRIA HEALTHCARE NHS TRUST,7707837,revenue,1V309,Electronics Salary Sacrifice,2830.20
Operations & Reg Services,Parking,Revenue Expenditure,25/02/2019,NORTHUMBRIA HEALTHCARE NHS TRUST,7720253,revenue,1V307,Vehicle Salary Sacrifice,6803.90
Operations & Reg Services,Parking,Revenue Expenditure,25/02/2019,NORTHUMBRIA HEALTHCARE NHS TRUST,7720256,revenue,1V307,Vehicle Salary Sacrifice,3658.95
Operations & Reg Services,Parking,Revenue Expenditure,25/02/2019,NORTHUMBRIA HEALTHCARE NHS TRUST,7720260,revenue,1V307,Vehicle Salary Sacrifice,3742.72
Operations & Reg Services,Parking,Revenue Expenditure,25/02/2019,NORTHUMBRIA HEALTHCARE NHS TRUST,7720261,revenue,1V307,Vehicle Salary Sacrifice,4599.93
Operations & Reg Services,Parking,Revenue Expenditure,25/02/2019,NORTHUMBRIA HEALTHCARE NHS TRUST,7720262,revenue,1V307,Vehicle Salary Sacrifice,3592.81
Operations & Reg Services,Parking,Revenue Expenditure,25/02/2019,NORTHUMBRIA HEALTHCARE NHS TRUST,7720264,revenue,1V307,Vehicle Salary Sacrifice,4282.73
Operations & Reg Services,Parking,Revenue Expenditure,25/02/2019,NORTHUMBRIA HEALTHCARE NHS TRUST,7720266,revenue,1V307,Vehicle Salary Sacrifice,5146.55
Operations & Reg Services,Parking,Revenue Expenditure,25/02/2019,NORTHUMBRIA HEALTHCARE NHS TRUST,7720364,revenue,1V307,Vehicle Salary Sacrifice,5585.78
Operations & Reg Services,Parking,Revenue Expenditure,25/02/2019,NORTHUMBRIA HEALTHCARE NHS TRUST,7720365,revenue,1V307,Vehicle Salary Sacrifice,6455.34
Operations & Reg Services,Parking,Revenue Expenditure,25/02/2019,NORTHUMBRIA HEALTHCARE NHS TRUST,7720368,revenue,1V307,Vehicle Salary Sacrifice,5687.12
Operations & Reg Services,Parking,Revenue Expenditure,25/02/2019,NORTHUMBRIA HEALTHCARE NHS TRUST,7720259,revenue,1V307,Vehicle Salary Sacrifice,5779.83
Operations & Reg Services,Parking,Revenue Expenditure,13/02/2019,NORTHUMBRIA HEALTHCARE NHS TRUST,7707839,revenue,1V309,Electronics Salary Sacrifice,5357.14
Operations & Reg Services,Parking,Revenue Expenditure,21/02/2019,NORTHUMBRIA HEALTHCARE NHS TRUST,7719202,revenue,1V307,Vehicle Salary Sacrifice,362.93
Operations & Reg Services,Parking,Revenue Expenditure,21/02/2019,NORTHUMBRIA HEALTHCARE NHS TRUST,7719496,revenue,1V307,Vehicle Salary Sacrifice,4696.30
Operations & Reg Services,Parking,Revenue Expenditure,21/02/2019,NORTHUMBRIA HEALTHCARE NHS TRUST,7719284,revenue,1V309,Electronics Salary Sacrifice,2731.20
Operations & Reg Services,Parking,Revenue Expenditure,08/02/2019,NORTHUMBRIA HEALTHCARE NHS TRUST,7709180,revenue,1V309,Electronics Salary Sacrifice,1576.80
Operations & Reg Services,Parking,Revenue Expenditure,20/02/2019,NORTHUMBRIA HEALTHCARE NHS TRUST,7717339,revenue,1V307,Vehicle Salary Sacrifice,445.50
Operations & Reg Services,Parking,Revenue Expenditure,20/02/2019,NORTHUMBRIA HEALTHCARE NHS TRUST,7717332,revenue,1V307,Vehicle Salary Sacrifice,339.80
Operations & Reg Services,Parking,Revenue Expenditure,20/02/2019,NORTHUMBRIA HEALTHCARE NHS TRUST,7717333,revenue,1V307,Vehicle Salary Sacrifice,915.00
Operations & Reg Services,Parking,Revenue Expenditure,12/02/2019,NORTHUMBRIA HEALTHCARE NHS TRUST,7711833,revenue,1V307,Vehicle Salary Sacrifice,3924.37
Operations & Reg Services,Parking,Revenue Expenditure,12/02/2019,NORTHUMBRIA HEALTHCARE NHS TRUST,7711834,revenue,1V307,Vehicle Salary Sacrifice,5105.40
Operations & Reg Services,Parking,Revenue Expenditure,12/02/2019,NORTHUMBRIA HEALTHCARE NHS TRUST,7711836,revenue,1V307,Vehicle Salary Sacrifice,3491.69
Operations & Reg Services,Parking,Revenue Expenditure,12/02/2019,NORTHUMBRIA HEALTHCARE NHS TRUST,7711837,revenue,1V307,Vehicle Salary Sacrifice,6095.82
Operations & Reg Services,Parking,Revenue Expenditure,12/02/2019,NORTHUMBRIA HEALTHCARE NHS TRUST,7711838,revenue,1V307,Vehicle Salary Sacrifice,3732.89
Operations & Reg Services,Parking,Revenue Expenditure,12/02/2019,NORTHUMBRIA HEALTHCARE NHS TRUST,7711839,revenue,1V307,Vehicle Salary Sacrifice,5100.07
Operations & Reg Services,Parking,Revenue Expenditure,12/02/2019,NORTHUMBRIA HEALTHCARE NHS TRUST,7711840,revenue,1V307,Vehicle Salary Sacrifice,3867.43
Operations & Reg Services,Parking,Revenue Expenditure,12/02/2019,NORTHUMBRIA HEALTHCARE NHS TRUST,7711852,revenue,1V307,Vehicle Salary Sacrifice,523.92
Operations & Reg Services,Parking,Revenue Expenditure,12/02/2019,NORTHUMBRIA HEALTHCARE NHS TRUST,7711853,revenue,1V307,Vehicle Salary Sacrifice,363.52
Operations & Reg Services,Parking,Revenue Expenditure,12/02/2019,NORTHUMBRIA HEALTHCARE NHS TRUST,7711855,revenue,1V307,Vehicle Salary Sacrifice,452.88
Operations & Reg Services,Parking,Revenue Expenditure,12/02/2019,NORTHUMBRIA HEALTHCARE NHS TRUST,7711860,revenue,1V307,Vehicle Salary Sacrifice,372.34
People,Education Schools,Revenue Expenditure,26/02/2019,NORTHUMBRIA UNIVERSITY NURSERY LTD,7722981,revenue,1EEP5,2Yr Old Learning & Childcare,214.50
People,Education Schools,Revenue Income,26/02/2019,NORTHUMBRIA UNIVERSITY NURSERY LTD,7722981,revenue,1E201,ISB PVI Nurseries,22732.45
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,01/02/2019,NORTHUMBRIAN WATER,7690217,Capital,2HE01,Capital Citywide,934.00
HRA Expenditure,General Management,Revenue Expenditure,26/02/2019,NORTHUMBRIAN WATER,7707988,revenue,1HE01,HRA NHD Mngmnt - Citywide,2114.13
HRA Expenditure,General Management,Revenue Expenditure,07/02/2019,NORTHUMBRIAN WATER,7707987,revenue,1HE01,HRA NHD Mngmnt - Citywide,770.57
Operations&Regulatory Services,Customers & Culture,Capital Expenditure,13/02/2019,NORTHUMBRIAN WATER,7685634,Capital,2CAPI,Capital Investment,624.00
People,Children's Social Care,Revenue Expenditure,19/02/2019,NORTHUMBRIAN WATER,7716296,revenue,1MF01,16+ Team (YP),383.44
Place,Transport,Capital Expenditure,18/02/2019,NORTHUMBRIAN WATER,7715449,Capital,2CAPI,Capital Investment,1629.76
People,Adult Social Care,Revenue Expenditure,05/02/2019,NORWOOD RAVENSWOOD SERVICES LTD,7705720,revenue,1MK20,Residential Care LD,3860.40
People,Adult Social Care,Revenue Income,05/02/2019,NORWOOD RAVENSWOOD SERVICES LTD,7705720,revenue,1MK20,Residential Care LD,-409.00
People,Education Schools,Revenue Expenditure,28/02/2019,NT&AS,7725551,revenue,1E228,SB Teaching Supp SEN Pupils,2620.00
People,Education Schools,Revenue Expenditure,28/02/2019,NT&AS,7725549,revenue,1E228,SB Teaching Supp SEN Pupils,1962.00
People,Children's Social Care,Revenue Expenditure,22/02/2019,NUDGE EDUCATION LIMITED,7719917,revenue,1MF01,16+ Team (YP),760.00
People,Children's Social Care,Revenue Expenditure,28/02/2019,NUDGE EDUCATION LIMITED,7725116,revenue,1MF01,16+ Team (YP),3240.00
People,Children's Social Care,Revenue Expenditure,05/02/2019,NUGENT CARE,7705340,revenue,1MC02,Ind Sector Placements,28091.44
Assistant Chief Executive,Communities Team,Revenue Expenditure,08/02/2019,NUR FITNESS,7708936,revenue,1FW01,Aurthurs Hill,1000.00
Public Health Service,Public Health,Revenue Expenditure,26/02/2019,NUR FITNESS,7712559,revenue,1KLF0,Womens Development,1365.00
People,Adult Social Care,Revenue Expenditure,12/02/2019,NURTURED CARE NE LTD,7712048,revenue,1MG50,Home Care-Spot Purchased OP,3358.00
People,Adult Social Care,Revenue Expenditure,12/02/2019,NURTURED CARE NE LTD,7712048,revenue,1MG51,Home Care-Personal OP,76465.50
People,Adult Social Care,Revenue Expenditure,12/02/2019,NURTURED CARE NE LTD,7712048,revenue,1MH50,Home Care PD,12293.20
People,Adult Social Care,Revenue Expenditure,12/02/2019,NURTURED CARE NE LTD,7712048,revenue,1MK51,Home Care LD,3124.40
People,Adult Social Care,Revenue Expenditure,12/02/2019,NURTURED CARE NE LTD,7712048,revenue,1MM50,Home Care MH,235.40
People,Children's Social Care,Revenue Expenditure,06/02/2019,NWG (NATIONAL WORKING GROUP),7706622,revenue,1MB15,Newcastle Safeguarding Board,500.00
People,Adult Social Care,Revenue Expenditure,05/02/2019,OAKLANDS DANSHELL LTD,7705657,revenue,1MM20,Residential Care MH,8400.00
People,Adult Social Care,Revenue Expenditure,12/02/2019,OFFICIAL CARE LTD,7712050,revenue,1MG51,Home Care-Personal OP,11923.55
People,Adult Social Care,Revenue Expenditure,12/02/2019,OFFICIAL CARE LTD,7712050,revenue,1MK51,Home Care LD,306.60
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/02/2019,OFFSTONE PUBLISHING,7722119,revenue,1DR03,Grainger Market,133.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/02/2019,OFFSTONE PUBLISHING,7722119,revenue,1DZQ1,Quayside Market,134.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/02/2019,OFFSTONE PUBLISHING,7722119,revenue,1DR06,Farmers Market,133.00
People,Children's Social Care,Revenue Expenditure,22/02/2019,OFSTED,7719408,revenue,1MC05,Slatyford Lane Childrens Unit,3046.00
Operations & Reg Services,Operations,Revenue Expenditure,22/02/2019,OIL NRG,7720382,revenue,1KEND,Fleet Fuel Account,1700.40
Operations & Reg Services,Operations,Revenue Expenditure,22/02/2019,OIL NRG,7720380,revenue,1KEND,Fleet Fuel Account,10326.18
Operations & Reg Services,Operations,Revenue Expenditure,22/02/2019,OIL NRG,7720383,revenue,1KEND,Fleet Fuel Account,10743.52
Operations & Reg Services,Operations,Revenue Expenditure,19/02/2019,OIL NRG,7716317,revenue,1KEND,Fleet Fuel Account,11652.51
Operations & Reg Services,Operations,Revenue Expenditure,19/02/2019,OIL NRG,7716318,revenue,1KEND,Fleet Fuel Account,12122.21
Operations & Reg Services,Operations,Revenue Expenditure,25/02/2019,OIL NRG,7721246,revenue,1KEND,Fleet Fuel Account,18374.16
Operations & Reg Services,Operations,Revenue Expenditure,14/02/2019,OIL NRG,7713383,revenue,1KEND,Fleet Fuel Account,11078.11
Operations & Reg Services,Operations,Revenue Expenditure,11/02/2019,OIL NRG,7710286,revenue,1KEND,Fleet Fuel Account,1371.00
Operations & Reg Services,Operations,Revenue Expenditure,11/02/2019,OIL NRG,7710103,revenue,1KEND,Fleet Fuel Account,12156.66
Operations & Reg Services,Operations,Revenue Expenditure,11/02/2019,OIL NRG,7710288,revenue,1KEND,Fleet Fuel Account,13531.01
Operations & Reg Services,Operations,Revenue Expenditure,08/02/2019,OIL NRG,7708685,revenue,1KEND,Fleet Fuel Account,12188.31
Operations & Reg Services,Operations,Revenue Expenditure,08/02/2019,OIL NRG,7708686,revenue,1KEND,Fleet Fuel Account,14724.68
Operations & Reg Services,Operations,Revenue Expenditure,06/02/2019,OIL NRG,7706698,revenue,1KEND,Fleet Fuel Account,14067.41
Operations & Reg Services,Operations,Revenue Expenditure,06/02/2019,OIL NRG,7706701,revenue,1KEND,Fleet Fuel Account,17074.28
HRA Expenditure,General Management,Revenue Expenditure,27/02/2019,OPENVIEW SECURITY SOLUTIONS LTD,7712974,revenue,1HE01,HRA NHD Mngmnt - Citywide,750.00
HRA Expenditure,General Management,Revenue Expenditure,27/02/2019,OPENVIEW SECURITY SOLUTIONS LTD,7712973,revenue,1HE01,HRA NHD Mngmnt - Citywide,750.00
HRA Expenditure,General Management,Revenue Expenditure,27/02/2019,OPENVIEW SECURITY SOLUTIONS LTD,7713512,revenue,1HE01,HRA NHD Mngmnt - Citywide,750.00
HRA Expenditure,Special Services,Revenue Expenditure,04/02/2019,OPENVIEW SECURITY SOLUTIONS LTD,7704609,revenue,1HRM1,Comm Areas - R&M Contracts,12838.95
HRA Expenditure,Special Services,Revenue Expenditure,28/02/2019,OPENVIEW SECURITY SOLUTIONS LTD,7713372,revenue,1HRM1,Comm Areas - R&M Contracts,8852.45
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,08/02/2019,OPUS BUILDING SERVICES,7706887,Capital,2HE01,Capital Citywide,119520.59
People,Children's Social Care,Revenue Expenditure,05/02/2019,ORCHARD CARE (NORTH EAST) LTD,7705297,revenue,1MC22,IND Sector Foster Carer Costs,3920.00
People,Inclusion Comm & Procurement,Revenue Expenditure,28/02/2019,OTIS LTD,7706785,revenue,1VH22,Temporary Accommodation Prem,896.55
People,Adult Social Care,Revenue Expenditure,22/02/2019,OUSEBURN FARM CHARITY LTD,7712838,revenue,1MK60,Ind Day Care LD,288.00
People,Adult Social Care,Revenue Expenditure,13/02/2019,OUSEBURN FARM CHARITY LTD,7712816,revenue,1MK60,Ind Day Care LD,324.00
People,Education,Revenue Expenditure,22/02/2019,OUSEBURN FARM CHARITY LTD,7707946,revenue,1EA01,Supported Internship,612.00
People,Education,Revenue Expenditure,22/02/2019,OUSEBURN FARM CHARITY LTD,7707477,revenue,1EA01,Supported Internship,288.00
People,Education,Revenue Expenditure,22/02/2019,OUSEBURN FARM CHARITY LTD,7707479,revenue,1EA01,Supported Internship,720.00
Assistant Chief Executive,Communities Team,Revenue Expenditure,06/02/2019,OUSEBURN TRUST,7706775,revenue,1FW20,Ouseburn,1500.00
People,Children's Social Care,Revenue Expenditure,05/02/2019,OUTDOOR CARE LTD,7705311,revenue,1MC02,Ind Sector Placements,18220.00
Operations & Reg Services,Operations,Revenue Expenditure,14/02/2019,OUTREACH ACCESS LTD,7708753,revenue,1KESY,Fleet Services Hire office,1350.00
People,Adult Social Care,Revenue Expenditure,19/02/2019,OUTREACH RESIDENTIAL SERVICE,7716452,revenue,1MM20,Residential Care MH,2150.88
People,Adult Social Care,Revenue Expenditure,05/02/2019,PALMERSDENE RESIDENTIAL HOME (ANCHOR TRU,7705632,revenue,1MG20,Residential Care OP,2206.40
