Newcastle City Council Invoices over �250 paid in March 2019,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
People,Adult Social Care,Revenue Expenditure,12/03/2019,PERCY HEDLEY CENTRE,7733469,revenue,1MK60,Ind Day Care LD,4424.24
People,Adult Social Care,Revenue Expenditure,12/03/2019,PERCY HEDLEY CENTRE,7733471,revenue,1MK60,Ind Day Care LD,2311.08
People,Adult Social Care,Revenue Expenditure,12/03/2019,PERCY HEDLEY CENTRE,7733472,revenue,1MK60,Ind Day Care LD,1145.08
People,Adult Social Care,Revenue Expenditure,12/03/2019,PERCY HEDLEY CENTRE,7733473,revenue,1MK60,Ind Day Care LD,2337.24
People,Adult Social Care,Revenue Income,05/03/2019,PERCY HEDLEY CENTRE,7728010,revenue,1MG20,Residential Care OP,-552.40
People,Adult Social Care,Revenue Income,05/03/2019,PERCY HEDLEY CENTRE,7728010,revenue,1MH20,Residential Care PD,-409.00
People,Adult Social Care,Revenue Income,05/03/2019,PERCY HEDLEY CENTRE,7728010,revenue,1MK20,Residential Care LD,-1984.60
People,Children's Social Care,Revenue Expenditure,25/03/2019,PERCY HEDLEY CENTRE,7745256,revenue,1MC02,Ind Sector Placements,71630.37
People,Children's Social Care,Revenue Expenditure,11/03/2019,PERCY HEDLEY CENTRE,7719731,revenue,1EEP1,Short Breaks,12288.97
People,Education Schools,Revenue Expenditure,04/03/2019,PERCY HEDLEY CENTRE,7727131,revenue,1E20P,High Needs Post16 Funding,33161.58
People,Education Schools,Revenue Expenditure,04/03/2019,PERCY HEDLEY CENTRE,7727133,revenue,1E20P,High Needs Post16 Funding,33161.58
People,Education Schools,Revenue Expenditure,04/03/2019,PERCY HEDLEY CENTRE,7727134,revenue,1E20P,High Needs Post16 Funding,33161.58
People,Education Schools,Revenue Expenditure,04/03/2019,PERCY HEDLEY CENTRE,7727135,revenue,1E20P,High Needs Post16 Funding,33161.58
People,Education Schools,Revenue Expenditure,25/03/2019,PERCY HEDLEY CENTRE,7745256,revenue,1E20A,SB Independent Schools,282853.49
People,Education Schools,Revenue Expenditure,25/03/2019,PERCY HEDLEY CENTRE,7745256,revenue,1E20P,High Needs Post16 Funding,229846.62
People,Education Schools,Revenue Expenditure,05/03/2019,PERCY HEDLEY CENTRE,7728264,revenue,1E20P,High Needs Post16 Funding,33161.58
People,Education Schools,Revenue Expenditure,11/03/2019,PERCY HEDLEY CENTRE,7732100,revenue,1E20A,SB Independent Schools,7938.00
People,Education Schools,Revenue Expenditure,11/03/2019,PERCY HEDLEY CENTRE,7727129,revenue,1E20P,High Needs Post16 Funding,33161.58
People,Adult Social Care,Revenue Expenditure,05/03/2019,PERCY HOUSE,7727983,revenue,1MM20,Residential Care MH,4000.00
Operations & Reg Services,Operations,Revenue Expenditure,15/03/2019,PERMATT FORK LIFT TRUCKS LTD,7735914,revenue,1KESY,Fleet Services Hire office,500.00
HRA Expenditure,General Management,Revenue Expenditure,26/03/2019,PETER COX PROPERTY SERVICES,7730730,revenue,1HFLS,HRA A&P Leasehold Services,862.00
People,Adult Social Care,Revenue Expenditure,19/03/2019,PF BURRIDGE & SONS LTD,7731180,revenue,1MG70,Equipt & Adaptations OP,451.35
People,Adult Social Care,Revenue Expenditure,05/03/2019,PHILIP CUSSINS HOUSE,7728027,revenue,1MG20,Residential Care OP,4740.72
People,Adult Social Care,Revenue Expenditure,19/03/2019,PHILIPS COURT NURSING HOME,7740701,revenue,1MG10,Nursing Care OP,2280.00
People,Adult Social Care,Revenue Income,19/03/2019,PHILIPS COURT NURSING HOME,7740701,revenue,1MG10,Nursing Care OP,-654.72
People,Children's Social Care,Revenue Expenditure,21/03/2019,PHILIPSON STREET IMPREST,7743324,revenue,1MC09,Phillipson Street,3006.59
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,01/03/2019,PHOENIX SECURITY,7715651,revenue,1KVWC,Minor Works Contracts,1040.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,21/03/2019,PHOENIX SOFTWARE LTD,7722806,revenue,1KTDX,Architecture Building Design,476.10
Place,Development Management,Revenue Expenditure,21/03/2019,PHOENIX SOFTWARE LTD,7722806,revenue,1V072,Historic Environment,285.66
Resources,ICT,Revenue Expenditure,14/03/2019,PHOENIX SOFTWARE LTD,7716605,revenue,1CX50,Technical Refresh,1160.00
Resources,ICT,Revenue Expenditure,15/03/2019,PHOENIX SOFTWARE LTD,7718382,revenue,1CX50,Technical Refresh,2761.08
Resources,ICT,Revenue Expenditure,25/03/2019,PHOENIX SOFTWARE LTD,7741109,revenue,1CM00,IT Management & Admin,4991.92
Resources,ICT,Revenue Expenditure,26/03/2019,PHOENIX SOFTWARE LTD,7741151,revenue,1CL21,ICT Schools Managed Services,51210.00
People,Education,Revenue Expenditure,04/03/2019,PICCOLOMUSIC,7708472,revenue,1E558,SB Music Service,2625.00
People,Education,Revenue Expenditure,25/03/2019,PICCOLOMUSIC,7741456,revenue,1E558,SB Music Service,3325.00
People,Adult Social Care,Revenue Expenditure,12/03/2019,PIN POINT HEALTH & SOCIAL CARE,7733569,revenue,1MG50,Home Care-Spot Purchased OP,1357.80
People,Adult Social Care,Revenue Expenditure,12/03/2019,PIN POINT HEALTH & SOCIAL CARE,7733569,revenue,1MH50,Home Care PD,1043.90
Place,Development Management,Revenue Income,08/03/2019,PLANWARE,7731417,revenue,1V030,Development Management,580.00
People,Education,Revenue Expenditure,27/03/2019,PONTELAND HIGH SCHOOL,7748204,revenue,1E652,Virtual School,500.00
People,Education,Revenue Expenditure,14/03/2019,PONTELAND HIGH SCHOOL,7735680,revenue,1E652,Virtual School,500.00
People,Adult Social Care,Revenue Expenditure,19/03/2019,PONTELAND MANOR,7740653,revenue,1MG10,Nursing Care OP,2739.60
People,Adult Social Care,Revenue Income,19/03/2019,PONTELAND MANOR,7740653,revenue,1MG10,Nursing Care OP,-1413.60
Public Health Service,Public Health,Revenue Expenditure,27/03/2019,PONTELAND ROAD PHARMACY,7739154,revenue,1ML09,PH - Drugs and alcohol,800.00
Public Health Service,Public Health,Revenue Expenditure,14/03/2019,PONTELAND ROAD PHARMACY,7735709,revenue,1ML09,PH - Drugs and alcohol,825.00
Public Health Service,Public Health,Revenue Expenditure,18/03/2019,PONTELAND ROAD PHARMACY,7739134,revenue,1ML09,PH - Drugs and alcohol,775.00
Operations & Reg Services,Operations,Revenue Expenditure,07/03/2019,POST OFFICE FLEET AND BULK TEAM,7729376,revenue,1KESW,Fleet SLA Costs & Income,7000.00
Operations & Reg Services,Local services,Revenue Expenditure,18/03/2019,POTTS PRINTERS LTD,7738150,revenue,1KEYX,Community Engagement,1142.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,06/03/2019,PPG ARCHITECTURAL COATINGS UK LTD,7709961,revenue,1KVWC,Minor Works Contracts,637.56
Resources,ICT,Revenue Expenditure,22/03/2019,PREMIER PAPER GROUP LTD,7744190,revenue,1CP17,Digital Printing,1090.28
Resources,ICT,Revenue Expenditure,07/03/2019,PREMIER PAPER GROUP LTD,7730539,revenue,1CP17,Digital Printing,676.25
Resources,ICT,Revenue Expenditure,07/03/2019,PREMIER PAPER GROUP LTD,7730540,revenue,1CP17,Digital Printing,607.50
Resources,ICT,Revenue Expenditure,07/03/2019,PREMIER PAPER GROUP LTD,7730541,revenue,1CP17,Digital Printing,1181.50
Resources,ICT,Revenue Expenditure,07/03/2019,PREMIER PAPER GROUP LTD,7730370,revenue,1CP17,Digital Printing,6345.94
Resources,ICT,Revenue Expenditure,07/03/2019,PREMIER PAPER GROUP LTD,7730506,revenue,1CP17,Digital Printing,2701.50
People,Education,Revenue Expenditure,27/03/2019,PREMIER TRANSPORT,7728514,revenue,1E212,Transport Special,1386.00
People,Education,Revenue Expenditure,27/03/2019,PREMIER TRANSPORT,7744319,revenue,1E212,Transport Special,1666.00
Operations & Reg Services,Operations,Revenue Expenditure,28/03/2019,PREMIER TRUCK HIRE,7733320,revenue,1KESY,Fleet Services Hire office,4400.00
Operations & Reg Services,Operations,Revenue Expenditure,28/03/2019,PREMIER TRUCK HIRE,7733321,revenue,1KESY,Fleet Services Hire office,720.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,07/03/2019,PREMIER WASTE RECYCLING LTD,7714624,revenue,1KB40,Citybuild Stores O/H,785.56
People,Education,Revenue Expenditure,21/03/2019,PRESTIGE MINIBUS TRAVEL,7733289,revenue,1E212,Transport Special,4408.90
People,Education,Revenue Expenditure,15/03/2019,PRESTIGE MINIBUS TRAVEL,7731378,revenue,1E212,Transport Special,4408.90
People,Education,Revenue Expenditure,15/03/2019,PRESTIGE MINIBUS TRAVEL,7731380,revenue,1E212,Transport Special,4076.90
People,Education,Revenue Expenditure,15/03/2019,PRESTIGE MINIBUS TRAVEL,7731382,revenue,1E212,Transport Special,4047.52
People,Education,Revenue Expenditure,12/03/2019,PRESTIGE MINIBUS TRAVEL,7727773,revenue,1E212,Transport Special,3777.85
People,Adult Social Care,Revenue Expenditure,19/03/2019,PRINCES COURT,7740654,revenue,1MG10,Nursing Care OP,5035.48
People,Adult Social Care,Revenue Expenditure,19/03/2019,PRINCES COURT,7740654,revenue,1MG20,Residential Care OP,1952.60
People,Adult Social Care,Revenue Income,19/03/2019,PRINCES COURT,7740654,revenue,1MG10,Nursing Care OP,-596.76
People,Adult Social Care,Revenue Income,19/03/2019,PRINCES COURT,7740654,revenue,1MG20,Residential Care OP,-758.88
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,26/03/2019,PRINGLE BUILDING SERVICE LTD,7746626,Capital,2HE01,Capital Citywide,45456.50
Operations & Reg Services,Community Hubs,Revenue Expenditure,18/03/2019,PRINTPLUS UK LTD,7737449,revenue,1EJ15,Marketing & Promotions,350.00
Operations & Reg Services,Operations,Revenue Expenditure,18/03/2019,PROBRAND LTD,7738463,revenue,1KENB,Fleet Workshops OH,1463.70
Resources,ICT,Capital Expenditure,22/03/2019,PROBRAND LTD,7725136,Capital,2CITC,IT Services,699.38
People,Children's Social Care,Revenue Expenditure,05/03/2019,PROGRESS CHILDRENS SERVICES,7727907,revenue,1MC22,IND Sector Foster Carer Costs,3360.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,20/03/2019,PROSPER,7740888,Capital,2HE01,Capital Citywide,16219.61
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,20/03/2019,PROSPER,7724518,Capital,2HE01,Capital Citywide,4689.88
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,20/03/2019,PROSPER,7726427,Capital,2HE01,Capital Citywide,4567.63
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,28/03/2019,PROSPER,7749126,Capital,2HE01,Capital Citywide,3346.20
People,Education Schools,Revenue Expenditure,22/03/2019,PROSPER LEARNING TRUST,7744605,revenue,1E20D,Special Schools InYear Top Ups,72294.00
People,Education Schools,Revenue Expenditure,25/03/2019,PROSPER LEARNING TRUST,7744604,revenue,1E20D,Special Schools InYear Top Ups,262384.00
Public Health Service,Public Health,Revenue Expenditure,07/03/2019,PROVIDE,7730042,revenue,1ML02,PH-Sexual Hlth-STI Test/Treat,264.00
Public Health Service,Public Health,Revenue Expenditure,08/03/2019,PUBLIC HEALTH ENGLAND,7718433,revenue,1ML08,PH - Fluoridation,130726.03
People,Education Schools,Revenue Expenditure,04/03/2019,PYRAMID EDUCATIONAL CONSULTANTS UK LTD,7727045,revenue,1E20C,SEN EY Panel Inclusion Fund,330.00
People,Education,Revenue Expenditure,22/03/2019,QROUTES LTD,7725261,revenue,1E212,Transport Special,18000.00
People,Education,Revenue Expenditure,27/03/2019,QUALS DIRECT LIMITED,7735015,revenue,1EA15,Newcastle City Learning Main,3807.00
Resources,ICT,Revenue Expenditure,25/03/2019,QUALYS LTD,7745405,revenue,1CX50,Technical Refresh,1831.25
Place,Transport,Revenue Expenditure,04/03/2019,QUAY TIMBER,7725640,revenue,1KEMC,Highways,267.00
Place,Transport,Revenue Expenditure,19/03/2019,QUAY TIMBER,7726206,revenue,1KEMC,Highways,1365.95
Place,Transport,Revenue Expenditure,15/03/2019,QUAY TIMBER,7724497,revenue,1KEMC,Highways,352.80
Place,Transport,Revenue Expenditure,01/03/2019,QUAY TIMBER,7725642,revenue,1KEMC,Highways,1059.50
Place,Transport,Revenue Expenditure,01/03/2019,QUAY TIMBER,7725635,revenue,1KEMC,Highways,627.78
Place,Transport,Revenue Expenditure,01/03/2019,QUAY TIMBER,7725634,revenue,1KEMC,Highways,432.99
Place,Transport,Revenue Expenditure,01/03/2019,QUAY TIMBER,7725636,revenue,1KEMC,Highways,778.30
Place,Transport,Revenue Expenditure,18/03/2019,QUAY TIMBER,7718393,revenue,1KEMC,Highways,625.10
Public Health Service,Public Health,Revenue Expenditure,27/03/2019,QUAYSIDE PHARMACY LTD,7739156,revenue,1ML09,PH - Drugs and alcohol,450.00
Public Health Service,Public Health,Revenue Expenditure,14/03/2019,QUAYSIDE PHARMACY LTD,7735710,revenue,1ML09,PH - Drugs and alcohol,525.00
Public Health Service,Public Health,Revenue Expenditure,18/03/2019,QUAYSIDE PHARMACY LTD,7739135,revenue,1ML09,PH - Drugs and alcohol,525.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,01/03/2019,R J  UTILITY SERVICES LTD,7705522,revenue,1KR01,Responsive Maintenance,1350.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,01/03/2019,R J  UTILITY SERVICES LTD,7705531,revenue,1KR01,Responsive Maintenance,1245.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,01/03/2019,R J  UTILITY SERVICES LTD,7705529,revenue,1KR01,Responsive Maintenance,1265.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,01/03/2019,R J  UTILITY SERVICES LTD,7705526,revenue,1KVEM,Mechanical Stand Alone Works,875.00
Operations&Regulatory Services,Customers & Culture,Capital Expenditure,08/03/2019,R J  UTILITY SERVICES LTD,7709120,Capital,2CAPI,Capital Investment,740.00
People,Adult Social Care,Revenue Expenditure,20/03/2019,R W BARRETT & SON,7741377,revenue,1MG92,Financial Safeguarding,3669.94
People,Adult Social Care,Revenue Expenditure,20/03/2019,R W BARRETT & SON,7741374,revenue,1MG92,Financial Safeguarding,3666.54
People,Adult Social Care,Revenue Expenditure,27/03/2019,R W BARRETT & SON,7748036,revenue,1MG92,Financial Safeguarding,1278.00
People,Adult Social Care,Revenue Expenditure,04/03/2019,R W BARRETT & SON,7722041,revenue,1MG92,Financial Safeguarding,1144.00
People,Adult Social Care,Revenue Expenditure,04/03/2019,R W BARRETT & SON,7722037,revenue,1MG92,Financial Safeguarding,1114.00
People,Adult Social Care,Revenue Expenditure,04/03/2019,R W BARRETT & SON,7722043,revenue,1MG92,Financial Safeguarding,1078.00
People,Adult Social Care,Revenue Expenditure,01/03/2019,R W BARRETT & SON,7722040,revenue,1MG92,Financial Safeguarding,1144.00
People,Adult Social Care,Revenue Expenditure,29/03/2019,R W BARRETT & SON,7748033,revenue,1MG92,Financial Safeguarding,1114.00
People,Adult Social Care,Revenue Expenditure,29/03/2019,R W BARRETT & SON,7748076,revenue,1MG92,Financial Safeguarding,1308.00
People,Adult Social Care,Revenue Expenditure,11/03/2019,R W BARRETT & SON,7729830,revenue,1MG92,Financial Safeguarding,1114.00
People,Adult Social Care,Revenue Expenditure,11/03/2019,R W BARRETT & SON,7729831,revenue,1MG92,Financial Safeguarding,1308.00
People,Adult Social Care,Revenue Expenditure,11/03/2019,R W BARRETT & SON,7729829,revenue,1MG92,Financial Safeguarding,1180.00
People,Children's Social Care,Revenue Expenditure,05/03/2019,RADICAL SERVICES LTD,7727920,revenue,1MC02,Ind Sector Placements,15600.00
People,Children's Social Care,Revenue Expenditure,05/03/2019,RADICAL SERVICES LTD,7727921,revenue,1MC02,Ind Sector Placements,12800.00
People,Children's Social Care,Revenue Expenditure,05/03/2019,RADICAL SERVICES LTD,7727922,revenue,1MC02,Ind Sector Placements,11800.00
People,Education Schools,Revenue Expenditure,22/03/2019,RAINBOW PRE-SCHOOL,7735986,revenue,1E201,ISB PVI Nurseries,0.01
People,Education Schools,Revenue Expenditure,22/03/2019,RAINBOW PRE-SCHOOL,7735986,revenue,1EEP5,2Yr Old Learning & Childcare,2741.39
People,Education Schools,Revenue Expenditure,18/03/2019,RAINBOW PRE-SCHOOL,7738279,revenue,1E29C,SB Disability Access Fund,615.00
People,Education Schools,Revenue Income,22/03/2019,RAINBOW PRE-SCHOOL,7735986,revenue,1E201,ISB PVI Nurseries,6214.94
Place,Transport,Capital Expenditure,20/03/2019,RAINTON CONSTRUCTION LTD,7742389,Capital,2CAPI,Capital Investment,286524.82
Place,Transport,Capital Expenditure,04/03/2019,RAINTON CONSTRUCTION LTD,7726952,Capital,2CAPI,Capital Investment,186091.63
Place,Transport,Capital Expenditure,26/03/2019,RAINTON CONSTRUCTION LTD,7745894,Capital,2CAPI,Capital Investment,17233.92
Place,Transport,Revenue Expenditure,04/03/2019,RAINTON CONSTRUCTION LTD,7726952,revenue,1KEMC,Highways,23065.47
Resources,Financial Services,Revenue Expenditure,19/03/2019,RB PERFOMANCE LTD,7741461,revenue,1CR01,Revs and Bens Supp&Svs,500.00
People,Children's Social Care,Revenue Expenditure,05/03/2019,REACH OUT CARE LTD,7727908,revenue,1MC22,IND Sector Foster Carer Costs,2720.00
Assistant Chief Executive,"Policy, Comms and Performance",Revenue Expenditure,22/03/2019,REACH PUBLISHING LTD,7725618,revenue,1FT04,Policy & Comms Team,350.36
Assistant Chief Executive,"Policy, Comms and Performance",Revenue Expenditure,22/03/2019,REACH PUBLISHING LTD,7725621,revenue,1FT04,Policy & Comms Team,315.32
Assistant Chief Executive,"Policy, Comms and Performance",Revenue Expenditure,27/03/2019,REACH PUBLISHING LTD,7731229,revenue,1FT04,Policy & Comms Team,525.54
Assistant Chief Executive,"Policy, Comms and Performance",Revenue Expenditure,27/03/2019,REACH PUBLISHING LTD,7731239,revenue,1FT04,Policy & Comms Team,280.28
Assistant Chief Executive,"Policy, Comms and Performance",Revenue Expenditure,08/03/2019,REACH PUBLISHING LTD,7725651,revenue,1FT04,Policy & Comms Team,297.80
Assistant Chief Executive,"Policy, Comms and Performance",Revenue Expenditure,08/03/2019,REACH PUBLISHING LTD,7725654,revenue,1FT04,Policy & Comms Team,262.77
Assistant Chief Executive,"Policy, Comms and Performance",Revenue Expenditure,08/03/2019,REACH PUBLISHING LTD,7725659,revenue,1FT04,Policy & Comms Team,262.77
Assistant Chief Executive,"Policy, Comms and Performance",Revenue Expenditure,08/03/2019,REACH PUBLISHING LTD,7725667,revenue,1FT04,Policy & Comms Team,420.43
Assistant Chief Executive,"Policy, Comms and Performance",Revenue Expenditure,15/03/2019,REACH PUBLISHING LTD,7725660,revenue,1FT04,Policy & Comms Team,350.36
Assistant Chief Executive,"Policy, Comms and Performance",Revenue Expenditure,15/03/2019,REACH PUBLISHING LTD,7725666,revenue,1FT04,Policy & Comms Team,402.91
Assistant Chief Executive,"Policy, Comms and Performance",Revenue Expenditure,01/03/2019,REACH PUBLISHING LTD,7708998,revenue,1FT04,Policy & Comms Team,656.92
Assistant Chief Executive,"Policy, Comms and Performance",Revenue Income,27/03/2019,REACH PUBLISHING LTD,7743724,revenue,1FT04,Policy & Comms Team,-65.10
People,Children's Social Care,Revenue Expenditure,27/03/2019,READYPAY LTD,7748011,revenue,1MC20,In-House Foster Carer Costs,400.00
People,Children's Social Care,Revenue Expenditure,27/03/2019,READYPAY LTD,7748013,revenue,1MC20,In-House Foster Carer Costs,1870.00
People,Children's Social Care,Revenue Expenditure,27/03/2019,READYPAY LTD,7748015,revenue,1MC20,In-House Foster Carer Costs,320.00
People,Children's Social Care,Revenue Expenditure,04/03/2019,READYPAY LTD,7726929,revenue,1MC20,In-House Foster Carer Costs,1178.00
People,Children's Social Care,Revenue Expenditure,01/03/2019,READYPAY LTD,7726472,revenue,1MC20,In-House Foster Carer Costs,280.00
People,Children's Social Care,Revenue Expenditure,18/03/2019,READYPAY LTD,7738465,revenue,1MC20,In-House Foster Carer Costs,1345.00
People,Education,Revenue Expenditure,08/03/2019,READYPAY LTD,7727217,revenue,1E212,Transport Special,2072.00
People,Education,Revenue Expenditure,08/03/2019,READYPAY LTD,7727226,revenue,1E212,Transport Special,2324.00
People,Education,Revenue Expenditure,08/03/2019,READYPAY LTD,7727774,revenue,1E212,Transport Special,2445.00
People,Education,Revenue Expenditure,08/03/2019,READYPAY LTD,7727209,revenue,1E212,Transport Special,550.00
People,Education,Revenue Expenditure,08/03/2019,READYPAY LTD,7727210,revenue,1E212,Transport Special,936.00
People,Education,Revenue Expenditure,08/03/2019,READYPAY LTD,7727211,revenue,1E212,Transport Special,1110.00
People,Education,Revenue Expenditure,08/03/2019,READYPAY LTD,7727212,revenue,1E212,Transport Special,1000.50
People,Education,Revenue Expenditure,08/03/2019,READYPAY LTD,7727213,revenue,1E212,Transport Special,1387.50
People,Education,Revenue Expenditure,08/03/2019,READYPAY LTD,7727214,revenue,1E212,Transport Special,1792.00
People,Education,Revenue Expenditure,08/03/2019,READYPAY LTD,7727215,revenue,1E212,Transport Special,1372.00
People,Education,Revenue Expenditure,08/03/2019,READYPAY LTD,7727218,revenue,1E212,Transport Special,1272.00
People,Education,Revenue Expenditure,08/03/2019,READYPAY LTD,7727219,revenue,1E212,Transport Special,1344.00
People,Education,Revenue Expenditure,08/03/2019,READYPAY LTD,7727220,revenue,1E212,Transport Special,1666.00
People,Education,Revenue Expenditure,08/03/2019,READYPAY LTD,7727221,revenue,1E212,Transport Special,1484.00
People,Education,Revenue Expenditure,08/03/2019,READYPAY LTD,7727222,revenue,1E212,Transport Special,621.00
People,Education,Revenue Expenditure,08/03/2019,READYPAY LTD,7727223,revenue,1E212,Transport Special,968.00
People,Education,Revenue Expenditure,08/03/2019,READYPAY LTD,7727225,revenue,1E212,Transport Special,1456.00
People,Education,Revenue Expenditure,08/03/2019,READYPAY LTD,7729107,revenue,1E212,Transport Special,1344.00
People,Education,Revenue Expenditure,08/03/2019,READYPAY LTD,7729120,revenue,1E212,Transport Special,1232.00
People,Education,Revenue Expenditure,08/03/2019,READYPAY LTD,7729121,revenue,1E212,Transport Special,756.00
People,Education,Revenue Expenditure,08/03/2019,READYPAY LTD,7729122,revenue,1E212,Transport Special,360.00
People,Education,Revenue Expenditure,08/03/2019,READYPAY LTD,7729123,revenue,1E212,Transport Special,1036.00
People,Education,Revenue Expenditure,08/03/2019,READYPAY LTD,7729125,revenue,1E212,Transport Special,826.00
People,Education,Revenue Expenditure,08/03/2019,READYPAY LTD,7729126,revenue,1E212,Transport Special,1008.00
People,Education,Revenue Expenditure,08/03/2019,READYPAY LTD,7729127,revenue,1E212,Transport Special,1920.00
People,Education,Revenue Expenditure,08/03/2019,READYPAY LTD,7729128,revenue,1E212,Transport Special,1232.00
People,Education,Revenue Expenditure,08/03/2019,READYPAY LTD,7729129,revenue,1E212,Transport Special,735.00
People,Education,Revenue Expenditure,08/03/2019,READYPAY LTD,7731402,revenue,1E212,Transport Special,2184.00
People,Education,Revenue Expenditure,15/03/2019,READYPAY LTD,7731453,revenue,1E212,Transport Special,3108.00
People,Education,Revenue Expenditure,15/03/2019,READYPAY LTD,7731454,revenue,1E212,Transport Special,3276.00
People,Education,Revenue Expenditure,15/03/2019,READYPAY LTD,7731458,revenue,1E212,Transport Special,2016.00
People,Education,Revenue Expenditure,15/03/2019,READYPAY LTD,7731464,revenue,1E212,Transport Special,3486.00
People,Education,Revenue Expenditure,15/03/2019,READYPAY LTD,7731404,revenue,1E212,Transport Special,1554.00
People,Education,Revenue Expenditure,15/03/2019,READYPAY LTD,7731446,revenue,1E212,Transport Special,2016.00
People,Education,Revenue Expenditure,15/03/2019,READYPAY LTD,7731449,revenue,1E212,Transport Special,2226.00
People,Education,Revenue Expenditure,15/03/2019,READYPAY LTD,7731451,revenue,1E212,Transport Special,1848.00
People,Education,Revenue Expenditure,15/03/2019,READYPAY LTD,7731452,revenue,1E212,Transport Special,2688.00
People,Education,Revenue Expenditure,15/03/2019,READYPAY LTD,7731455,revenue,1E212,Transport Special,869.40
People,Education,Revenue Expenditure,15/03/2019,READYPAY LTD,7731456,revenue,1E212,Transport Special,1802.00
People,Education,Revenue Expenditure,15/03/2019,READYPAY LTD,7731459,revenue,1E212,Transport Special,2688.00
People,Education,Revenue Expenditure,15/03/2019,READYPAY LTD,7731461,revenue,1E212,Transport Special,1848.00
People,Education,Revenue Expenditure,15/03/2019,READYPAY LTD,7731462,revenue,1E212,Transport Special,612.00
People,Education,Revenue Expenditure,15/03/2019,READYPAY LTD,7731463,revenue,1E212,Transport Special,1239.00
People,Education,Revenue Expenditure,15/03/2019,READYPAY LTD,7731465,revenue,1E212,Transport Special,1848.00
People,Education,Revenue Expenditure,15/03/2019,READYPAY LTD,7731466,revenue,1E212,Transport Special,1512.00
People,Education,Revenue Expenditure,15/03/2019,READYPAY LTD,7731484,revenue,1E212,Transport Special,2499.00
People,Education,Revenue Expenditure,15/03/2019,READYPAY LTD,7731486,revenue,1E212,Transport Special,2058.00
People,Education,Revenue Expenditure,15/03/2019,READYPAY LTD,7731487,revenue,1E212,Transport Special,1554.00
People,Education,Revenue Expenditure,15/03/2019,READYPAY LTD,7731488,revenue,1E212,Transport Special,1942.50
People,Education,Revenue Expenditure,15/03/2019,READYPAY LTD,7732080,revenue,1E212,Transport Special,666.00
People,Education,Revenue Expenditure,15/03/2019,READYPAY LTD,7732081,revenue,1E212,Transport Special,1449.00
People,Education,Revenue Expenditure,15/03/2019,READYPAY LTD,7732083,revenue,1E212,Transport Special,684.00
People,Education,Revenue Expenditure,15/03/2019,READYPAY LTD,7732086,revenue,1E212,Transport Special,2058.00
People,Education,Revenue Expenditure,01/03/2019,READYPAY LTD,7726152,revenue,1E212,Transport Special,1121.00
People,Education,Revenue Expenditure,01/03/2019,READYPAY LTD,7726153,revenue,1E212,Transport Special,1406.00
People,Education,Revenue Expenditure,05/03/2019,READYPAY LTD,7724392,revenue,1E212,Transport Special,2016.00
People,Adult Social Care,Revenue Expenditure,12/03/2019,REAL LIFE OPTIONS,7733524,revenue,1MK50,Supported Living LD,53607.04
People,Adult Social Care,Revenue Expenditure,12/03/2019,REAL LIFE OPTIONS,7733505,revenue,1MK50,Supported Living LD,35315.16
People,Adult Social Care,Revenue Expenditure,12/03/2019,REAL LIFE OPTIONS,7733559,revenue,1MK51,Home Care LD,1241.00
People,Adult Social Care,Revenue Expenditure,12/03/2019,REAL LIFE OPTIONS,7733559,revenue,1MK55,Home Care Family/Carer LD,1168.00
People,Adult Social Care,Revenue Income,12/03/2019,REAL LIFE OPTIONS,7733524,revenue,1MK50,Supported Living LD,-1270.44
People,Adult Social Care,Revenue Income,12/03/2019,REAL LIFE OPTIONS,7733505,revenue,1MK50,Supported Living LD,-1969.52
People,Children's Social Care,Revenue Expenditure,01/03/2019,Redacted Personal Data,7726035,revenue,1MD62,Support to LAC,1200.00
Assistant Chief Executive,"Museums, Arts & Culture",Revenue Expenditure,20/03/2019,Redacted Personal Data,7725582,revenue,1DF12,The Holy Biscuit Residency,3425.00
Assistant Chief Executive,"Museums, Arts & Culture",Revenue Expenditure,29/03/2019,Redacted Personal Data,7749152,revenue,1DF16,Arts/Dance Connect,474.78
Assistant Chief Executive,"Museums, Arts & Culture",Revenue Expenditure,01/03/2019,Redacted Personal Data,7725502,revenue,1DF22,Art Seed and Invest Fund,700.00
Assistant Chief Executive,"Museums, Arts & Culture",Revenue Expenditure,18/03/2019,Redacted Personal Data,7726071,revenue,1DF16,Arts/Dance Connect,480.00
